sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52668;SDS011;59898;52.786;6.892;2022-10-13T00:01:29;16.10;;;10.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:04:50;14.15;;;9.25;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:08:12;19.48;;;10.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:11:34;18.88;;;10.20;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:14:55;18.17;;;10.13;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:18:17;19.23;;;10.38;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:21:38;20.45;;;10.20;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:24:58;19.88;;;10.07;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:28:19;16.75;;;10.00;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:31:39;17.98;;;10.30;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:35:00;17.67;;;10.43;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:38:21;18.85;;;9.75;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:41:42;20.23;;;11.13;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:48:36;23.23;;;9.10;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:51:57;25.02;;;10.77;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:55:19;18.95;;;9.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T00:58:44;16.05;;;10.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:02:06;27.92;;;11.48;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:05:27;17.15;;;11.23;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:08:49;17.13;;;10.73;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:15:58;20.40;;;10.43;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:35:07;19.55;;;11.32;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:38:38;19.10;;;10.88;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:42:07;24.13;;;11.27;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:45:44;15.45;;;10.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:49:09;18.45;;;10.38;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:52:34;21.10;;;11.13;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:55:58;17.58;;;11.23;;
52668;SDS011;59898;52.786;6.892;2022-10-13T01:59:19;21.15;;;10.95;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:02:57;21.23;;;10.45;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:07:12;17.48;;;11.32;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:10:35;22.80;;;11.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:17:22;18.20;;;12.93;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:20:46;24.08;;;12.20;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:24:07;17.30;;;11.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:27:28;18.20;;;11.25;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:30:49;18.02;;;11.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:34:10;20.15;;;11.15;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:37:31;21.13;;;11.68;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:40:52;19.25;;;10.23;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:44:14;24.70;;;12.10;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:47:34;17.85;;;11.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:50:55;23.30;;;13.43;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:54:16;21.15;;;10.25;;
52668;SDS011;59898;52.786;6.892;2022-10-13T02:57:36;19.15;;;12.30;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:01:07;20.10;;;12.02;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:04:29;16.88;;;11.10;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:07:49;18.75;;;11.48;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:11:10;16.33;;;11.70;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:14:31;20.88;;;12.98;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:17:52;27.05;;;13.07;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:21:12;18.40;;;11.07;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:24:33;22.00;;;11.32;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:27:54;18.35;;;11.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:31:15;22.48;;;13.73;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:34:36;15.98;;;11.52;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:37:57;22.38;;;12.30;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:41:18;21.88;;;12.73;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:44:38;18.50;;;12.30;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:47:59;17.45;;;13.32;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:51:20;30.73;;;14.82;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:54:42;23.88;;;12.73;;
52668;SDS011;59898;52.786;6.892;2022-10-13T03:58:02;20.45;;;13.45;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:01:24;18.58;;;12.63;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:04:47;21.02;;;14.38;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:08:07;25.13;;;13.25;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:11:28;22.85;;;13.20;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:14:49;23.83;;;13.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:18:09;20.20;;;13.20;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:21:31;20.00;;;13.48;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:28:14;20.40;;;12.57;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:31:36;24.95;;;13.70;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:34:57;17.17;;;12.70;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:38:18;28.10;;;14.32;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:41:39;27.30;;;14.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:44:59;20.38;;;13.05;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:48:20;31.60;;;15.20;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:51:41;21.38;;;15.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:55:01;22.83;;;14.98;;
52668;SDS011;59898;52.786;6.892;2022-10-13T04:58:22;20.95;;;14.60;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:01:43;24.13;;;15.05;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:05:04;20.95;;;14.95;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:08:25;21.85;;;12.90;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:11:46;21.83;;;13.60;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:15:07;20.20;;;13.40;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:18:27;21.75;;;13.93;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:21:48;20.80;;;13.52;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:25:09;22.65;;;14.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:28:30;22.27;;;15.30;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:31:50;23.05;;;14.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:35:11;21.27;;;14.68;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:38:32;21.35;;;15.10;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:41:53;18.27;;;13.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:45:13;22.05;;;14.07;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:48:34;23.17;;;15.25;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:51:57;19.83;;;14.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:55:21;25.38;;;14.75;;
52668;SDS011;59898;52.786;6.892;2022-10-13T05:58:43;18.33;;;14.48;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:02:08;26.95;;;15.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:05:31;25.38;;;14.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:08:52;26.27;;;14.98;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:12:13;23.42;;;14.93;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:15:33;21.58;;;14.98;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:18:54;22.08;;;15.52;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:22:15;25.52;;;16.15;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:25:36;31.08;;;14.95;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:28:57;23.65;;;17.00;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:32:18;25.73;;;15.23;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:35:39;21.67;;;14.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:39:00;25.83;;;15.60;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:42:20;24.13;;;15.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:45:41;24.23;;;15.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:49:02;26.92;;;15.30;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:52:22;24.27;;;14.70;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:55:43;21.13;;;14.38;;
52668;SDS011;59898;52.786;6.892;2022-10-13T06:59:04;29.02;;;17.27;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:02:24;27.15;;;16.08;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:05:45;23.33;;;15.32;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:09:06;20.60;;;14.45;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:12:28;24.20;;;15.57;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:15:48;26.73;;;16.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:19:09;25.92;;;17.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:22:30;22.25;;;15.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:25:51;23.38;;;15.68;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:29:12;23.98;;;16.05;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:32:33;28.65;;;16.88;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:35:57;21.58;;;14.88;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:39:18;28.58;;;16.48;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:42:39;25.98;;;16.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:46:00;33.92;;;17.10;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:49:25;25.23;;;16.40;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:52:46;27.67;;;18.20;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:56:08;26.35;;;15.95;;
52668;SDS011;59898;52.786;6.892;2022-10-13T07:59:31;24.20;;;15.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:02:53;30.52;;;16.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:06:13;22.60;;;14.77;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:09:34;28.40;;;16.05;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:12:55;27.58;;;17.25;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:16:16;24.15;;;14.07;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:19:37;21.27;;;15.43;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:22:58;22.67;;;15.38;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:26:26;36.72;;;17.83;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:29:47;30.67;;;16.08;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:33:08;22.83;;;15.52;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:36:29;26.60;;;16.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:39:49;27.48;;;16.15;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:43:15;25.92;;;16.80;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:46:43;23.48;;;15.40;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:50:27;23.23;;;15.63;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:53:50;24.98;;;16.25;;
52668;SDS011;59898;52.786;6.892;2022-10-13T08:57:11;22.58;;;15.88;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:00:32;28.52;;;17.33;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:03:54;22.60;;;16.52;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:07:20;28.63;;;15.98;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:10:46;24.33;;;16.38;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:17:31;20.67;;;15.38;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:21:06;24.80;;;16.15;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:24:40;24.33;;;17.52;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:28:01;22.13;;;15.70;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:31:38;22.67;;;14.68;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:35:02;28.08;;;16.73;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:38:40;26.58;;;15.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:45:43;25.63;;;16.17;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:49:05;26.85;;;17.05;;
52668;SDS011;59898;52.786;6.892;2022-10-13T09:52:47;25.23;;;16.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:00:24;27.20;;;17.95;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:03:26;25.00;;;17.70;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:06:54;24.63;;;16.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:10:24;27.33;;;17.95;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:13:50;34.30;;;16.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:21:16;20.10;;;15.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:32:04;21.35;;;16.67;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:35:42;23.95;;;15.88;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:39:27;28.55;;;17.88;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:46:53;29.02;;;19.05;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:50:21;24.30;;;18.33;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:53:47;25.30;;;18.98;;
52668;SDS011;59898;52.786;6.892;2022-10-13T10:57:13;25.95;;;20.30;;
52668;SDS011;59898;52.786;6.892;2022-10-13T11:00:40;33.17;;;23.17;;
52668;SDS011;59898;52.786;6.892;2022-10-13T11:14:41;23.77;;;17.33;;
52668;SDS011;59898;52.786;6.892;2022-10-13T11:18:41;25.48;;;18.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T11:28:59;29.83;;;20.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T11:33:05;26.58;;;19.30;;
52668;SDS011;59898;52.786;6.892;2022-10-13T11:40:08;26.17;;;20.08;;
52668;SDS011;59898;52.786;6.892;2022-10-13T11:43:55;27.17;;;19.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T11:55:11;26.95;;;18.13;;
52668;SDS011;59898;52.786;6.892;2022-10-13T11:58:40;26.80;;;19.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:05:31;32.47;;;20.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:08:52;35.00;;;20.98;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:12:14;26.45;;;20.20;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:15:37;34.47;;;19.38;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:19:17;24.60;;;19.75;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:22:46;28.35;;;20.73;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:26:17;34.53;;;20.70;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:29:40;25.63;;;19.45;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:33:02;34.00;;;23.95;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:36:36;37.03;;;23.33;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:39:57;36.20;;;24.45;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:43:21;31.27;;;22.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:46:45;33.88;;;23.52;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:53:44;38.38;;;25.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T12:57:19;33.42;;;25.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:00:53;33.60;;;23.33;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:04:24;35.50;;;23.38;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:07:56;38.25;;;23.08;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:11:23;35.00;;;22.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:14:53;35.17;;;23.08;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:18:28;32.33;;;22.90;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:21:54;29.48;;;21.75;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:25:15;31.63;;;23.25;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:28:36;31.65;;;22.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:31:57;26.80;;;22.67;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:35:17;34.88;;;23.27;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:38:38;30.38;;;21.33;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:41:59;33.55;;;24.02;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:45:20;30.52;;;22.58;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:48:41;37.13;;;24.43;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:52:02;34.60;;;24.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:55:23;33.03;;;22.48;;
52668;SDS011;59898;52.786;6.892;2022-10-13T13:58:45;33.25;;;23.20;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:02:10;33.95;;;24.23;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:05:37;30.25;;;23.60;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:08:59;38.30;;;23.83;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:12:21;35.40;;;25.40;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:15:42;31.45;;;23.10;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:19:02;37.08;;;24.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:22:23;31.63;;;23.23;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:25:44;30.02;;;22.70;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:29:04;31.05;;;21.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:32:25;30.63;;;23.83;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:35:46;31.17;;;22.80;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:39:07;32.75;;;23.30;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:42:27;34.35;;;23.48;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:45:48;27.38;;;21.08;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:49:09;30.65;;;22.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:52:30;28.27;;;22.23;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:55:51;29.90;;;23.48;;
52668;SDS011;59898;52.786;6.892;2022-10-13T14:59:12;31.17;;;23.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:02:33;31.13;;;22.70;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:05:53;33.50;;;24.00;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:09:14;30.80;;;22.20;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:12:35;40.33;;;28.90;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:15:56;33.35;;;25.05;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:19:20;21.90;;;19.00;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:22:40;23.63;;;17.42;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:26:01;21.60;;;16.00;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:29:22;16.30;;;11.63;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:32:43;18.40;;;12.13;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:36:04;18.00;;;11.43;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:39:25;13.80;;;10.63;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:42:45;17.58;;;10.68;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:46:07;13.90;;;10.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:49:32;11.65;;;9.63;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:52:58;11.40;;;8.60;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:56:19;11.52;;;9.02;;
52668;SDS011;59898;52.786;6.892;2022-10-13T15:59:40;13.93;;;9.63;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:03:00;12.50;;;9.90;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:09:45;15.23;;;11.73;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:13:06;14.45;;;10.88;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:16:27;16.02;;;10.75;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:19:48;16.52;;;12.40;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:23:09;20.10;;;13.48;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:26:30;18.70;;;13.57;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:29:50;18.02;;;13.95;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:33:11;20.83;;;15.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:36:32;22.90;;;15.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:39:53;23.17;;;16.73;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:43:13;24.10;;;16.88;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:46:34;28.05;;;17.15;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:49:55;21.63;;;17.42;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:53:15;23.50;;;17.88;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:56:37;22.45;;;18.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T16:59:57;22.35;;;16.98;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:03:18;22.13;;;17.05;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:06:39;26.38;;;18.02;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:10:00;28.15;;;17.45;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:13:22;27.23;;;19.58;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:16:42;27.88;;;17.90;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:20:04;31.40;;;20.15;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:23:25;27.85;;;17.45;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:26:47;23.70;;;18.63;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:30:09;29.95;;;20.33;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:33:30;26.50;;;19.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:36:53;26.70;;;19.40;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:40:14;28.85;;;21.02;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:43:35;36.17;;;22.65;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:46:57;38.07;;;23.77;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:50:18;32.17;;;23.67;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:53:39;34.63;;;23.23;;
52668;SDS011;59898;52.786;6.892;2022-10-13T17:57:01;34.07;;;24.33;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:00:21;35.15;;;25.85;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:03:43;33.30;;;24.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:07:04;35.38;;;25.77;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:10:25;29.83;;;23.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:13:46;40.70;;;26.90;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:17:07;33.83;;;25.42;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:20:28;33.58;;;25.40;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:23:49;35.83;;;25.23;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:27:09;38.55;;;25.67;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:30:30;34.17;;;25.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:33:52;41.15;;;27.25;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:37:14;45.78;;;26.05;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:40:35;36.40;;;27.45;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:43:55;39.72;;;27.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:47:16;39.92;;;28.40;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:50:37;42.50;;;27.17;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:53:58;37.33;;;27.67;;
52668;SDS011;59898;52.786;6.892;2022-10-13T18:57:19;43.67;;;28.80;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:00:39;35.63;;;28.25;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:04:00;38.15;;;28.73;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:07:21;41.03;;;29.08;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:10:42;39.25;;;29.13;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:14:03;45.60;;;30.35;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:17:25;41.25;;;29.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:20:46;41.85;;;31.13;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:24:07;40.28;;;29.00;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:27:28;42.15;;;29.60;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:30:49;43.05;;;30.30;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:34:10;39.38;;;29.42;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:37:32;41.07;;;30.27;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:40:53;36.80;;;28.27;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:44:14;40.95;;;29.60;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:47:36;37.88;;;29.77;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:50:59;48.55;;;31.50;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:54:21;46.08;;;32.58;;
52668;SDS011;59898;52.786;6.892;2022-10-13T19:57:41;45.33;;;32.53;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:01:03;44.42;;;31.33;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:04:25;44.78;;;32.08;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:07:46;45.13;;;33.22;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:11:07;40.97;;;32.10;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:14:29;45.67;;;32.40;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:17:50;46.80;;;33.08;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:21:11;45.30;;;31.13;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:24:32;43.00;;;33.78;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:27:52;44.03;;;33.92;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:31:14;43.45;;;30.58;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:34:36;44.65;;;31.67;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:37:57;41.30;;;33.70;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:41:27;48.38;;;33.58;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:44:49;56.45;;;36.70;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:48:10;52.75;;;38.55;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:51:31;51.63;;;36.45;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:54:51;57.60;;;39.92;;
52668;SDS011;59898;52.786;6.892;2022-10-13T20:58:12;54.30;;;37.83;;
52668;SDS011;59898;52.786;6.892;2022-10-13T21:01:33;54.67;;;37.33;;
52668;SDS011;59898;52.786;6.892;2022-10-13T21:04:53;60.67;;;38.75;;
52668;SDS011;59898;52.786;6.892;2022-10-13T21:08:14;52.08;;;38.78;;
52668;SDS011;59898;52.786;6.892;2022-10-13T21:11:36;48.47;;;36.53;;
52668;SDS011;59898;52.786;6.892;2022-10-13T21:14:58;54.25;;;38.38;;
52668;SDS011;59898;52.786;6.892;2022-10-13T21:18:19;59.17;;;39.45;;
52668;SDS011;59898;52.786;6.892;2022-10-13T21:21:39;55.25;;;39.88;;