sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18784;BME280;9520;50.954;6.968;2024-03-08T00:00:42;101161.06;;;12.59;36.68
18784;BME280;9520;50.954;6.968;2024-03-08T00:01:22;101161.84;;;12.64;36.70
18784;BME280;9520;50.954;6.968;2024-03-08T00:02:45;101152.94;;;12.69;36.84
18784;BME280;9520;50.954;6.968;2024-03-08T00:04:17;101155.53;;;12.74;36.81
18784;BME280;9520;50.954;6.968;2024-03-08T00:04:57;101136.34;;;12.58;36.40
18784;BME280;9520;50.954;6.968;2024-03-08T00:05:43;101154.22;;;12.45;36.66
18784;BME280;9520;50.954;6.968;2024-03-08T00:06:14;101144.50;;;12.47;36.67
18784;BME280;9520;50.954;6.968;2024-03-08T00:07:47;101142.59;;;12.54;37.04
18784;BME280;9520;50.954;6.968;2024-03-08T00:08:18;101142.56;;;12.57;36.98
18784;BME280;9520;50.954;6.968;2024-03-08T00:09:09;101145.09;;;12.63;36.88
18784;BME280;9520;50.954;6.968;2024-03-08T00:09:56;101146.03;;;12.61;36.87
18784;BME280;9520;50.954;6.968;2024-03-08T00:10:53;101142.34;;;12.69;37.07
18784;BME280;9520;50.954;6.968;2024-03-08T00:11:44;101150.22;;;12.74;37.67
18784;BME280;9520;50.954;6.968;2024-03-08T00:12:32;101140.41;;;12.80;37.16
18784;BME280;9520;50.954;6.968;2024-03-08T00:13:28;101131.69;;;12.75;36.83
18784;BME280;9520;50.954;6.968;2024-03-08T00:14:12;101135.13;;;12.80;37.00
18784;BME280;9520;50.954;6.968;2024-03-08T00:15:05;101131.63;;;12.78;36.84
18784;BME280;9520;50.954;6.968;2024-03-08T00:16:06;101142.09;;;12.84;36.67
18784;BME280;9520;50.954;6.968;2024-03-08T00:16:56;101132.31;;;12.89;36.98
18784;BME280;9520;50.954;6.968;2024-03-08T00:17:32;101134.13;;;12.87;37.00
18784;BME280;9520;50.954;6.968;2024-03-08T00:18:11;101137.56;;;12.92;37.15
18784;BME280;9520;50.954;6.968;2024-03-08T00:19:00;101124.53;;;12.82;36.85
18784;BME280;9520;50.954;6.968;2024-03-08T00:20:00;101130.63;;;12.84;36.92
18784;BME280;9520;50.954;6.968;2024-03-08T00:20:46;101129.69;;;12.88;37.43
18784;BME280;9520;50.954;6.968;2024-03-08T00:22:01;101124.38;;;12.88;37.24
18784;BME280;9520;50.954;6.968;2024-03-08T00:23:03;101124.47;;;12.85;36.86
18784;BME280;9520;50.954;6.968;2024-03-08T00:23:25;101124.47;;;12.83;36.91
18784;BME280;9520;50.954;6.968;2024-03-08T00:23:47;101124.47;;;12.83;36.98
18784;BME280;9520;50.954;6.968;2024-03-08T00:24:09;101133.34;;;12.82;36.74
18784;BME280;9520;50.954;6.968;2024-03-08T00:24:31;101134.25;;;12.80;36.61
18784;BME280;9520;50.954;6.968;2024-03-08T00:24:52;101122.75;;;12.82;36.55
18784;BME280;9520;50.954;6.968;2024-03-08T00:25:14;101122.84;;;12.76;36.58
18784;BME280;9520;50.954;6.968;2024-03-08T00:25:37;101117.56;;;12.75;36.72
18784;BME280;9520;50.954;6.968;2024-03-08T00:26:00;101116.59;;;12.80;36.75
18784;BME280;9520;50.954;6.968;2024-03-08T00:26:22;101126.22;;;12.84;36.98
18784;BME280;9520;50.954;6.968;2024-03-08T00:26:43;101119.19;;;12.83;37.30
18784;BME280;9520;50.954;6.968;2024-03-08T00:27:05;101126.22;;;12.84;37.47
18784;BME280;9520;50.954;6.968;2024-03-08T00:27:27;101124.44;;;12.86;37.16
18784;BME280;9520;50.954;6.968;2024-03-08T00:27:52;101125.31;;;12.87;37.24
18784;BME280;9520;50.954;6.968;2024-03-08T00:28:17;101120.94;;;12.84;36.74
18784;BME280;9520;50.954;6.968;2024-03-08T00:28:39;101123.63;;;12.81;36.65
18784;BME280;9520;50.954;6.968;2024-03-08T00:29:01;101125.41;;;12.82;36.61
18784;BME280;9520;50.954;6.968;2024-03-08T00:29:22;101138.00;;;12.67;36.49
18784;BME280;9520;50.954;6.968;2024-03-08T00:29:45;101131.28;;;12.44;36.66
18784;BME280;9520;50.954;6.968;2024-03-08T00:30:10;101128.63;;;12.47;36.82
18784;BME280;9520;50.954;6.968;2024-03-08T00:30:34;101127.69;;;12.50;36.79
18784;BME280;9520;50.954;6.968;2024-03-08T00:30:56;101132.09;;;12.51;37.02
18784;BME280;9520;50.954;6.968;2024-03-08T00:31:18;101120.69;;;12.46;37.13
18784;BME280;9520;50.954;6.968;2024-03-08T00:31:40;101126.06;;;12.40;36.84
18784;BME280;9520;50.954;6.968;2024-03-08T00:32:02;101133.19;;;12.35;36.77
18784;BME280;9520;50.954;6.968;2024-03-08T00:32:24;101126.94;;;12.40;36.94
18784;BME280;9520;50.954;6.968;2024-03-08T00:32:46;101116.34;;;12.42;36.88
18784;BME280;9520;50.954;6.968;2024-03-08T00:33:08;101124.22;;;12.48;36.85
18784;BME280;9520;50.954;6.968;2024-03-08T00:33:31;101132.09;;;12.51;37.22
18784;BME280;9520;50.954;6.968;2024-03-08T00:33:53;101126.84;;;12.48;37.04
18784;BME280;9520;50.954;6.968;2024-03-08T00:34:15;101126.81;;;12.49;36.88
18784;BME280;9520;50.954;6.968;2024-03-08T00:34:37;101113.63;;;12.48;36.83
18784;BME280;9520;50.954;6.968;2024-03-08T00:34:58;101127.81;;;12.42;37.10
18784;BME280;9520;50.954;6.968;2024-03-08T00:35:20;101116.47;;;12.34;37.18
18784;BME280;9520;50.954;6.968;2024-03-08T00:35:44;101133.94;;;12.44;36.98
18784;BME280;9520;50.954;6.968;2024-03-08T00:36:06;101130.41;;;12.44;36.97
18784;BME280;9520;50.954;6.968;2024-03-08T00:36:29;101130.38;;;12.47;36.80
18784;BME280;9520;50.954;6.968;2024-03-08T00:36:51;101123.28;;;12.49;36.77
18784;BME280;9520;50.954;6.968;2024-03-08T00:37:13;101122.38;;;12.50;36.48
18784;BME280;9520;50.954;6.968;2024-03-08T00:37:36;101099.63;;;12.38;36.47
18784;BME280;9520;50.954;6.968;2024-03-08T00:37:59;101123.28;;;12.49;36.73
18784;BME280;9520;50.954;6.968;2024-03-08T00:38:20;101112.59;;;12.55;36.82
18784;BME280;9520;50.954;6.968;2024-03-08T00:38:42;101118.78;;;12.55;36.90
18784;BME280;9520;50.954;6.968;2024-03-08T00:39:04;101114.28;;;12.59;37.28
18784;BME280;9520;50.954;6.968;2024-03-08T00:39:28;101120.44;;;12.63;37.38
18784;BME280;9520;50.954;6.968;2024-03-08T00:39:51;101121.25;;;12.66;37.46
18784;BME280;9520;50.954;6.968;2024-03-08T00:40:13;101120.34;;;12.67;37.52
18784;BME280;9520;50.954;6.968;2024-03-08T00:40:34;101117.66;;;12.69;37.45
18784;BME280;9520;50.954;6.968;2024-03-08T00:40:56;101122.88;;;12.73;37.44
18784;BME280;9520;50.954;6.968;2024-03-08T00:41:19;101119.31;;;12.76;37.43
18784;BME280;9520;50.954;6.968;2024-03-08T00:41:40;101115.00;;;12.72;37.45
18784;BME280;9520;50.954;6.968;2024-03-08T00:42:02;101113.22;;;12.71;37.42
18784;BME280;9520;50.954;6.968;2024-03-08T00:42:24;101111.41;;;12.74;37.56
18784;BME280;9520;50.954;6.968;2024-03-08T00:42:46;101114.09;;;12.73;37.15
18784;BME280;9520;50.954;6.968;2024-03-08T00:43:08;101108.75;;;12.74;37.65
18784;BME280;9520;50.954;6.968;2024-03-08T00:43:30;101111.31;;;12.79;37.25
18784;BME280;9520;50.954;6.968;2024-03-08T00:43:52;101107.78;;;12.78;36.81
18784;BME280;9520;50.954;6.968;2024-03-08T00:44:13;101106.06;;;12.77;36.85
18784;BME280;9520;50.954;6.968;2024-03-08T00:44:35;101107.84;;;12.77;36.87
18784;BME280;9520;50.954;6.968;2024-03-08T00:44:57;101113.06;;;12.81;36.95
18784;BME280;9520;50.954;6.968;2024-03-08T00:45:21;101102.47;;;12.80;37.13
18784;BME280;9520;50.954;6.968;2024-03-08T00:45:44;101114.81;;;12.81;37.20
18784;BME280;9520;50.954;6.968;2024-03-08T00:46:06;101110.34;;;12.84;36.78
18784;BME280;9520;50.954;6.968;2024-03-08T00:46:28;101116.50;;;12.85;36.72
18784;BME280;9520;50.954;6.968;2024-03-08T00:46:50;101096.56;;;12.66;36.44
18784;BME280;9520;50.954;6.968;2024-03-08T00:47:15;101110.50;;;12.75;36.61
18784;BME280;9520;50.954;6.968;2024-03-08T00:47:37;101105.22;;;12.75;36.68
18784;BME280;9520;50.954;6.968;2024-03-08T00:48:01;101106.06;;;12.77;36.75
18784;BME280;9520;50.954;6.968;2024-03-08T00:48:22;101106.91;;;12.78;36.75
18784;BME280;9520;50.954;6.968;2024-03-08T00:48:44;101107.78;;;12.78;37.01
18784;BME280;9520;50.954;6.968;2024-03-08T00:49:06;101104.22;;;12.82;37.12
18784;BME280;9520;50.954;6.968;2024-03-08T00:49:28;101105.06;;;12.83;37.08
18784;BME280;9520;50.954;6.968;2024-03-08T00:49:49;101105.03;;;12.84;36.93
18784;BME280;9520;50.954;6.968;2024-03-08T00:50:13;101102.41;;;12.84;37.10
18784;BME280;9520;50.954;6.968;2024-03-08T00:50:34;101108.56;;;12.86;37.11
18784;BME280;9520;50.954;6.968;2024-03-08T00:50:56;101105.91;;;12.86;37.11
18784;BME280;9520;50.954;6.968;2024-03-08T00:51:18;101106.81;;;12.84;37.04
18784;BME280;9520;50.954;6.968;2024-03-08T00:51:40;101105.03;;;12.84;36.84
18784;BME280;9520;50.954;6.968;2024-03-08T00:52:02;101104.16;;;12.85;36.84
18784;BME280;9520;50.954;6.968;2024-03-08T00:52:24;101102.41;;;12.84;37.16
18784;BME280;9520;50.954;6.968;2024-03-08T00:52:46;101100.66;;;12.83;37.21
18784;BME280;9520;50.954;6.968;2024-03-08T00:53:08;101098.06;;;12.82;37.33
18784;BME280;9520;50.954;6.968;2024-03-08T00:53:32;101096.63;;;12.61;36.67
18784;BME280;9520;50.954;6.968;2024-03-08T00:53:54;101110.03;;;12.52;36.67
18784;BME280;9520;50.954;6.968;2024-03-08T00:54:16;101106.47;;;12.53;36.75
18784;BME280;9520;50.954;6.968;2024-03-08T00:54:38;101097.59;;;12.55;36.50
18784;BME280;9520;50.954;6.968;2024-03-08T00:55:00;101105.53;;;12.57;36.64
18784;BME280;9520;50.954;6.968;2024-03-08T00:55:21;101094.22;;;12.47;36.51
18784;BME280;9520;50.954;6.968;2024-03-08T00:55:44;101107.31;;;12.55;36.77
18784;BME280;9520;50.954;6.968;2024-03-08T00:56:07;101102.91;;;12.54;36.61
18784;BME280;9520;50.954;6.968;2024-03-08T00:56:31;101110.03;;;12.50;36.49
18784;BME280;9520;50.954;6.968;2024-03-08T00:56:53;101102.19;;;12.46;36.45
18784;BME280;9520;50.954;6.968;2024-03-08T00:57:14;101111.81;;;12.50;36.50
18784;BME280;9520;50.954;6.968;2024-03-08T00:57:36;101111.78;;;12.53;36.59
18784;BME280;9520;50.954;6.968;2024-03-08T00:58:00;101088.16;;;12.41;36.84
18784;BME280;9520;50.954;6.968;2024-03-08T00:58:22;101102.03;;;12.55;36.75
18784;BME280;9520;50.954;6.968;2024-03-08T00:58:45;101109.16;;;12.50;36.98
18784;BME280;9520;50.954;6.968;2024-03-08T00:59:06;101106.44;;;12.54;37.02
18784;BME280;9520;50.954;6.968;2024-03-08T00:59:28;101102.91;;;12.54;37.44
18784;BME280;9520;50.954;6.968;2024-03-08T00:59:52;101110.03;;;12.52;37.18
18784;BME280;9520;50.954;6.968;2024-03-08T01:00:14;101101.22;;;12.51;37.47
18784;BME280;9520;50.954;6.968;2024-03-08T01:00:37;101077.50;;;12.44;37.56
18784;BME280;9520;50.954;6.968;2024-03-08T01:01:00;101091.38;;;12.58;37.34
18784;BME280;9520;50.954;6.968;2024-03-08T01:01:22;101096.63;;;12.61;37.26
18784;BME280;9520;50.954;6.968;2024-03-08T01:01:46;101101.88;;;12.64;37.22
18784;BME280;9520;50.954;6.968;2024-03-08T01:02:07;101089.66;;;12.57;37.26
18784;BME280;9520;50.954;6.968;2024-03-08T01:02:30;101095.69;;;12.64;36.69
18784;BME280;9520;50.954;6.968;2024-03-08T01:02:52;101095.75;;;12.61;36.77
18784;BME280;9520;50.954;6.968;2024-03-08T01:03:14;101096.56;;;12.64;36.59
18784;BME280;9520;50.954;6.968;2024-03-08T01:03:36;101098.25;;;12.68;36.79
18784;BME280;9520;50.954;6.968;2024-03-08T01:03:58;101098.22;;;12.71;37.10
18784;BME280;9520;50.954;6.968;2024-03-08T01:04:20;101094.69;;;12.72;37.03
18784;BME280;9520;50.954;6.968;2024-03-08T01:04:42;101089.41;;;12.71;36.60
18784;BME280;9520;50.954;6.968;2024-03-08T01:05:05;101100.88;;;12.71;36.76
18784;BME280;9520;50.954;6.968;2024-03-08T01:05:28;101079.00;;;12.60;37.08
18784;BME280;9520;50.954;6.968;2024-03-08T01:05:50;101097.38;;;12.69;37.31
18784;BME280;9520;50.954;6.968;2024-03-08T01:06:13;101098.25;;;12.68;37.04
18784;BME280;9520;50.954;6.968;2024-03-08T01:06:35;101092.94;;;12.71;36.94
18784;BME280;9520;50.954;6.968;2024-03-08T01:06:59;101091.19;;;12.69;37.00
18784;BME280;9520;50.954;6.968;2024-03-08T01:07:21;101089.66;;;12.57;37.00
18784;BME280;9520;50.954;6.968;2024-03-08T01:07:42;101090.53;;;12.56;36.89
18784;BME280;9520;50.954;6.968;2024-03-08T01:08:05;101094.97;;;12.54;36.63
18784;BME280;9520;50.954;6.968;2024-03-08T01:08:26;101092.34;;;12.54;36.58
18784;BME280;9520;50.954;6.968;2024-03-08T01:08:49;101086.31;;;12.44;36.81
18784;BME280;9520;50.954;6.968;2024-03-08T01:09:13;101096.81;;;12.50;36.88
18784;BME280;9520;50.954;6.968;2024-03-08T01:09:35;101087.09;;;12.51;37.01
18784;BME280;9520;50.954;6.968;2024-03-08T01:09:56;101101.16;;;12.54;37.22
18784;BME280;9520;50.954;6.968;2024-03-08T01:10:29;101094.06;;;12.57;37.53
18784;BME280;9520;50.954;6.968;2024-03-08T01:10:52;101086.16;;;12.55;37.57
18784;BME280;9520;50.954;6.968;2024-03-08T01:11:14;101086.16;;;12.55;37.36
18784;BME280;9520;50.954;6.968;2024-03-08T01:11:36;101082.63;;;12.54;37.19
18784;BME280;9520;50.954;6.968;2024-03-08T01:11:57;101087.91;;;12.56;36.99
18784;BME280;9520;50.954;6.968;2024-03-08T01:12:20;101047.69;;;12.34;36.98
18784;BME280;9520;50.954;6.968;2024-03-08T01:12:43;101091.34;;;12.61;37.05
18784;BME280;9520;50.954;6.968;2024-03-08T01:13:05;101088.69;;;12.63;37.28
18784;BME280;9520;50.954;6.968;2024-03-08T01:13:26;101083.41;;;12.60;37.52
18784;BME280;9520;50.954;6.968;2024-03-08T01:13:48;101048.59;;;12.33;37.45
18784;BME280;9520;50.954;6.968;2024-03-08T01:14:11;101094.06;;;12.57;37.42
18784;BME280;9520;50.954;6.968;2024-03-08T01:14:33;101084.47;;;12.51;37.43
18784;BME280;9520;50.954;6.968;2024-03-08T01:14:56;101081.78;;;12.52;37.16
18784;BME280;9520;50.954;6.968;2024-03-08T01:15:18;101088.78;;;12.57;37.03
18784;BME280;9520;50.954;6.968;2024-03-08T01:15:42;101084.38;;;12.57;37.06
18784;BME280;9520;50.954;6.968;2024-03-08T01:16:04;101090.53;;;12.56;36.92
18784;BME280;9520;50.954;6.968;2024-03-08T01:16:26;101073.94;;;12.48;36.92
18784;BME280;9520;50.954;6.968;2024-03-08T01:16:48;101085.25;;;12.56;36.83
18784;BME280;9520;50.954;6.968;2024-03-08T01:17:11;101093.13;;;12.59;37.06
18784;BME280;9520;50.954;6.968;2024-03-08T01:17:34;101083.38;;;12.63;37.31
18784;BME280;9520;50.954;6.968;2024-03-08T01:17:56;101083.41;;;12.60;37.40
18784;BME280;9520;50.954;6.968;2024-03-08T01:18:18;101077.31;;;12.56;37.01
18784;BME280;9520;50.954;6.968;2024-03-08T01:18:41;101081.75;;;12.54;36.84
18784;BME280;9520;50.954;6.968;2024-03-08T01:19:03;101075.56;;;12.55;36.99
18784;BME280;9520;50.954;6.968;2024-03-08T01:19:26;101075.50;;;12.58;37.08
18784;BME280;9520;50.954;6.968;2024-03-08T01:19:47;101082.53;;;12.59;37.10
18784;BME280;9520;50.954;6.968;2024-03-08T01:20:09;101074.59;;;12.59;37.18
18784;BME280;9520;50.954;6.968;2024-03-08T01:20:33;101080.75;;;12.63;37.18
18784;BME280;9520;50.954;6.968;2024-03-08T01:20:55;101072.03;;;12.54;36.65
18784;BME280;9520;50.954;6.968;2024-03-08T01:21:18;101079.94;;;12.58;36.69
18784;BME280;9520;50.954;6.968;2024-03-08T01:21:40;101078.16;;;12.58;36.61
18784;BME280;9520;50.954;6.968;2024-03-08T01:22:02;101077.25;;;12.59;36.74
18784;BME280;9520;50.954;6.968;2024-03-08T01:22:25;101068.41;;;12.60;37.18
18784;BME280;9520;50.954;6.968;2024-03-08T01:22:46;101079.81;;;12.64;37.02
18784;BME280;9520;50.954;6.968;2024-03-08T01:23:08;101031.72;;;12.39;36.88
18784;BME280;9520;50.954;6.968;2024-03-08T01:23:30;101073.63;;;12.66;37.13
18784;BME280;9520;50.954;6.968;2024-03-08T01:23:52;101073.66;;;12.63;37.26
18784;BME280;9520;50.954;6.968;2024-03-08T01:24:14;101076.28;;;12.65;37.46
18784;BME280;9520;50.954;6.968;2024-03-08T01:24:36;101069.41;;;12.54;37.48
18784;BME280;9520;50.954;6.968;2024-03-08T01:24:58;101075.63;;;12.52;37.03
18784;BME280;9520;50.954;6.968;2024-03-08T01:25:20;101073.81;;;12.54;36.94
18784;BME280;9520;50.954;6.968;2024-03-08T01:25:44;101067.59;;;12.57;36.97
18784;BME280;9520;50.954;6.968;2024-03-08T01:26:06;101076.59;;;12.46;37.26
18784;BME280;9520;50.954;6.968;2024-03-08T01:26:27;101078.44;;;12.43;37.13
18784;BME280;9520;50.954;6.968;2024-03-08T01:26:50;101073.00;;;12.50;37.02
18784;BME280;9520;50.954;6.968;2024-03-08T01:27:12;101077.41;;;12.50;36.84
18784;BME280;9520;50.954;6.968;2024-03-08T01:27:34;101075.88;;;12.35;37.01
18784;BME280;9520;50.954;6.968;2024-03-08T01:27:58;101076.03;;;12.28;37.33
18784;BME280;9520;50.954;6.968;2024-03-08T01:28:19;101075.16;;;12.27;37.31
18784;BME280;9520;50.954;6.968;2024-03-08T01:28:41;101075.97;;;12.31;37.62
18784;BME280;9520;50.954;6.968;2024-03-08T01:29:03;101070.69;;;12.31;37.40
18784;BME280;9520;50.954;6.968;2024-03-08T01:29:26;101048.88;;;12.15;37.02
18784;BME280;9520;50.954;6.968;2024-03-08T01:29:47;101068.03;;;12.31;36.98
18784;BME280;9520;50.954;6.968;2024-03-08T01:30:10;101073.25;;;12.34;37.19
18784;BME280;9520;50.954;6.968;2024-03-08T01:30:32;101074.25;;;12.28;37.60
18784;BME280;9520;50.954;6.968;2024-03-08T01:30:57;101071.50;;;12.34;37.54
18784;BME280;9520;50.954;6.968;2024-03-08T01:31:20;101066.25;;;12.33;37.86
18784;BME280;9520;50.954;6.968;2024-03-08T01:31:41;101040.78;;;12.24;37.78
18784;BME280;9520;50.954;6.968;2024-03-08T01:32:04;101066.34;;;12.25;37.75
18784;BME280;9520;50.954;6.968;2024-03-08T01:32:25;101065.38;;;12.32;37.66
18784;BME280;9520;50.954;6.968;2024-03-08T01:32:47;101067.94;;;12.37;37.70
18784;BME280;9520;50.954;6.968;2024-03-08T01:33:09;101057.38;;;12.35;37.70
18784;BME280;9520;50.954;6.968;2024-03-08T01:33:32;101062.66;;;12.35;37.69
18784;BME280;9520;50.954;6.968;2024-03-08T01:33:54;101053.13;;;12.27;37.67
18784;BME280;9520;50.954;6.968;2024-03-08T01:34:15;101061.84;;;12.32;36.96
18784;BME280;9520;50.954;6.968;2024-03-08T01:34:37;101035.56;;;12.23;36.95
18784;BME280;9520;50.954;6.968;2024-03-08T01:34:59;101061.78;;;12.36;37.28
18784;BME280;9520;50.954;6.968;2024-03-08T01:35:20;101064.41;;;12.36;37.38
18784;BME280;9520;50.954;6.968;2024-03-08T01:35:43;101054.66;;;12.38;37.22
18784;BME280;9520;50.954;6.968;2024-03-08T01:36:05;101053.78;;;12.39;37.63
18784;BME280;9520;50.954;6.968;2024-03-08T01:36:27;101052.09;;;12.35;37.13
18784;BME280;9520;50.954;6.968;2024-03-08T01:36:49;101056.41;;;12.41;37.11
18784;BME280;9520;50.954;6.968;2024-03-08T01:37:11;101056.34;;;12.44;37.28
18784;BME280;9520;50.954;6.968;2024-03-08T01:37:32;101047.66;;;12.36;37.57
18784;BME280;9520;50.954;6.968;2024-03-08T01:37:55;101045.88;;;12.38;37.47
18784;BME280;9520;50.954;6.968;2024-03-08T01:38:17;101052.78;;;12.46;37.45
18784;BME280;9520;50.954;6.968;2024-03-08T01:38:39;101044.88;;;12.45;37.44
18784;BME280;9520;50.954;6.968;2024-03-08T01:39:00;101056.22;;;12.53;37.84
18784;BME280;9520;50.954;6.968;2024-03-08T01:39:22;101050.91;;;12.53;37.80
18784;BME280;9520;50.954;6.968;2024-03-08T01:39:45;101057.09;;;12.52;37.69
18784;BME280;9520;50.954;6.968;2024-03-08T01:40:07;101056.25;;;12.50;37.26
18784;BME280;9520;50.954;6.968;2024-03-08T01:40:30;101058.00;;;12.51;37.20
18784;BME280;9520;50.954;6.968;2024-03-08T01:40:52;101053.53;;;12.54;37.46
18784;BME280;9520;50.954;6.968;2024-03-08T01:41:13;101037.75;;;12.48;37.66
18784;BME280;9520;50.954;6.968;2024-03-08T01:41:37;101046.44;;;12.57;37.56
18784;BME280;9520;50.954;6.968;2024-03-08T01:42:00;101049.00;;;12.61;37.38
18784;BME280;9520;50.954;6.968;2024-03-08T01:42:22;101046.38;;;12.58;37.48
18784;BME280;9520;50.954;6.968;2024-03-08T01:42:44;101041.22;;;12.52;37.26
18784;BME280;9520;50.954;6.968;2024-03-08T01:43:19;101042.91;;;12.56;37.01
18784;BME280;9520;50.954;6.968;2024-03-08T01:43:42;101046.38;;;12.58;37.19
18784;BME280;9520;50.954;6.968;2024-03-08T01:44:04;101043.72;;;12.60;37.32
18784;BME280;9520;50.954;6.968;2024-03-08T01:44:28;101045.47;;;12.62;37.46
18784;BME280;9520;50.954;6.968;2024-03-08T01:44:50;101040.22;;;12.59;37.38
18784;BME280;9520;50.954;6.968;2024-03-08T01:45:13;101034.91;;;12.61;37.26
18784;BME280;9520;50.954;6.968;2024-03-08T01:45:36;101040.19;;;12.61;37.24
18784;BME280;9520;50.954;6.968;2024-03-08T01:45:59;101030.66;;;12.52;37.06
18784;BME280;9520;50.954;6.968;2024-03-08T01:46:21;101027.13;;;12.50;36.98
18784;BME280;9520;50.954;6.968;2024-03-08T01:46:44;101042.06;;;12.54;36.91
18784;BME280;9520;50.954;6.968;2024-03-08T01:47:06;101040.38;;;12.50;37.31
18784;BME280;9520;50.954;6.968;2024-03-08T01:47:28;101040.34;;;12.51;37.32
18784;BME280;9520;50.954;6.968;2024-03-08T01:47:51;101040.34;;;12.53;37.56
18784;BME280;9520;50.954;6.968;2024-03-08T01:48:14;101041.19;;;12.53;37.40
18784;BME280;9520;50.954;6.968;2024-03-08T01:48:36;101034.97;;;12.56;37.75
18784;BME280;9520;50.954;6.968;2024-03-08T01:48:59;101011.50;;;12.36;37.68
18784;BME280;9520;50.954;6.968;2024-03-08T01:49:23;101046.47;;;12.55;37.60
18784;BME280;9520;50.954;6.968;2024-03-08T01:49:46;101034.22;;;12.49;37.23
18784;BME280;9520;50.954;6.968;2024-03-08T01:50:10;101042.97;;;12.53;37.15
18784;BME280;9520;50.954;6.968;2024-03-08T01:50:32;101038.50;;;12.57;37.13
18784;BME280;9520;50.954;6.968;2024-03-08T01:50:54;101038.63;;;12.49;37.19
18784;BME280;9520;50.954;6.968;2024-03-08T01:51:16;101040.34;;;12.53;37.43
18784;BME280;9520;50.954;6.968;2024-03-08T01:51:38;101039.41;;;12.55;37.54
18784;BME280;9520;50.954;6.968;2024-03-08T01:52:01;101036.75;;;12.55;37.62
18784;BME280;9520;50.954;6.968;2024-03-08T01:52:24;101042.06;;;12.54;37.57
18784;BME280;9520;50.954;6.968;2024-03-08T01:52:46;101042.06;;;12.54;37.48
18784;BME280;9520;50.954;6.968;2024-03-08T01:53:09;101019.31;;;12.44;37.40
18784;BME280;9520;50.954;6.968;2024-03-08T01:53:33;101040.28;;;12.56;37.32
18784;BME280;9520;50.954;6.968;2024-03-08T01:53:56;101044.69;;;12.55;37.33
18784;BME280;9520;50.954;6.968;2024-03-08T01:54:20;101037.63;;;12.58;37.53
18784;BME280;9520;50.954;6.968;2024-03-08T01:54:41;101034.97;;;12.56;37.70
18784;BME280;9520;50.954;6.968;2024-03-08T01:55:06;101029.69;;;12.56;37.72
18784;BME280;9520;50.954;6.968;2024-03-08T01:55:29;101033.16;;;12.60;37.56
18784;BME280;9520;50.954;6.968;2024-03-08T01:55:55;101036.72;;;12.57;37.99
18784;BME280;9520;50.954;6.968;2024-03-08T01:56:18;101030.69;;;12.49;37.65
18784;BME280;9520;50.954;6.968;2024-03-08T01:56:40;101033.28;;;12.52;37.64
18784;BME280;9520;50.954;6.968;2024-03-08T01:57:02;101028.88;;;12.52;37.69
18784;BME280;9520;50.954;6.968;2024-03-08T01:57:24;101028.91;;;12.49;37.53
18784;BME280;9520;50.954;6.968;2024-03-08T01:57:47;101035.88;;;12.53;37.39
18784;BME280;9520;50.954;6.968;2024-03-08T01:58:09;101030.59;;;12.53;37.42
18784;BME280;9520;50.954;6.968;2024-03-08T01:58:32;101019.28;;;12.45;37.64
18784;BME280;9520;50.954;6.968;2024-03-08T01:58:54;101012.31;;;12.41;37.92
18784;BME280;9520;50.954;6.968;2024-03-08T01:59:17;100983.47;;;12.26;37.96
18784;BME280;9520;50.954;6.968;2024-03-08T01:59:39;101022.78;;;12.47;37.72
18784;BME280;9520;50.954;6.968;2024-03-08T02:00:02;101024.50;;;12.50;37.59
18784;BME280;9520;50.954;6.968;2024-03-08T02:00:26;101025.34;;;12.52;37.55
18784;BME280;9520;50.954;6.968;2024-03-08T02:00:48;101015.78;;;12.43;37.85
18784;BME280;9520;50.954;6.968;2024-03-08T02:01:12;101030.59;;;12.53;37.94
18784;BME280;9520;50.954;6.968;2024-03-08T02:01:34;101029.06;;;12.42;37.41
18784;BME280;9520;50.954;6.968;2024-03-08T02:02:00;101026.56;;;12.33;37.50
18784;BME280;9520;50.954;6.968;2024-03-08T02:02:24;101023.06;;;12.31;37.52
18784;BME280;9520;50.954;6.968;2024-03-08T02:02:46;101016.88;;;12.33;37.55
18784;BME280;9520;50.954;6.968;2024-03-08T02:03:11;101024.75;;;12.36;38.01
18784;BME280;9520;50.954;6.968;2024-03-08T02:03:32;101026.44;;;12.40;38.05
18784;BME280;9520;50.954;6.968;2024-03-08T02:03:54;101028.13;;;12.44;37.98
18784;BME280;9520;50.954;6.968;2024-03-08T02:04:16;101026.34;;;12.46;37.96
18784;BME280;9520;50.954;6.968;2024-03-08T02:04:39;101015.75;;;12.45;38.06
18784;BME280;9520;50.954;6.968;2024-03-08T02:05:01;101025.38;;;12.49;37.89
18784;BME280;9520;50.954;6.968;2024-03-08T02:05:23;101020.09;;;12.49;37.88
18784;BME280;9520;50.954;6.968;2024-03-08T02:05:44;101023.72;;;12.43;37.54
18784;BME280;9520;50.954;6.968;2024-03-08T02:06:06;101024.56;;;12.45;37.42
18784;BME280;9520;50.954;6.968;2024-03-08T02:06:31;101028.09;;;12.46;37.52
18784;BME280;9520;50.954;6.968;2024-03-08T02:06:53;101021.94;;;12.45;37.81
18784;BME280;9520;50.954;6.968;2024-03-08T02:07:15;101014.94;;;12.43;37.96
18784;BME280;9520;50.954;6.968;2024-03-08T02:07:37;101020.09;;;12.49;37.90
18784;BME280;9520;50.954;6.968;2024-03-08T02:07:58;101022.72;;;12.52;37.68
18784;BME280;9520;50.954;6.968;2024-03-08T02:08:21;101025.38;;;12.50;37.66
18784;BME280;9520;50.954;6.968;2024-03-08T02:08:44;101024.47;;;12.51;37.87
18784;BME280;9520;50.954;6.968;2024-03-08T02:09:06;101023.59;;;12.52;38.11
18784;BME280;9520;50.954;6.968;2024-03-08T02:09:28;101028.91;;;12.51;38.08
18784;BME280;9520;50.954;6.968;2024-03-08T02:09:50;101022.72;;;12.50;37.98
18784;BME280;9520;50.954;6.968;2024-03-08T02:10:13;101025.31;;;12.53;37.60
18784;BME280;9520;50.954;6.968;2024-03-08T02:10:35;101015.69;;;12.49;37.59
18784;BME280;9520;50.954;6.968;2024-03-08T02:10:58;101025.31;;;12.53;37.46
18784;BME280;9520;50.954;6.968;2024-03-08T02:11:20;101019.09;;;12.56;37.52
18784;BME280;9520;50.954;6.968;2024-03-08T02:11:42;101018.22;;;12.57;37.61
18784;BME280;9520;50.954;6.968;2024-03-08T02:12:05;101019.97;;;12.57;37.61
18784;BME280;9520;50.954;6.968;2024-03-08T02:12:30;101020.06;;;12.52;37.13