sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37486;BME280;23341;50.296;18.960;2022-12-05T00:04:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T00:09:17;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T00:14:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T00:19:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T00:24:29;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T00:29:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T00:34:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T00:39:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T00:44:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T00:49:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T00:54:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T00:59:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T01:05:00;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T01:10:06;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T01:15:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T01:20:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T01:25:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T01:30:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T01:35:26;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T01:40:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T01:45:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T01:50:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T01:55:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:00:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:05:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:11:05;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:16:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:21:38;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:26:55;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:32:09;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:37:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:42:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:47:38;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:52:46;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T02:57:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T03:09:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T03:14:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T03:19:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T03:24:29;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T03:29:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T03:34:47;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T03:40:06;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T03:45:16;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T03:50:25;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T03:55:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:00:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:05:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:10:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:16:05;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:21:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:26:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:31:55;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:37:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:42:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:47:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:52:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T04:57:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:02:46;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:07:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:12:58;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:18:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:23:05;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:28:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:33:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:38:17;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:43:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:48:25;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:53:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T05:58:34;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:03:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:08:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:13:50;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:18:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:23:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:29:02;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:34:05;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:39:09;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:44:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:49:17;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:54:20;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T06:59:25;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T07:04:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T07:09:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T07:14:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T07:19:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T07:25:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T07:30:09;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T07:35:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T07:40:16;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T07:45:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T07:50:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T07:55:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:00:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:05:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:10:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:15:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:20:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:25:51;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:31:04;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:36:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:41:16;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:46:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:51:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T08:56:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T09:01:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T09:06:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T09:11:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T09:16:51;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T09:21:55;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T09:26:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T09:32:04;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T09:37:09;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T09:42:39;113062.75;;;-144.43;98.38
37486;BME280;23341;50.296;18.960;2022-12-05T09:47:52;113062.75;;;-144.43;96.59
37486;BME280;23341;50.296;18.960;2022-12-05T09:53:08;113062.75;;;-144.43;94.93
37486;BME280;23341;50.296;18.960;2022-12-05T09:58:24;113062.75;;;-144.43;94.30
37486;BME280;23341;50.296;18.960;2022-12-05T10:03:35;113062.75;;;-144.43;91.34
37486;BME280;23341;50.296;18.960;2022-12-05T10:08:55;113062.75;;;-144.43;90.06
37486;BME280;23341;50.296;18.960;2022-12-05T10:14:07;113062.75;;;-144.43;89.79
37486;BME280;23341;50.296;18.960;2022-12-05T10:19:18;113062.75;;;-144.43;87.71
37486;BME280;23341;50.296;18.960;2022-12-05T10:24:28;113062.75;;;-144.43;87.87
37486;BME280;23341;50.296;18.960;2022-12-05T10:29:37;113062.75;;;-144.43;88.35
37486;BME280;23341;50.296;18.960;2022-12-05T10:34:49;113062.75;;;-144.43;90.20
37486;BME280;23341;50.296;18.960;2022-12-05T10:40:05;113062.75;;;-144.43;90.77
37486;BME280;23341;50.296;18.960;2022-12-05T10:45:15;113062.75;;;-144.43;93.37
37486;BME280;23341;50.296;18.960;2022-12-05T10:50:24;113062.75;;;-144.43;93.81
37486;BME280;23341;50.296;18.960;2022-12-05T10:55:33;113062.75;;;-144.43;94.71
37486;BME280;23341;50.296;18.960;2022-12-05T11:00:39;113062.75;;;-144.43;93.03
37486;BME280;23341;50.296;18.960;2022-12-05T11:05:50;113062.75;;;-144.43;92.04
37486;BME280;23341;50.296;18.960;2022-12-05T11:11:04;113062.75;;;-144.43;92.34
37486;BME280;23341;50.296;18.960;2022-12-05T11:16:22;113062.75;;;-144.43;94.63
37486;BME280;23341;50.296;18.960;2022-12-05T11:21:40;113062.75;;;-144.43;93.73
37486;BME280;23341;50.296;18.960;2022-12-05T11:26:44;113062.75;;;-144.43;92.50
37486;BME280;23341;50.296;18.960;2022-12-05T11:31:50;113062.75;;;-144.43;92.15
37486;BME280;23341;50.296;18.960;2022-12-05T11:36:57;113062.75;;;-144.43;92.31
37486;BME280;23341;50.296;18.960;2022-12-05T11:42:15;113062.75;;;-144.43;94.36
37486;BME280;23341;50.296;18.960;2022-12-05T11:47:40;113062.75;;;-144.43;93.30
37486;BME280;23341;50.296;18.960;2022-12-05T11:52:59;113062.75;;;-144.43;93.26
37486;BME280;23341;50.296;18.960;2022-12-05T11:58:24;113062.75;;;-144.43;93.98
37486;BME280;23341;50.296;18.960;2022-12-05T12:03:48;113062.75;;;-144.43;93.36
37486;BME280;23341;50.296;18.960;2022-12-05T12:09:13;113062.75;;;-144.43;92.53
37486;BME280;23341;50.296;18.960;2022-12-05T12:14:24;113062.75;;;-144.43;94.17
37486;BME280;23341;50.296;18.960;2022-12-05T12:19:42;113062.75;;;-144.43;93.94
37486;BME280;23341;50.296;18.960;2022-12-05T12:25:08;113062.75;;;-144.43;92.16
37486;BME280;23341;50.296;18.960;2022-12-05T12:30:19;113062.75;;;-144.43;93.63
37486;BME280;23341;50.296;18.960;2022-12-05T12:35:37;113062.75;;;-144.43;94.03
37486;BME280;23341;50.296;18.960;2022-12-05T12:40:50;113062.75;;;-144.43;93.26
37486;BME280;23341;50.296;18.960;2022-12-05T12:46:03;113062.75;;;-144.43;92.62
37486;BME280;23341;50.296;18.960;2022-12-05T12:51:12;113062.75;;;-144.43;93.55
37486;BME280;23341;50.296;18.960;2022-12-05T12:56:26;113062.75;;;-144.43;92.32
37486;BME280;23341;50.296;18.960;2022-12-05T13:01:36;113062.75;;;-144.43;91.88
37486;BME280;23341;50.296;18.960;2022-12-05T13:06:46;113062.75;;;-144.43;92.15
37486;BME280;23341;50.296;18.960;2022-12-05T13:11:53;113062.75;;;-144.43;92.55
37486;BME280;23341;50.296;18.960;2022-12-05T13:16:58;113062.75;;;-144.43;91.92
37486;BME280;23341;50.296;18.960;2022-12-05T13:22:04;113062.75;;;-144.43;92.32
37486;BME280;23341;50.296;18.960;2022-12-05T13:27:14;113062.75;;;-144.43;93.04
37486;BME280;23341;50.296;18.960;2022-12-05T13:32:30;113062.75;;;-144.43;94.66
37486;BME280;23341;50.296;18.960;2022-12-05T13:37:35;113062.75;;;-144.43;95.73
37486;BME280;23341;50.296;18.960;2022-12-05T13:43:02;113062.75;;;-144.43;94.55
37486;BME280;23341;50.296;18.960;2022-12-05T13:48:14;113062.75;;;-144.43;94.06
37486;BME280;23341;50.296;18.960;2022-12-05T13:53:26;113062.75;;;-144.43;94.61
37486;BME280;23341;50.296;18.960;2022-12-05T13:58:42;113062.75;;;-144.43;96.16
37486;BME280;23341;50.296;18.960;2022-12-05T14:03:58;113062.75;;;-144.43;94.72
37486;BME280;23341;50.296;18.960;2022-12-05T14:09:03;113062.75;;;-144.43;95.75
37486;BME280;23341;50.296;18.960;2022-12-05T14:14:09;113062.75;;;-144.43;95.78
37486;BME280;23341;50.296;18.960;2022-12-05T14:24:54;113062.75;;;-144.43;98.76
37486;BME280;23341;50.296;18.960;2022-12-05T14:30:18;113062.75;;;-144.43;97.61
37486;BME280;23341;50.296;18.960;2022-12-05T14:35:27;113062.75;;;-144.43;98.45
37486;BME280;23341;50.296;18.960;2022-12-05T14:40:32;113062.75;;;-144.43;98.60
37486;BME280;23341;50.296;18.960;2022-12-05T14:45:39;113062.75;;;-144.43;99.91
37486;BME280;23341;50.296;18.960;2022-12-05T14:50:50;113062.75;;;-144.43;98.91
37486;BME280;23341;50.296;18.960;2022-12-05T14:56:00;113062.75;;;-144.43;99.54
37486;BME280;23341;50.296;18.960;2022-12-05T15:01:13;113062.75;;;-144.43;97.97
37486;BME280;23341;50.296;18.960;2022-12-05T15:06:17;113062.75;;;-144.43;97.43
37486;BME280;23341;50.296;18.960;2022-12-05T15:11:22;113062.75;;;-144.43;97.96
37486;BME280;23341;50.296;18.960;2022-12-05T15:16:33;113062.75;;;-144.43;97.99
37486;BME280;23341;50.296;18.960;2022-12-05T15:21:42;113062.75;;;-144.43;97.85
37486;BME280;23341;50.296;18.960;2022-12-05T15:26:49;113062.75;;;-144.43;97.07
37486;BME280;23341;50.296;18.960;2022-12-05T15:31:57;113062.75;;;-144.43;97.10
37486;BME280;23341;50.296;18.960;2022-12-05T15:37:09;113062.75;;;-144.43;96.89
37486;BME280;23341;50.296;18.960;2022-12-05T15:42:15;113062.75;;;-144.43;97.10
37486;BME280;23341;50.296;18.960;2022-12-05T15:47:22;113062.75;;;-144.43;96.62
37486;BME280;23341;50.296;18.960;2022-12-05T15:52:31;113062.75;;;-144.43;96.65
37486;BME280;23341;50.296;18.960;2022-12-05T15:57:42;113062.75;;;-144.43;97.24
37486;BME280;23341;50.296;18.960;2022-12-05T16:02:53;113062.75;;;-144.43;98.12
37486;BME280;23341;50.296;18.960;2022-12-05T16:07:59;113062.75;;;-144.43;98.10
37486;BME280;23341;50.296;18.960;2022-12-05T16:13:05;113062.75;;;-144.43;97.94
37486;BME280;23341;50.296;18.960;2022-12-05T16:18:23;113062.75;;;-144.43;97.57
37486;BME280;23341;50.296;18.960;2022-12-05T16:23:29;113062.75;;;-144.43;97.99
37486;BME280;23341;50.296;18.960;2022-12-05T16:28:34;113062.75;;;-144.43;98.04
37486;BME280;23341;50.296;18.960;2022-12-05T16:33:39;113062.75;;;-144.43;98.18
37486;BME280;23341;50.296;18.960;2022-12-05T16:38:45;113062.75;;;-144.43;97.79
37486;BME280;23341;50.296;18.960;2022-12-05T16:43:49;113062.75;;;-144.43;98.04
37486;BME280;23341;50.296;18.960;2022-12-05T16:49:20;113062.75;;;-144.43;97.90
37486;BME280;23341;50.296;18.960;2022-12-05T16:54:24;113062.75;;;-144.43;97.99
37486;BME280;23341;50.296;18.960;2022-12-05T16:59:31;113062.75;;;-144.43;98.56
37486;BME280;23341;50.296;18.960;2022-12-05T17:04:36;113062.75;;;-144.43;99.42
37486;BME280;23341;50.296;18.960;2022-12-05T17:09:40;113062.75;;;-144.43;99.18
37486;BME280;23341;50.296;18.960;2022-12-05T17:14:43;113062.75;;;-144.43;98.74
37486;BME280;23341;50.296;18.960;2022-12-05T17:19:49;113062.75;;;-144.43;98.51
37486;BME280;23341;50.296;18.960;2022-12-05T17:24:52;113062.75;;;-144.43;98.20
37486;BME280;23341;50.296;18.960;2022-12-05T17:30:00;113062.75;;;-144.43;97.88
37486;BME280;23341;50.296;18.960;2022-12-05T17:35:11;113062.75;;;-144.43;97.99
37486;BME280;23341;50.296;18.960;2022-12-05T17:40:15;113062.75;;;-144.43;99.37
37486;BME280;23341;50.296;18.960;2022-12-05T17:45:19;113062.75;;;-144.43;99.23
37486;BME280;23341;50.296;18.960;2022-12-05T17:50:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T17:55:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T18:00:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T18:05:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T18:10:45;113062.75;;;-144.43;99.41
37486;BME280;23341;50.296;18.960;2022-12-05T18:15:55;113062.75;;;-144.43;99.32
37486;BME280;23341;50.296;18.960;2022-12-05T18:21:04;113062.75;;;-144.43;99.56
37486;BME280;23341;50.296;18.960;2022-12-05T18:26:08;113062.75;;;-144.43;99.40
37486;BME280;23341;50.296;18.960;2022-12-05T18:31:13;113062.75;;;-144.43;98.78
37486;BME280;23341;50.296;18.960;2022-12-05T18:36:19;113062.75;;;-144.43;98.94
37486;BME280;23341;50.296;18.960;2022-12-05T18:41:27;113062.75;;;-144.43;98.76
37486;BME280;23341;50.296;18.960;2022-12-05T18:46:31;113062.75;;;-144.43;99.48
37486;BME280;23341;50.296;18.960;2022-12-05T18:51:36;113062.75;;;-144.43;99.53
37486;BME280;23341;50.296;18.960;2022-12-05T18:56:40;113062.75;;;-144.43;99.21
37486;BME280;23341;50.296;18.960;2022-12-05T19:01:47;113062.75;;;-144.43;99.65
37486;BME280;23341;50.296;18.960;2022-12-05T19:06:54;113062.75;;;-144.43;99.78
37486;BME280;23341;50.296;18.960;2022-12-05T19:11:58;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T19:17:02;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T19:22:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T19:27:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T19:32:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T19:37:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T19:42:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T19:47:26;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T19:52:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T19:57:34;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:02:38;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:07:47;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:12:51;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:17:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:22:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:28:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:33:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:38:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:43:16;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:48:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:53:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T20:58:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:03:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:08:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:13:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:18:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:24:00;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:29:06;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:34:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:39:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:44:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:49:25;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:54:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T21:59:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T22:04:37;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T22:09:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T22:14:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T22:19:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T22:24:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T22:29:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T22:35:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T22:40:09;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T22:45:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T22:50:16;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T22:55:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:00:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:05:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:10:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:15:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:20:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:25:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:30:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:35:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:41:02;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:46:06;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:51:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-05T23:56:18;113062.75;;;-144.43;100.00
