sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15155;SDS011;7678;50.058;8.306;2023-01-16T00:00:19;3.93;;;1.13;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:02:47;4.03;;;1.33;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:05:15;3.70;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:07:43;3.13;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:10:16;4.47;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:12:46;3.63;;;1.33;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:15:14;3.97;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:17:42;3.57;;;1.13;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:20:11;4.03;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:22:39;2.80;;;1.17;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:25:07;3.33;;;0.93;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:27:37;5.43;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:30:05;2.10;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:32:34;2.87;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:35:03;2.60;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:37:32;3.07;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:40:00;2.87;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:42:27;2.83;;;1.03;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:44:57;3.20;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:47:25;4.00;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:49:53;3.47;;;0.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:52:21;3.80;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:54:51;7.43;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:57:19;6.33;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T00:59:47;5.10;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:02:16;8.70;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:04:44;4.53;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:07:12;7.83;;;1.73;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:09:44;2.83;;;2.03;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:12:13;5.93;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:14:41;5.87;;;1.77;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:17:08;12.33;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:19:38;4.97;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:22:06;10.00;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:24:34;5.00;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:27:05;5.63;;;1.73;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:29:33;6.43;;;1.97;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:32:01;9.17;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:34:32;5.17;;;1.53;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:37:05;10.67;;;2.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:39:34;5.83;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:42:02;9.03;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:44:49;7.70;;;1.83;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:47:23;3.63;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:49:58;6.57;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:52:30;4.93;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:55:00;8.80;;;1.97;;
15155;SDS011;7678;50.058;8.306;2023-01-16T01:57:32;4.20;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:00:09;5.97;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:02:42;5.70;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:05:12;4.80;;;1.43;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:07:47;5.17;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:10:19;6.53;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:12:54;9.07;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:15:22;4.10;;;1.27;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:17:50;4.53;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:20:33;4.73;;;1.77;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:29:38;4.07;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:32:25;4.60;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:35:09;6.07;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:37:53;5.83;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:40:25;5.60;;;1.23;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:43:05;5.00;;;1.33;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:45:43;4.87;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:48:19;2.43;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:50:54;4.53;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:53:27;2.93;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:56:02;3.40;;;1.23;;
15155;SDS011;7678;50.058;8.306;2023-01-16T02:58:36;3.30;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:01:09;3.63;;;1.43;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:03:40;2.87;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:06:15;3.23;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:08:56;3.70;;;1.13;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:11:41;5.87;;;1.23;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:14:22;2.23;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:17:04;5.23;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:19:46;6.73;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:22:28;6.33;;;1.63;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:25:05;6.60;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:27:48;5.43;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:30:24;4.20;;;1.37;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:32:57;5.73;;;1.53;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:35:31;6.07;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:38:02;4.97;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:40:34;8.43;;;1.87;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:43:06;8.23;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:45:40;16.13;;;2.07;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:48:11;7.87;;;1.77;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:50:47;7.43;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:53:19;10.80;;;2.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:55:54;3.07;;;1.27;;
15155;SDS011;7678;50.058;8.306;2023-01-16T03:58:43;5.37;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:01:18;4.43;;;1.83;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:03:54;3.20;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:06:34;6.67;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:09:09;5.37;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:11:40;5.43;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:14:12;4.80;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:16:42;5.53;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:19:11;4.63;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:21:43;3.00;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:24:13;4.93;;;1.83;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:26:42;8.30;;;2.03;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:29:10;3.83;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:31:38;5.03;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:34:09;4.40;;;1.37;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:36:37;12.17;;;2.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:39:06;6.20;;;1.67;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:41:34;9.87;;;2.07;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:44:09;11.27;;;2.77;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:46:38;8.97;;;2.23;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:49:07;9.77;;;2.03;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:51:35;6.60;;;2.43;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:54:03;6.80;;;1.97;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:56:34;6.63;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T04:59:04;5.13;;;1.37;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:01:33;6.97;;;1.73;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:04:03;4.60;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:06:32;6.13;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:09:00;6.00;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:11:31;4.33;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:14:01;4.37;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:16:31;9.43;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:18:59;6.97;;;1.83;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:21:27;3.53;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:23:55;9.53;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:26:23;8.60;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:28:51;5.47;;;1.63;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:31:20;5.33;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:33:49;7.77;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:36:17;3.93;;;1.23;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:38:45;7.30;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:41:13;7.23;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:43:41;9.07;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:46:09;3.33;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:48:38;4.03;;;1.53;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:51:06;5.13;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:53:34;4.03;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:56:05;5.90;;;1.73;;
15155;SDS011;7678;50.058;8.306;2023-01-16T05:58:35;4.43;;;1.13;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:01:03;7.10;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:03:32;5.17;;;1.63;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:06:02;7.10;;;1.77;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:08:30;4.40;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:10:59;6.57;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:13:27;3.77;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:15:55;5.67;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:18:23;5.53;;;1.83;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:20:51;7.80;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:23:20;6.33;;;2.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:25:49;8.13;;;3.03;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:28:17;9.70;;;4.43;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:30:49;7.03;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:33:18;6.60;;;3.07;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:35:46;6.63;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:38:15;6.60;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:40:47;5.63;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:43:15;3.83;;;1.83;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:45:43;4.60;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:48:11;4.53;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:50:39;7.03;;;1.83;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:53:08;5.80;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:55:36;7.20;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T06:58:06;4.43;;;1.23;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:00:34;4.83;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:03:03;3.20;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:05:31;5.47;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:07:59;12.10;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:10:27;4.77;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:12:56;12.57;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:15:25;3.40;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:18:11;5.90;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:20:59;2.53;;;1.53;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:23:47;4.30;;;1.63;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:26:19;6.17;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:28:50;5.43;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:31:21;7.33;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:33:50;5.33;;;1.63;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:36:18;3.60;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:38:46;4.23;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:41:14;4.10;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:43:42;4.90;;;1.73;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:46:10;4.23;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:48:43;7.93;;;2.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:51:11;7.13;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:53:39;6.90;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:56:07;6.90;;;1.97;;
15155;SDS011;7678;50.058;8.306;2023-01-16T07:58:52;6.40;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:01:21;5.53;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:03:50;4.37;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:06:18;6.57;;;1.73;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:08:46;4.33;;;1.17;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:11:14;4.60;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:13:59;3.50;;;1.23;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:16:29;4.47;;;1.43;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:18:59;3.10;;;1.23;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:21:27;4.07;;;1.37;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:23:55;3.13;;;1.03;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:26:23;3.60;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:28:51;3.43;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:31:19;2.33;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:33:48;5.17;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:36:18;4.00;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:38:47;5.40;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:41:15;4.07;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:44:01;2.93;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:46:49;3.73;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:49:41;2.67;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:52:28;6.43;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:54:57;4.30;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:57:26;5.27;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T08:59:54;6.90;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:02:23;2.63;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:04:52;6.00;;;1.43;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:07:21;3.53;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:09:51;4.43;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:12:19;4.67;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:15:16;4.27;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:17:44;4.30;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:20:12;3.07;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:22:40;1.70;;;0.93;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:25:10;2.00;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:27:38;3.23;;;0.97;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:30:08;5.23;;;1.77;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:32:37;3.63;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:35:05;4.13;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:37:34;4.40;;;1.13;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:40:02;1.67;;;1.03;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:42:35;3.23;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:45:31;3.57;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:48:01;3.73;;;1.27;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:52:57;2.80;;;0.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:55:44;3.93;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T09:58:32;4.37;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:01:04;2.83;;;1.37;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:03:38;4.50;;;1.17;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:06:12;3.10;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:09:01;5.50;;;1.37;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:11:39;2.60;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:14:14;2.30;;;1.03;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:17:00;1.27;;;0.73;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:19:41;1.40;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:22:24;2.57;;;1.13;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:25:11;1.80;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:27:48;3.57;;;1.17;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:30:26;2.87;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:33:00;2.60;;;1.13;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:35:32;2.97;;;1.23;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:38:09;4.07;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:40:47;4.93;;;1.33;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:43:20;3.27;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:46:16;3.50;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:49:17;3.00;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:51:55;1.73;;;1.03;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:54:24;2.33;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:56:52;6.10;;;1.17;;
15155;SDS011;7678;50.058;8.306;2023-01-16T10:59:24;1.87;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:01:54;5.73;;;1.43;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:04:32;3.27;;;1.07;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:07:12;2.77;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:09:42;1.63;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:12:13;2.23;;;0.97;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:15:07;2.40;;;1.27;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:17:59;5.47;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:20:45;5.50;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:23:17;3.47;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:25:48;5.70;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:28:18;2.57;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:30:51;3.53;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:33:24;2.63;;;1.17;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:35:56;3.80;;;1.23;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:38:27;2.43;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:40:56;1.90;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:43:27;2.77;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:46:21;2.00;;;0.97;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:49:00;2.27;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:51:30;0.83;;;0.83;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:54:00;3.03;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:56:36;2.07;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T11:59:31;3.40;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:02:20;3.07;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:05:13;3.30;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:08:11;2.40;;;1.13;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:10:51;2.40;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:13:26;2.17;;;1.03;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:16:24;2.07;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:19:02;2.13;;;1.27;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:21:48;1.97;;;1.17;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:24:30;2.47;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:27:10;2.83;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:29:52;1.83;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:32:43;2.03;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:35:20;1.20;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:41:00;2.37;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:44:00;1.60;;;0.93;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:46:58;3.80;;;1.27;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:49:41;2.17;;;0.97;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:52:22;2.83;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:55:13;1.20;;;0.93;;
15155;SDS011;7678;50.058;8.306;2023-01-16T12:58:11;2.40;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:00:43;2.40;;;0.97;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:03:17;1.17;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:05:53;2.27;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:08:25;0.73;;;0.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:10:59;2.27;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:13:50;2.00;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:16:20;0.70;;;0.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:18:53;1.20;;;0.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:21:27;1.80;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:23:58;1.43;;;0.87;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:26:30;1.33;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:29:02;1.63;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:31:39;1.17;;;0.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:34:13;2.07;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:37:03;1.77;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:40:01;1.03;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:42:51;2.27;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:45:30;1.57;;;0.97;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:48:15;1.37;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:50:47;1.33;;;0.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:53:21;1.67;;;0.83;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:55:51;3.97;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T13:58:33;1.37;;;0.93;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:10:37;1.03;;;0.60;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:13:13;1.17;;;0.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:15:51;1.07;;;0.87;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:18:39;2.00;;;1.53;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:21:15;2.90;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:23:47;1.20;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:26:32;1.50;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:29:12;2.03;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:31:49;2.17;;;0.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:34:20;1.30;;;0.73;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:36:50;1.67;;;1.23;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:39:25;4.53;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:41:55;2.00;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:45:04;3.23;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:48:11;1.67;;;0.93;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:51:14;1.37;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:54:09;1.47;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:57:00;2.80;;;1.27;;
15155;SDS011;7678;50.058;8.306;2023-01-16T14:59:34;1.40;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:02:05;0.83;;;0.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:04:51;1.07;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:07:24;2.77;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:09:59;3.03;;;0.93;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:12:35;1.63;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:15:15;2.77;;;0.93;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:17:47;1.63;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:20:37;1.13;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:23:24;4.30;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:32:01;1.20;;;0.63;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:34:31;1.63;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:37:11;2.80;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:39:46;1.70;;;1.10;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:42:18;1.23;;;0.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:45:14;3.43;;;0.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:48:05;2.10;;;0.53;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:50:51;1.47;;;0.87;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:53:22;1.50;;;0.70;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:55:54;6.60;;;0.80;;
15155;SDS011;7678;50.058;8.306;2023-01-16T15:58:25;1.50;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T16:00:54;2.00;;;1.07;;
15155;SDS011;7678;50.058;8.306;2023-01-16T16:03:27;2.53;;;0.83;;
15155;SDS011;7678;50.058;8.306;2023-01-16T16:05:59;2.37;;;1.07;;
15155;SDS011;7678;50.058;8.306;2023-01-16T16:08:32;2.83;;;0.90;;
15155;SDS011;7678;50.058;8.306;2023-01-16T16:11:03;2.53;;;1.20;;