sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8488;SDS011;4281;45.772;12.852;2024-02-23T00:01:44;7.17;;;6.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:04:12;6.20;;;5.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:06:40;5.73;;;5.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:09:08;6.17;;;5.47;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:11:38;5.03;;;4.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:14:11;4.93;;;4.43;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:16:41;5.30;;;4.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:19:09;4.73;;;4.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:21:37;5.40;;;4.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:24:06;5.13;;;4.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:26:34;5.03;;;4.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:29:02;5.73;;;4.23;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:31:30;5.17;;;4.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:33:59;4.43;;;4.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:36:27;6.03;;;4.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:38:55;5.40;;;4.47;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:41:23;5.87;;;4.77;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:43:51;5.00;;;4.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:46:19;6.00;;;4.37;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:48:47;5.20;;;4.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:51:16;5.73;;;4.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:53:44;4.40;;;4.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:56:12;5.07;;;3.93;;
8488;SDS011;4281;45.772;12.852;2024-02-23T00:58:40;4.60;;;4.17;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:01:08;5.50;;;4.53;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:03:36;5.90;;;4.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:06:04;6.03;;;4.53;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:08:33;6.13;;;4.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:11:02;6.33;;;4.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:13:30;4.80;;;3.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:15:58;4.87;;;3.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:18:26;5.27;;;4.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:20:55;4.97;;;4.47;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:23:23;5.93;;;4.23;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:25:53;5.60;;;4.07;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:28:20;5.90;;;4.37;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:30:48;6.07;;;4.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:33:16;5.50;;;4.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:35:44;7.33;;;5.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:38:12;7.93;;;5.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:40:45;6.77;;;4.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:43:14;5.10;;;4.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:45:42;4.80;;;4.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:48:10;5.43;;;4.23;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:50:38;6.33;;;3.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:53:07;8.00;;;4.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:55:35;6.10;;;4.03;;
8488;SDS011;4281;45.772;12.852;2024-02-23T01:58:04;4.77;;;3.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:00:35;6.83;;;4.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:03:04;7.53;;;3.67;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:05:37;6.97;;;3.87;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:08:05;6.00;;;4.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:10:33;6.23;;;3.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:13:02;4.73;;;3.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:15:30;4.90;;;3.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:18:00;5.07;;;3.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:20:28;6.73;;;3.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:23:00;7.90;;;4.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:25:28;6.07;;;3.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:27:55;4.97;;;3.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:30:23;6.17;;;4.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:32:51;4.93;;;3.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:35:21;5.33;;;3.77;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:37:49;5.33;;;3.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:40:17;3.60;;;3.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:42:45;5.50;;;3.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:45:13;4.60;;;3.63;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:47:44;4.50;;;3.17;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:50:11;4.97;;;3.47;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:52:41;6.77;;;3.57;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:55:08;5.30;;;3.53;;
8488;SDS011;4281;45.772;12.852;2024-02-23T02:57:36;6.27;;;3.53;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:00:05;7.20;;;4.17;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:02:35;5.33;;;3.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:05:03;6.20;;;3.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:07:31;5.70;;;3.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:10:00;4.17;;;3.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:12:28;5.37;;;4.03;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:14:56;5.23;;;3.57;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:17:24;5.60;;;3.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:19:52;6.70;;;4.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:22:20;6.20;;;3.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:24:48;5.20;;;3.73;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:27:17;6.77;;;3.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:29:45;4.60;;;3.73;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:32:13;6.77;;;3.47;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:34:41;6.87;;;4.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:37:10;6.83;;;4.23;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:39:38;8.33;;;3.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:42:06;7.33;;;4.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:44:36;6.03;;;3.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:47:04;5.87;;;3.87;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:49:32;5.20;;;3.77;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:52:00;6.20;;;4.23;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:54:28;7.07;;;4.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:56:56;6.00;;;4.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T03:59:23;6.10;;;4.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:01:53;7.83;;;4.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:04:21;6.07;;;4.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:06:49;5.77;;;3.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:09:17;5.90;;;4.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:11:46;7.67;;;3.87;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:14:15;7.10;;;3.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:16:43;7.13;;;3.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:19:12;5.90;;;3.53;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:21:40;7.57;;;3.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:24:08;5.60;;;3.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:26:36;6.20;;;3.23;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:29:04;6.63;;;3.43;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:31:31;7.57;;;3.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:33:59;7.50;;;3.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:36:28;6.10;;;3.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:38:56;5.43;;;3.43;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:41:24;6.60;;;3.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:43:52;8.53;;;3.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:46:28;7.67;;;3.43;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:48:56;7.17;;;3.27;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:51:24;8.40;;;3.87;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:53:53;4.30;;;3.07;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:56:21;8.00;;;3.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T04:58:49;7.20;;;2.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:01:18;5.53;;;2.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:03:46;7.53;;;3.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:06:14;5.50;;;2.67;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:08:42;5.57;;;3.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:11:11;8.30;;;3.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:13:42;7.03;;;3.23;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:16:09;5.67;;;2.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:18:39;5.87;;;2.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:21:07;6.90;;;2.73;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:23:35;6.40;;;2.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:26:03;6.80;;;2.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:28:34;7.53;;;3.27;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:31:03;6.97;;;2.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:33:31;7.43;;;2.87;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:35:59;7.93;;;2.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:38:26;8.90;;;3.23;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:40:54;7.13;;;3.03;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:43:22;7.67;;;3.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:45:51;6.17;;;2.63;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:48:20;7.73;;;3.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:50:48;5.47;;;2.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:53:16;8.97;;;3.43;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:55:44;6.93;;;2.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T05:58:12;5.97;;;2.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:00:43;6.80;;;2.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:03:12;6.90;;;2.73;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:05:40;9.50;;;3.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:08:08;7.57;;;3.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:10:36;7.20;;;3.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:13:04;6.53;;;2.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:15:32;6.80;;;2.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:18:00;7.33;;;2.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:20:29;5.03;;;2.63;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:22:57;7.83;;;2.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:25:25;6.67;;;3.27;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:27:52;5.77;;;3.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:30:20;13.97;;;4.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:32:48;5.93;;;2.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:35:16;6.90;;;2.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:37:46;7.73;;;3.03;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:40:14;12.20;;;3.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:42:42;9.67;;;3.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:45:10;9.87;;;2.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:47:37;7.17;;;3.03;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:50:07;7.90;;;3.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:52:36;8.60;;;3.03;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:55:06;10.63;;;3.17;;
8488;SDS011;4281;45.772;12.852;2024-02-23T06:57:36;9.60;;;3.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:00:05;10.23;;;3.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:02:34;7.63;;;3.23;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:05:03;8.23;;;3.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:07:31;8.77;;;3.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:10:00;7.37;;;2.93;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:12:29;9.20;;;4.17;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:14:57;10.87;;;3.63;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:17:25;9.67;;;3.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:19:54;10.30;;;4.43;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:22:29;9.77;;;4.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:24:57;8.43;;;3.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:27:25;12.93;;;4.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:29:54;9.67;;;3.87;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:32:22;17.63;;;4.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:34:51;13.17;;;4.73;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:37:19;13.80;;;4.77;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:39:47;12.27;;;4.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:42:14;10.57;;;4.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:44:45;14.60;;;4.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:47:14;11.37;;;5.37;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:49:42;17.13;;;5.93;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:52:10;12.93;;;5.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:54:38;18.00;;;6.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:57:06;13.50;;;5.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T07:59:33;16.43;;;5.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:02:01;15.93;;;6.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:04:31;16.43;;;5.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:06:58;15.93;;;5.67;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:09:26;14.93;;;5.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:11:54;17.17;;;7.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:14:22;14.60;;;6.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:16:50;16.63;;;6.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:19:18;17.70;;;7.07;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:21:47;16.60;;;7.17;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:24:15;16.33;;;5.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:26:44;15.60;;;5.43;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:29:11;11.63;;;4.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:31:39;11.33;;;4.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:34:08;12.20;;;4.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:36:36;14.90;;;4.77;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:39:05;12.77;;;4.37;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:41:33;10.43;;;4.27;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:44:01;11.43;;;4.37;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:46:29;11.17;;;4.07;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:48:57;8.13;;;3.57;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:51:25;8.93;;;3.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:53:52;14.80;;;4.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:56:27;9.90;;;3.27;;
8488;SDS011;4281;45.772;12.852;2024-02-23T08:58:55;9.33;;;3.73;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:01:23;9.93;;;3.37;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:03:51;11.63;;;4.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:06:19;10.73;;;4.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:08:47;11.20;;;4.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:11:15;10.70;;;4.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:13:44;10.37;;;3.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:16:12;9.47;;;3.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:18:40;7.87;;;3.47;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:21:09;6.57;;;2.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:23:36;10.97;;;3.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:26:08;9.10;;;3.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:28:36;7.43;;;2.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:31:05;5.83;;;2.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:33:33;5.57;;;2.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:36:01;7.97;;;3.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:38:30;9.97;;;3.17;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:40:58;10.97;;;3.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:43:27;9.77;;;3.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:45:56;11.63;;;3.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:48:26;8.80;;;3.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:50:54;11.27;;;4.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:53:23;10.17;;;3.87;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:55:51;15.07;;;4.93;;
8488;SDS011;4281;45.772;12.852;2024-02-23T09:58:20;15.10;;;4.93;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:00:50;14.40;;;5.27;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:03:18;13.23;;;5.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:05:48;15.17;;;6.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:08:16;18.13;;;6.67;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:10:45;17.80;;;6.23;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:13:13;18.37;;;7.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:15:41;16.27;;;7.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:18:25;16.97;;;7.23;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:20:55;14.87;;;7.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:23:24;18.50;;;7.43;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:25:52;15.73;;;7.57;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:28:19;19.40;;;8.57;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:30:49;17.80;;;7.37;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:33:17;18.30;;;7.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:35:46;15.73;;;7.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:38:16;17.97;;;7.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:40:45;21.90;;;7.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:43:19;17.30;;;7.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:45:47;17.40;;;7.37;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:48:16;20.93;;;7.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:50:44;19.40;;;7.77;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:53:12;18.13;;;7.47;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:55:42;19.63;;;6.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T10:58:11;21.47;;;8.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:00:40;20.57;;;7.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:03:09;22.33;;;8.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:05:37;25.33;;;9.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:08:05;22.17;;;8.57;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:10:42;23.63;;;9.93;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:13:10;23.50;;;8.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:15:41;23.40;;;8.87;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:18:21;25.83;;;9.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:20:55;23.97;;;9.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:23:24;21.67;;;9.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:26:00;24.33;;;9.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:28:32;26.13;;;8.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:31:00;25.43;;;13.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:33:29;36.60;;;18.77;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:36:06;27.63;;;14.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:38:34;23.53;;;11.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:41:04;25.07;;;10.73;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:43:33;27.07;;;10.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:46:02;24.50;;;9.87;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:48:30;27.40;;;10.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:50:58;27.50;;;9.80;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:53:26;24.00;;;9.47;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:55:54;23.20;;;9.47;;
8488;SDS011;4281;45.772;12.852;2024-02-23T11:58:24;27.30;;;9.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:00:51;26.07;;;10.17;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:03:19;25.37;;;9.07;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:05:49;23.47;;;8.53;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:08:17;23.53;;;8.93;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:10:45;26.37;;;9.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:13:14;26.90;;;8.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:15:43;22.03;;;8.47;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:18:11;27.60;;;8.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:20:39;26.33;;;9.67;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:23:07;25.40;;;10.03;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:25:36;30.83;;;9.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:28:08;24.17;;;8.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:30:36;24.53;;;9.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:33:06;21.50;;;8.37;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:35:35;23.57;;;9.53;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:38:03;26.03;;;9.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:40:31;26.00;;;9.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:42:59;28.53;;;10.43;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:45:27;25.77;;;8.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:47:55;24.00;;;8.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:50:24;20.27;;;8.83;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:52:52;23.30;;;7.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:55:20;22.03;;;8.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T12:57:48;24.03;;;8.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:00:16;26.67;;;9.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:02:45;25.03;;;8.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:05:13;25.53;;;8.77;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:07:43;26.93;;;9.73;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:10:12;28.83;;;9.67;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:12:41;27.67;;;9.63;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:15:09;26.57;;;10.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:17:37;24.10;;;9.77;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:20:05;28.47;;;10.70;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:22:37;28.63;;;9.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:25:07;21.40;;;10.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:27:35;25.30;;;11.07;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:30:03;23.57;;;10.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:32:31;27.67;;;10.03;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:34:59;23.17;;;9.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:37:30;26.07;;;10.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:39:58;26.53;;;10.93;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:42:27;26.70;;;11.13;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:44:55;26.93;;;11.03;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:47:25;26.90;;;10.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:49:53;21.13;;;9.87;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:52:22;20.70;;;9.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:54:50;16.97;;;7.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:57:18;18.17;;;7.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T13:59:47;12.67;;;7.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:02:15;16.17;;;7.30;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:04:45;12.13;;;6.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:07:14;12.27;;;6.37;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:09:42;11.67;;;5.40;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:12:10;9.87;;;5.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:14:38;7.90;;;4.97;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:17:07;9.70;;;5.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:19:35;8.33;;;4.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:22:04;7.27;;;4.33;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:24:33;8.37;;;4.73;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:27:01;7.43;;;4.50;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:29:28;7.57;;;4.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:31:56;9.67;;;5.27;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:34:26;9.67;;;5.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:36:55;7.47;;;4.47;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:39:24;8.20;;;5.43;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:41:51;6.77;;;4.60;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:44:19;8.13;;;4.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:46:47;7.10;;;4.90;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:49:16;8.07;;;5.17;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:51:45;6.47;;;4.63;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:54:14;7.23;;;5.00;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:56:43;7.57;;;5.20;;
8488;SDS011;4281;45.772;12.852;2024-02-23T14:59:11;7.73;;;5.10;;
8488;SDS011;4281;45.772;12.852;2024-02-23T15:01:39;6.70;;;4.93;;
8488;SDS011;4281;45.772;12.852;2024-02-23T15:04:08;7.33;;;5.07;;