sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24234;BME280;12365;43.554;1.388;2023-02-02T00:00:47;101561.34;;;8.08;56.50
24234;BME280;12365;43.554;1.388;2023-02-02T00:03:13;101555.00;;;8.04;56.59
24234;BME280;12365;43.554;1.388;2023-02-02T00:05:47;101556.44;;;8.00;56.60
24234;BME280;12365;43.554;1.388;2023-02-02T00:08:14;101557.84;;;7.97;56.59
24234;BME280;12365;43.554;1.388;2023-02-02T00:10:40;101552.78;;;7.98;56.56
24234;BME280;12365;43.554;1.388;2023-02-02T00:13:05;101560.44;;;7.97;56.71
24234;BME280;12365;43.554;1.388;2023-02-02T00:15:30;101557.06;;;7.98;56.57
24234;BME280;12365;43.554;1.388;2023-02-02T00:17:56;101555.13;;;7.95;56.63
24234;BME280;12365;43.554;1.388;2023-02-02T00:20:21;101553.44;;;7.96;56.73
24234;BME280;12365;43.554;1.388;2023-02-02T00:22:48;101556.78;;;7.95;56.84
24234;BME280;12365;43.554;1.388;2023-02-02T00:25:13;101545.50;;;7.94;56.51
24234;BME280;12365;43.554;1.388;2023-02-02T00:27:39;101549.00;;;7.95;56.73
24234;BME280;12365;43.554;1.388;2023-02-02T00:30:05;101551.59;;;7.95;56.75
24234;BME280;12365;43.554;1.388;2023-02-02T00:32:30;101558.75;;;7.97;56.82
24234;BME280;12365;43.554;1.388;2023-02-02T00:34:56;101551.88;;;7.98;56.80
24234;BME280;12365;43.554;1.388;2023-02-02T00:37:21;101551.88;;;7.98;56.90
24234;BME280;12365;43.554;1.388;2023-02-02T00:39:46;101555.50;;;8.00;56.88
24234;BME280;12365;43.554;1.388;2023-02-02T00:42:12;101550.44;;;8.01;56.99
24234;BME280;12365;43.554;1.388;2023-02-02T00:44:37;101558.25;;;8.01;56.81
24234;BME280;12365;43.554;1.388;2023-02-02T00:47:21;101546.69;;;7.98;56.80
24234;BME280;12365;43.554;1.388;2023-02-02T00:49:46;101551.88;;;7.98;56.72
24234;BME280;12365;43.554;1.388;2023-02-02T00:52:12;101555.88;;;7.94;56.86
24234;BME280;12365;43.554;1.388;2023-02-02T00:54:37;101554.19;;;7.95;57.03
24234;BME280;12365;43.554;1.388;2023-02-02T00:57:03;101542.78;;;7.93;56.80
24234;BME280;12365;43.554;1.388;2023-02-02T00:59:28;101547.19;;;7.94;56.80
24234;BME280;12365;43.554;1.388;2023-02-02T01:01:53;101536.78;;;7.94;57.07
24234;BME280;12365;43.554;1.388;2023-02-02T01:04:19;101546.28;;;7.93;56.84
24234;BME280;12365;43.554;1.388;2023-02-02T01:06:44;101551.31;;;7.92;56.90
24234;BME280;12365;43.554;1.388;2023-02-02T01:09:09;101542.63;;;7.91;56.95
24234;BME280;12365;43.554;1.388;2023-02-02T01:11:35;101548.63;;;7.90;57.06
24234;BME280;12365;43.554;1.388;2023-02-02T01:14:01;101544.31;;;7.91;57.03
24234;BME280;12365;43.554;1.388;2023-02-02T01:16:26;101549.53;;;7.91;57.19
24234;BME280;12365;43.554;1.388;2023-02-02T01:18:52;101544.31;;;7.91;57.16
24234;BME280;12365;43.554;1.388;2023-02-02T01:21:18;101548.63;;;7.90;57.32
24234;BME280;12365;43.554;1.388;2023-02-02T01:23:43;101549.53;;;7.91;57.11
24234;BME280;12365;43.554;1.388;2023-02-02T01:26:10;101545.88;;;7.89;57.20
24234;BME280;12365;43.554;1.388;2023-02-02T01:28:36;101546.03;;;7.90;57.24
24234;BME280;12365;43.554;1.388;2023-02-02T01:31:08;101546.66;;;7.88;57.32
24234;BME280;12365;43.554;1.388;2023-02-02T01:33:34;101547.41;;;7.87;57.13
24234;BME280;12365;43.554;1.388;2023-02-02T01:36:04;101547.16;;;7.84;57.29
24234;BME280;12365;43.554;1.388;2023-02-02T01:38:30;101540.16;;;7.82;57.27
24234;BME280;12365;43.554;1.388;2023-02-02T01:40:56;101539.22;;;7.82;57.13
24234;BME280;12365;43.554;1.388;2023-02-02T01:43:27;101531.03;;;7.77;57.50
24234;BME280;12365;43.554;1.388;2023-02-02T01:45:55;101536.25;;;7.77;57.29
24234;BME280;12365;43.554;1.388;2023-02-02T01:48:24;101532.59;;;7.75;57.46
24234;BME280;12365;43.554;1.388;2023-02-02T01:50:56;101528.94;;;7.73;57.34
24234;BME280;12365;43.554;1.388;2023-02-02T01:53:22;101532.97;;;7.70;57.30
24234;BME280;12365;43.554;1.388;2023-02-02T01:55:48;101544.00;;;7.67;57.28
24234;BME280;12365;43.554;1.388;2023-02-02T01:58:24;101539.47;;;7.65;57.37
24234;BME280;12365;43.554;1.388;2023-02-02T02:00:51;101527.88;;;7.61;57.24
24234;BME280;12365;43.554;1.388;2023-02-02T02:03:20;101538.00;;;7.58;57.63
24234;BME280;12365;43.554;1.388;2023-02-02T02:05:59;101538.63;;;7.55;57.52
24234;BME280;12365;43.554;1.388;2023-02-02T02:08:29;101533.66;;;7.48;57.59
24234;BME280;12365;43.554;1.388;2023-02-02T02:10:55;101527.31;;;7.45;57.45
24234;BME280;12365;43.554;1.388;2023-02-02T02:13:23;101533.00;;;7.41;57.71
24234;BME280;12365;43.554;1.388;2023-02-02T02:16:42;101518.16;;;7.29;57.51
24234;BME280;12365;43.554;1.388;2023-02-02T02:19:24;101511.34;;;7.21;57.60
24234;BME280;12365;43.554;1.388;2023-02-02T02:39:18;101495.38;;;6.68;57.98
24234;BME280;12365;43.554;1.388;2023-02-02T02:41:52;101493.75;;;6.60;57.92
24234;BME280;12365;43.554;1.388;2023-02-02T02:44:21;101485.41;;;6.54;58.24
24234;BME280;12365;43.554;1.388;2023-02-02T02:46:47;101485.00;;;6.49;58.25
24234;BME280;12365;43.554;1.388;2023-02-02T02:49:14;101481.06;;;6.44;58.31
24234;BME280;12365;43.554;1.388;2023-02-02T02:51:49;101478.19;;;6.41;58.53
24234;BME280;12365;43.554;1.388;2023-02-02T02:59:45;101481.47;;;6.30;58.33
24234;BME280;12365;43.554;1.388;2023-02-02T03:05:20;101476.09;;;6.18;58.22
24234;BME280;12365;43.554;1.388;2023-02-02T03:07:56;101478.25;;;6.14;58.50
24234;BME280;12365;43.554;1.388;2023-02-02T03:10:28;101475.22;;;6.09;58.89
24234;BME280;12365;43.554;1.388;2023-02-02T03:12:55;101486.06;;;6.05;58.78
24234;BME280;12365;43.554;1.388;2023-02-02T03:15:21;101480.75;;;6.03;58.51
24234;BME280;12365;43.554;1.388;2023-02-02T03:17:47;101483.97;;;6.01;58.79
24234;BME280;12365;43.554;1.388;2023-02-02T03:20:14;101477.72;;;5.99;58.33
24234;BME280;12365;43.554;1.388;2023-02-02T03:22:40;101485.34;;;5.97;58.67
24234;BME280;12365;43.554;1.388;2023-02-02T03:25:06;101490.22;;;5.94;59.11
24234;BME280;12365;43.554;1.388;2023-02-02T03:27:31;101483.69;;;5.89;58.65
24234;BME280;12365;43.554;1.388;2023-02-02T03:29:57;101483.22;;;5.84;58.54
24234;BME280;12365;43.554;1.388;2023-02-02T03:32:23;101487.22;;;5.81;58.34
24234;BME280;12365;43.554;1.388;2023-02-02T03:34:48;101484.81;;;5.74;58.87
24234;BME280;12365;43.554;1.388;2023-02-02T03:37:15;101486.06;;;5.69;58.34
24234;BME280;12365;43.554;1.388;2023-02-02T03:39:40;101491.72;;;5.64;58.56
24234;BME280;12365;43.554;1.388;2023-02-02T03:42:05;101496.75;;;5.63;58.87
24234;BME280;12365;43.554;1.388;2023-02-02T03:44:31;101491.59;;;5.63;58.92
24234;BME280;12365;43.554;1.388;2023-02-02T03:46:56;101482.47;;;5.58;58.67
24234;BME280;12365;43.554;1.388;2023-02-02T03:49:21;101486.41;;;5.54;58.55
24234;BME280;12365;43.554;1.388;2023-02-02T03:51:47;101491.81;;;5.47;58.67
24234;BME280;12365;43.554;1.388;2023-02-02T03:54:13;101482.81;;;5.43;59.01
24234;BME280;12365;43.554;1.388;2023-02-02T03:56:38;101491.19;;;5.41;58.89
24234;BME280;12365;43.554;1.388;2023-02-02T03:59:04;101491.06;;;5.39;59.28
24234;BME280;12365;43.554;1.388;2023-02-02T04:01:30;101491.06;;;5.39;58.98
24234;BME280;12365;43.554;1.388;2023-02-02T04:03:56;101487.25;;;5.36;58.86
24234;BME280;12365;43.554;1.388;2023-02-02T04:06:22;101491.38;;;5.34;58.71
24234;BME280;12365;43.554;1.388;2023-02-02T04:08:48;101494.13;;;5.35;58.89
24234;BME280;12365;43.554;1.388;2023-02-02T04:11:13;101495.31;;;5.39;59.23
24234;BME280;12365;43.554;1.388;2023-02-02T04:13:39;101498.22;;;5.42;59.07
24234;BME280;12365;43.554;1.388;2023-02-02T04:16:05;101502.59;;;5.43;58.78
24234;BME280;12365;43.554;1.388;2023-02-02T04:18:30;101506.56;;;5.48;58.59
24234;BME280;12365;43.554;1.388;2023-02-02T04:21:00;101500.13;;;5.53;58.86
24234;BME280;12365;43.554;1.388;2023-02-02T04:23:27;101502.88;;;5.55;58.98
24234;BME280;12365;43.554;1.388;2023-02-02T04:25:53;101508.34;;;5.58;58.89
24234;BME280;12365;43.554;1.388;2023-02-02T04:28:18;101507.44;;;5.57;59.09
24234;BME280;12365;43.554;1.388;2023-02-02T04:30:43;101508.97;;;5.55;58.54
24234;BME280;12365;43.554;1.388;2023-02-02T04:33:09;101510.78;;;5.56;59.00
24234;BME280;12365;43.554;1.388;2023-02-02T04:35:34;101520.38;;;5.57;59.14
24234;BME280;12365;43.554;1.388;2023-02-02T04:38:00;101526.91;;;5.62;58.76
24234;BME280;12365;43.554;1.388;2023-02-02T04:40:25;101526.44;;;5.67;59.11
24234;BME280;12365;43.554;1.388;2023-02-02T04:42:51;101531.16;;;5.71;58.36
24234;BME280;12365;43.554;1.388;2023-02-02T04:45:16;101524.44;;;5.73;58.61
24234;BME280;12365;43.554;1.388;2023-02-02T04:47:42;101525.50;;;5.75;58.66
24234;BME280;12365;43.554;1.388;2023-02-02T04:50:07;101526.41;;;5.75;58.65
24234;BME280;12365;43.554;1.388;2023-02-02T04:52:33;101536.47;;;5.72;58.71
24234;BME280;12365;43.554;1.388;2023-02-02T04:54:59;101531.75;;;5.68;59.14
24234;BME280;12365;43.554;1.388;2023-02-02T04:57:25;101538.13;;;5.72;59.13
24234;BME280;12365;43.554;1.388;2023-02-02T04:59:50;101534.81;;;5.73;59.35
24234;BME280;12365;43.554;1.388;2023-02-02T05:02:15;101536.78;;;5.75;58.56
24234;BME280;12365;43.554;1.388;2023-02-02T05:04:41;101532.03;;;5.80;59.27
24234;BME280;12365;43.554;1.388;2023-02-02T05:07:06;101537.50;;;5.83;59.02
24234;BME280;12365;43.554;1.388;2023-02-02T05:09:32;101530.91;;;5.86;59.02
24234;BME280;12365;43.554;1.388;2023-02-02T05:11:57;101531.06;;;5.88;59.29
24234;BME280;12365;43.554;1.388;2023-02-02T05:14:22;101539.75;;;5.89;58.85
24234;BME280;12365;43.554;1.388;2023-02-02T05:16:48;101534.56;;;5.89;59.03
24234;BME280;12365;43.554;1.388;2023-02-02T05:19:14;101540.81;;;5.91;59.50
24234;BME280;12365;43.554;1.388;2023-02-02T05:21:43;101534.84;;;5.92;59.13
24234;BME280;12365;43.554;1.388;2023-02-02T05:24:11;101536.53;;;5.91;59.23
24234;BME280;12365;43.554;1.388;2023-02-02T05:26:36;101541.88;;;5.93;59.24
24234;BME280;12365;43.554;1.388;2023-02-02T05:29:02;101542.94;;;5.95;59.04
24234;BME280;12365;43.554;1.388;2023-02-02T05:31:27;101547.50;;;5.97;59.38
24234;BME280;12365;43.554;1.388;2023-02-02T05:33:55;101549.19;;;5.97;59.49
24234;BME280;12365;43.554;1.388;2023-02-02T05:36:20;101540.34;;;5.95;59.40
24234;BME280;12365;43.554;1.388;2023-02-02T05:38:45;101543.09;;;5.96;59.01
24234;BME280;12365;43.554;1.388;2023-02-02T05:41:11;101535.34;;;5.96;59.38
24234;BME280;12365;43.554;1.388;2023-02-02T05:43:36;101536.84;;;5.94;58.86
24234;BME280;12365;43.554;1.388;2023-02-02T05:46:02;101547.06;;;5.93;59.44
24234;BME280;12365;43.554;1.388;2023-02-02T05:48:27;101548.72;;;5.92;59.21
24234;BME280;12365;43.554;1.388;2023-02-02T05:53:30;101534.56;;;5.89;59.09
24234;BME280;12365;43.554;1.388;2023-02-02T05:55:55;101551.78;;;5.88;59.15
24234;BME280;12365;43.554;1.388;2023-02-02T05:58:21;101542.34;;;5.89;59.16
24234;BME280;12365;43.554;1.388;2023-02-02T06:00:46;101549.22;;;5.88;59.39
24234;BME280;12365;43.554;1.388;2023-02-02T06:03:12;101556.97;;;5.88;59.97
24234;BME280;12365;43.554;1.388;2023-02-02T06:05:38;101557.88;;;5.89;59.85
24234;BME280;12365;43.554;1.388;2023-02-02T06:08:03;101561.09;;;5.86;59.62
24234;BME280;12365;43.554;1.388;2023-02-02T06:10:29;101563.69;;;5.86;59.38
24234;BME280;12365;43.554;1.388;2023-02-02T06:12:56;101557.44;;;5.84;59.99
24234;BME280;12365;43.554;1.388;2023-02-02T06:15:22;101559.28;;;5.85;59.51
24234;BME280;12365;43.554;1.388;2023-02-02T06:17:47;101561.56;;;5.82;59.73
24234;BME280;12365;43.554;1.388;2023-02-02T06:20:13;101563.41;;;5.83;60.02
24234;BME280;12365;43.554;1.388;2023-02-02T06:22:38;101549.38;;;5.81;59.76
24234;BME280;12365;43.554;1.388;2023-02-02T06:25:04;101559.75;;;5.81;59.29
24234;BME280;12365;43.554;1.388;2023-02-02T06:27:32;101560.53;;;5.80;59.42
24234;BME280;12365;43.554;1.388;2023-02-02T06:29:57;101559.75;;;5.81;59.92
24234;BME280;12365;43.554;1.388;2023-02-02T06:32:23;101572.69;;;5.81;59.33
24234;BME280;12365;43.554;1.388;2023-02-02T06:34:48;101573.47;;;5.80;60.08
24234;BME280;12365;43.554;1.388;2023-02-02T06:37:13;101573.47;;;5.80;59.59
24234;BME280;12365;43.554;1.388;2023-02-02T06:39:39;101577.88;;;5.81;60.03
24234;BME280;12365;43.554;1.388;2023-02-02T06:42:04;101586.72;;;5.83;60.15
24234;BME280;12365;43.554;1.388;2023-02-02T06:44:30;101576.34;;;5.83;60.07
24234;BME280;12365;43.554;1.388;2023-02-02T06:46:55;101580.75;;;5.84;60.10
24234;BME280;12365;43.554;1.388;2023-02-02T06:49:21;101581.38;;;5.81;60.16
24234;BME280;12365;43.554;1.388;2023-02-02T06:51:46;101584.13;;;5.83;59.82
24234;BME280;12365;43.554;1.388;2023-02-02T06:54:12;101584.72;;;5.80;59.58
24234;BME280;12365;43.554;1.388;2023-02-02T06:56:38;101586.88;;;5.76;60.53
24234;BME280;12365;43.554;1.388;2023-02-02T06:59:03;101588.13;;;5.71;60.17
24234;BME280;12365;43.554;1.388;2023-02-02T07:01:29;101580.06;;;5.68;59.72
24234;BME280;12365;43.554;1.388;2023-02-02T07:03:54;101585.69;;;5.63;60.05
24234;BME280;12365;43.554;1.388;2023-02-02T07:06:23;101575.78;;;5.59;59.88
24234;BME280;12365;43.554;1.388;2023-02-02T07:08:50;101585.72;;;5.55;59.96
24234;BME280;12365;43.554;1.388;2023-02-02T07:11:16;101592.41;;;5.53;59.86
24234;BME280;12365;43.554;1.388;2023-02-02T07:13:46;101591.81;;;5.47;60.63
24234;BME280;12365;43.554;1.388;2023-02-02T07:16:12;101593.19;;;5.43;60.17
24234;BME280;12365;43.554;1.388;2023-02-02T07:18:39;101593.53;;;5.37;60.28
24234;BME280;12365;43.554;1.388;2023-02-02T07:21:05;101589.69;;;5.34;60.22
24234;BME280;12365;43.554;1.388;2023-02-02T07:23:32;101592.78;;;5.30;60.11
24234;BME280;12365;43.554;1.388;2023-02-02T07:26:02;101595.19;;;5.28;60.22
24234;BME280;12365;43.554;1.388;2023-02-02T07:28:28;101590.78;;;5.27;59.82
24234;BME280;12365;43.554;1.388;2023-02-02T07:30:53;101596.88;;;5.28;60.44
24234;BME280;12365;43.554;1.388;2023-02-02T07:33:19;101596.09;;;5.29;60.28
24234;BME280;12365;43.554;1.388;2023-02-02T07:35:44;101604.03;;;5.30;59.90
24234;BME280;12365;43.554;1.388;2023-02-02T07:38:09;101603.84;;;5.29;60.15
24234;BME280;12365;43.554;1.388;2023-02-02T07:40:35;101604.19;;;5.32;60.03
24234;BME280;12365;43.554;1.388;2023-02-02T07:43:00;101612.25;;;5.35;60.55
24234;BME280;12365;43.554;1.388;2023-02-02T07:45:26;101614.06;;;5.36;60.04
24234;BME280;12365;43.554;1.388;2023-02-02T07:47:58;101621.22;;;5.38;60.10
24234;BME280;12365;43.554;1.388;2023-02-02T07:50:24;101625.44;;;5.47;60.32
24234;BME280;12365;43.554;1.388;2023-02-02T07:52:50;101616.47;;;5.52;59.85
24234;BME280;12365;43.554;1.388;2023-02-02T07:55:17;101625.75;;;5.58;60.13
24234;BME280;12365;43.554;1.388;2023-02-02T07:57:43;101624.06;;;5.68;60.34
24234;BME280;12365;43.554;1.388;2023-02-02T08:00:08;101633.78;;;5.79;60.36
24234;BME280;12365;43.554;1.388;2023-02-02T08:02:34;101625.50;;;5.92;60.29
24234;BME280;12365;43.554;1.388;2023-02-02T08:05:00;101628.69;;;6.06;59.70
24234;BME280;12365;43.554;1.388;2023-02-02T08:07:25;101636.25;;;6.22;59.52
24234;BME280;12365;43.554;1.388;2023-02-02T08:09:50;101627.22;;;6.36;59.72
24234;BME280;12365;43.554;1.388;2023-02-02T08:12:17;101635.66;;;6.53;59.68
24234;BME280;12365;43.554;1.388;2023-02-02T08:14:42;101629.31;;;6.68;59.36
24234;BME280;12365;43.554;1.388;2023-02-02T08:17:08;101623.56;;;6.81;59.41
24234;BME280;12365;43.554;1.388;2023-02-02T08:19:33;101623.81;;;6.92;59.35
24234;BME280;12365;43.554;1.388;2023-02-02T08:21:58;101628.59;;;7.07;59.10
24234;BME280;12365;43.554;1.388;2023-02-02T08:24:24;101632.44;;;7.21;59.11
24234;BME280;12365;43.554;1.388;2023-02-02T08:26:49;101636.31;;;7.34;58.88
24234;BME280;12365;43.554;1.388;2023-02-02T08:29:15;101637.28;;;7.45;58.78
24234;BME280;12365;43.554;1.388;2023-02-02T08:31:42;101638.38;;;7.57;58.98
24234;BME280;12365;43.554;1.388;2023-02-02T08:34:08;101632.06;;;7.74;58.81
24234;BME280;12365;43.554;1.388;2023-02-02T08:36:34;101625.09;;;7.84;58.71
24234;BME280;12365;43.554;1.388;2023-02-02T08:39:00;101635.69;;;7.95;58.35
24234;BME280;12365;43.554;1.388;2023-02-02T08:41:26;101631.44;;;8.06;58.43
24234;BME280;12365;43.554;1.388;2023-02-02T08:43:52;101628.06;;;8.17;58.38
24234;BME280;12365;43.554;1.388;2023-02-02T08:46:19;101632.53;;;8.29;58.50
24234;BME280;12365;43.554;1.388;2023-02-02T08:48:45;101639.75;;;8.41;58.13
24234;BME280;12365;43.554;1.388;2023-02-02T08:51:12;101637.00;;;8.50;58.12
24234;BME280;12365;43.554;1.388;2023-02-02T08:53:39;101640.66;;;8.62;57.98
24234;BME280;12365;43.554;1.388;2023-02-02T08:56:16;101646.94;;;8.75;58.10
24234;BME280;12365;43.554;1.388;2023-02-02T08:58:52;101648.38;;;8.92;58.06
24234;BME280;12365;43.554;1.388;2023-02-02T09:01:28;101658.63;;;9.10;57.90
24234;BME280;12365;43.554;1.388;2023-02-02T09:03:55;101658.88;;;9.24;57.75
24234;BME280;12365;43.554;1.388;2023-02-02T09:06:43;101656.38;;;9.36;57.29
24234;BME280;12365;43.554;1.388;2023-02-02T09:09:11;101657.41;;;9.48;57.21
24234;BME280;12365;43.554;1.388;2023-02-02T09:11:37;101666.09;;;9.59;57.13
24234;BME280;12365;43.554;1.388;2023-02-02T09:14:03;101668.19;;;9.63;56.94
24234;BME280;12365;43.554;1.388;2023-02-02T09:16:31;101680.66;;;9.67;56.97
24234;BME280;12365;43.554;1.388;2023-02-02T09:18:57;101683.66;;;9.71;57.09
24234;BME280;12365;43.554;1.388;2023-02-02T09:21:23;101673.75;;;9.77;56.93
24234;BME280;12365;43.554;1.388;2023-02-02T09:23:50;101668.22;;;9.85;56.93
24234;BME280;12365;43.554;1.388;2023-02-02T09:26:26;101671.97;;;9.98;56.77
24234;BME280;12365;43.554;1.388;2023-02-02T09:29:00;101666.94;;;10.12;56.89
24234;BME280;12365;43.554;1.388;2023-02-02T09:31:27;101678.56;;;10.15;56.50
24234;BME280;12365;43.554;1.388;2023-02-02T09:33:52;101681.78;;;10.23;56.46
24234;BME280;12365;43.554;1.388;2023-02-02T09:36:20;101670.53;;;10.34;56.22
24234;BME280;12365;43.554;1.388;2023-02-02T09:38:47;101675.69;;;10.45;56.30
24234;BME280;12365;43.554;1.388;2023-02-02T09:55:06;101680.47;;;11.18;55.30
24234;BME280;12365;43.554;1.388;2023-02-02T09:57:39;101684.94;;;11.31;55.19
24234;BME280;12365;43.554;1.388;2023-02-02T10:00:18;101683.25;;;11.43;55.14
24234;BME280;12365;43.554;1.388;2023-02-02T10:02:50;101683.69;;;11.49;54.47
24234;BME280;12365;43.554;1.388;2023-02-02T10:05:23;101680.88;;;11.46;54.22
24234;BME280;12365;43.554;1.388;2023-02-02T10:07:55;101685.63;;;11.52;54.01
24234;BME280;12365;43.554;1.388;2023-02-02T10:10:27;101691.78;;;11.64;53.75
24234;BME280;12365;43.554;1.388;2023-02-02T10:12:58;101678.38;;;11.71;53.44
24234;BME280;12365;43.554;1.388;2023-02-02T10:18:26;101687.50;;;11.88;52.89
24234;BME280;12365;43.554;1.388;2023-02-02T10:21:05;101692.50;;;12.08;53.12
24234;BME280;12365;43.554;1.388;2023-02-02T10:23:44;101687.91;;;12.18;52.67
24234;BME280;12365;43.554;1.388;2023-02-02T10:42:41;101691.50;;;12.43;50.42
24234;BME280;12365;43.554;1.388;2023-02-02T10:45:14;101694.22;;;12.45;49.90
24234;BME280;12365;43.554;1.388;2023-02-02T10:47:42;101683.19;;;12.49;49.64
24234;BME280;12365;43.554;1.388;2023-02-02T10:50:17;101680.28;;;12.57;49.49
24234;BME280;12365;43.554;1.388;2023-02-02T10:52:51;101680.94;;;12.67;49.24
24234;BME280;12365;43.554;1.388;2023-02-02T10:55:24;101676.44;;;12.77;49.10
24234;BME280;12365;43.554;1.388;2023-02-02T11:02:57;101682.31;;;13.12;48.42
24234;BME280;12365;43.554;1.388;2023-02-02T11:05:27;101665.19;;;13.17;48.15
24234;BME280;12365;43.554;1.388;2023-02-02T11:08:20;101667.41;;;13.24;47.96
24234;BME280;12365;43.554;1.388;2023-02-02T11:10:49;101668.06;;;13.33;47.74
24234;BME280;12365;43.554;1.388;2023-02-02T11:13:32;101663.66;;;13.46;47.88
24234;BME280;12365;43.554;1.388;2023-02-02T11:18:41;101654.56;;;13.67;46.99
24234;BME280;12365;43.554;1.388;2023-02-02T11:26:17;101645.66;;;14.05;46.54
24234;BME280;12365;43.554;1.388;2023-02-02T11:28:46;101641.03;;;14.01;46.26
24234;BME280;12365;43.554;1.388;2023-02-02T11:31:31;101641.03;;;14.01;46.28
24234;BME280;12365;43.554;1.388;2023-02-02T11:34:14;101638.91;;;14.08;46.31
24234;BME280;12365;43.554;1.388;2023-02-02T11:37:00;101632.22;;;14.14;46.10
24234;BME280;12365;43.554;1.388;2023-02-02T11:39:25;101629.31;;;14.09;45.73
24234;BME280;12365;43.554;1.388;2023-02-02T11:41:59;101631.63;;;14.04;45.53
24234;BME280;12365;43.554;1.388;2023-02-02T11:44:26;101636.88;;;14.04;45.31
24234;BME280;12365;43.554;1.388;2023-02-02T11:46:52;101623.97;;;13.94;45.22
24234;BME280;12365;43.554;1.388;2023-02-02T11:49:19;101625.66;;;14.07;45.16
24234;BME280;12365;43.554;1.388;2023-02-02T11:52:04;101617.97;;;14.23;45.21
24234;BME280;12365;43.554;1.388;2023-02-02T11:54:34;101613.09;;;14.29;44.65
24234;BME280;12365;43.554;1.388;2023-02-02T11:57:03;101618.44;;;14.31;44.66
24234;BME280;12365;43.554;1.388;2023-02-02T11:59:43;101613.50;;;14.36;44.74
24234;BME280;12365;43.554;1.388;2023-02-02T12:04:37;101591.41;;;14.47;44.62
24234;BME280;12365;43.554;1.388;2023-02-02T12:09:42;101582.78;;;14.63;44.24
24234;BME280;12365;43.554;1.388;2023-02-02T12:18:04;101584.06;;;14.69;43.87
24234;BME280;12365;43.554;1.388;2023-02-02T12:20:46;101571.94;;;14.71;44.02
24234;BME280;12365;43.554;1.388;2023-02-02T12:23:27;101573.91;;;14.76;43.67
24234;BME280;12365;43.554;1.388;2023-02-02T12:26:18;101566.41;;;14.82;43.55
24234;BME280;12365;43.554;1.388;2023-02-02T12:32:12;101560.13;;;14.65;43.46
24234;BME280;12365;43.554;1.388;2023-02-02T12:48:45;101536.06;;;14.87;43.07
24234;BME280;12365;43.554;1.388;2023-02-02T12:54:20;101538.84;;;14.90;42.89
24234;BME280;12365;43.554;1.388;2023-02-02T13:07:41;101528.78;;;14.83;42.48
24234;BME280;12365;43.554;1.388;2023-02-02T13:13:15;101519.09;;;14.82;42.56
24234;BME280;12365;43.554;1.388;2023-02-02T13:15:46;101518.09;;;14.80;42.32
24234;BME280;12365;43.554;1.388;2023-02-02T13:18:23;101517.94;;;14.77;42.28
24234;BME280;12365;43.554;1.388;2023-02-02T13:20:53;101514.66;;;14.81;42.34
24234;BME280;12365;43.554;1.388;2023-02-02T13:23:31;101512.84;;;14.80;42.26
24234;BME280;12365;43.554;1.388;2023-02-02T13:26:03;101504.78;;;14.77;42.14
24234;BME280;12365;43.554;1.388;2023-02-02T13:28:40;101505.97;;;14.82;42.19
24234;BME280;12365;43.554;1.388;2023-02-02T13:31:15;101493.00;;;14.85;42.17
24234;BME280;12365;43.554;1.388;2023-02-02T13:33:43;101493.72;;;14.82;42.16
24234;BME280;12365;43.554;1.388;2023-02-02T13:36:25;101493.63;;;14.81;42.21
24234;BME280;12365;43.554;1.388;2023-02-02T13:38:54;101498.38;;;14.71;41.85
24234;BME280;12365;43.554;1.388;2023-02-02T13:41:20;101493.69;;;14.52;41.99
24234;BME280;12365;43.554;1.388;2023-02-02T13:43:59;101496.13;;;14.49;42.08
24234;BME280;12365;43.554;1.388;2023-02-02T13:49:06;101492.00;;;14.53;41.86
24234;BME280;12365;43.554;1.388;2023-02-02T14:00:33;101486.97;;;14.43;41.65
24234;BME280;12365;43.554;1.388;2023-02-02T14:03:02;101494.84;;;14.43;42.11
24234;BME280;12365;43.554;1.388;2023-02-02T14:05:38;101500.94;;;14.42;42.07
24234;BME280;12365;43.554;1.388;2023-02-02T14:08:14;101501.38;;;14.35;41.74
24234;BME280;12365;43.554;1.388;2023-02-02T14:11:00;101501.72;;;14.26;41.83
24234;BME280;12365;43.554;1.388;2023-02-02T14:13:47;101502.53;;;14.25;41.97
24234;BME280;12365;43.554;1.388;2023-02-02T14:18:59;101495.53;;;14.25;42.02
24234;BME280;12365;43.554;1.388;2023-02-02T14:26:58;101507.13;;;14.14;42.25
24234;BME280;12365;43.554;1.388;2023-02-02T14:34:54;101502.41;;;14.08;42.41
24234;BME280;12365;43.554;1.388;2023-02-02T14:45:34;101502.13;;;14.04;42.40
24234;BME280;12365;43.554;1.388;2023-02-02T14:55:28;101510.25;;;13.94;42.63
24234;BME280;12365;43.554;1.388;2023-02-02T14:58:01;101509.03;;;13.88;42.62
24234;BME280;12365;43.554;1.388;2023-02-02T15:00:30;101507.97;;;13.85;42.55
24234;BME280;12365;43.554;1.388;2023-02-02T15:14:35;101525.81;;;13.77;42.78
24234;BME280;12365;43.554;1.388;2023-02-02T15:19:52;101518.06;;;13.79;42.91
24234;BME280;12365;43.554;1.388;2023-02-02T15:22:42;101513.53;;;13.76;42.98
24234;BME280;12365;43.554;1.388;2023-02-02T15:25:20;101516.25;;;13.78;42.90
24234;BME280;12365;43.554;1.388;2023-02-02T15:28:06;101514.53;;;13.78;42.97
24234;BME280;12365;43.554;1.388;2023-02-02T15:30:33;101510.78;;;13.75;42.86
24234;BME280;12365;43.554;1.388;2023-02-02T15:33:06;101516.25;;;13.78;43.01
24234;BME280;12365;43.554;1.388;2023-02-02T15:35:37;101520.56;;;13.77;42.96
24234;BME280;12365;43.554;1.388;2023-02-02T15:38:06;101522.22;;;13.75;43.04
24234;BME280;12365;43.554;1.388;2023-02-02T15:40:37;101520.38;;;13.74;42.84
24234;BME280;12365;43.554;1.388;2023-02-02T15:43:05;101520.19;;;13.71;42.99
24234;BME280;12365;43.554;1.388;2023-02-02T15:45:43;101515.84;;;13.72;43.16
24234;BME280;12365;43.554;1.388;2023-02-02T15:48:28;101528.97;;;13.72;43.14
24234;BME280;12365;43.554;1.388;2023-02-02T15:50:59;101521.81;;;13.69;43.08
24234;BME280;12365;43.554;1.388;2023-02-02T15:58:47;101520.41;;;13.61;43.23
24234;BME280;12365;43.554;1.388;2023-02-02T16:01:20;101517.78;;;13.61;43.22
24234;BME280;12365;43.554;1.388;2023-02-02T16:06:36;101527.19;;;13.57;43.27
24234;BME280;12365;43.554;1.388;2023-02-02T16:09:03;101525.38;;;13.56;43.47