sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78893;SDS011;68282;42.698;23.350;2024-03-02T00:00:21;19.58;;;12.02;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:02:49;25.88;;;12.70;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:05:16;24.15;;;12.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:07:44;24.50;;;12.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:10:16;25.58;;;12.02;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:12:46;22.48;;;11.50;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:18:14;19.73;;;10.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:20:44;16.77;;;9.90;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:23:10;23.45;;;10.63;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:25:41;20.67;;;10.25;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:31:04;22.75;;;11.45;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:33:36;21.55;;;11.35;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:36:04;23.00;;;11.13;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:38:31;21.35;;;11.80;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:41:03;18.02;;;10.68;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:43:42;24.23;;;10.32;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:46:19;17.23;;;9.57;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:49:04;24.08;;;11.68;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:51:52;20.25;;;11.05;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:54:19;23.52;;;11.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:56:47;25.83;;;11.45;;
78893;SDS011;68282;42.698;23.350;2024-03-02T00:59:13;23.42;;;11.65;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:01:38;21.20;;;11.18;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:04:04;17.58;;;9.30;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:06:30;24.05;;;10.80;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:08:56;22.30;;;10.80;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:11:21;20.23;;;10.50;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:13:48;22.13;;;11.90;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:16:14;22.80;;;11.40;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:18:41;19.33;;;10.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:21:07;18.25;;;10.15;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:23:33;20.60;;;11.13;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:25:58;20.33;;;11.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:28:24;26.63;;;13.70;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:30:50;27.77;;;13.55;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:33:19;25.73;;;13.73;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:38:10;23.48;;;11.45;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:40:37;25.52;;;13.10;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:43:03;22.13;;;12.05;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:45:29;24.85;;;12.35;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:47:55;23.50;;;12.10;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:50:24;26.83;;;12.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:52:57;23.38;;;11.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:55:24;27.65;;;13.25;;
78893;SDS011;68282;42.698;23.350;2024-03-02T01:57:51;28.52;;;13.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:00:18;27.80;;;14.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:02:45;25.98;;;13.02;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:05:11;29.23;;;13.05;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:07:38;25.65;;;13.48;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:10:03;28.73;;;14.13;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:12:30;31.08;;;14.23;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:14:56;25.20;;;14.20;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:17:22;25.38;;;13.23;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:19:48;26.58;;;13.30;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:22:13;28.58;;;12.65;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:24:45;23.45;;;12.18;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:27:10;27.48;;;13.32;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:29:39;23.00;;;12.60;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:32:04;26.48;;;13.25;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:34:30;24.73;;;12.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:36:56;23.33;;;13.30;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:39:22;29.23;;;12.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:41:48;21.02;;;11.63;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:44:13;25.67;;;12.40;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:46:39;24.20;;;13.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:49:05;23.48;;;12.88;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:51:31;24.73;;;12.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:53:57;23.83;;;13.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:56:23;26.50;;;12.50;;
78893;SDS011;68282;42.698;23.350;2024-03-02T02:58:50;23.63;;;12.27;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:01:15;27.80;;;15.82;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:03:44;28.50;;;15.48;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:06:10;28.52;;;15.13;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:08:36;27.77;;;13.50;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:11:02;25.35;;;13.68;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:13:28;23.00;;;11.32;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:15:54;22.30;;;11.75;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:18:19;24.23;;;12.63;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:20:45;22.58;;;12.27;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:23:10;22.48;;;12.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:25:40;24.10;;;11.27;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:28:06;21.15;;;11.52;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:30:34;21.58;;;11.65;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:33:02;22.85;;;12.48;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:35:27;23.60;;;12.50;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:37:53;26.63;;;12.90;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:40:18;22.10;;;11.60;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:42:45;24.50;;;11.80;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:45:10;21.42;;;11.57;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:47:36;23.92;;;12.27;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:50:01;24.65;;;12.63;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:52:30;23.80;;;12.20;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:54:56;21.05;;;12.00;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:57:21;28.17;;;12.48;;
78893;SDS011;68282;42.698;23.350;2024-03-02T03:59:47;23.20;;;12.65;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:02:12;25.63;;;12.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:04:38;24.38;;;12.10;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:07:03;20.63;;;10.65;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:09:29;21.05;;;11.00;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:11:54;28.42;;;12.60;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:14:20;23.77;;;12.35;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:16:46;24.77;;;12.98;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:19:11;27.67;;;11.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:21:37;22.77;;;11.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:24:02;19.17;;;11.65;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:26:28;20.83;;;10.55;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:28:54;23.83;;;12.57;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:31:21;20.73;;;11.35;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:33:47;25.10;;;11.55;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:36:12;21.65;;;11.50;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:38:38;26.38;;;13.25;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:41:04;23.60;;;13.23;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:45:59;23.85;;;10.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:48:25;26.20;;;12.48;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:50:51;24.63;;;12.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:53:16;22.10;;;12.32;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:55:43;26.15;;;11.65;;
78893;SDS011;68282;42.698;23.350;2024-03-02T04:58:09;22.98;;;11.80;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:00:35;20.52;;;11.23;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:03:00;26.95;;;12.55;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:05:26;25.00;;;11.73;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:07:52;30.23;;;12.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:10:18;27.02;;;13.48;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:12:45;29.58;;;14.15;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:15:11;25.02;;;13.60;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:17:39;28.10;;;13.98;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:20:05;28.40;;;13.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:22:35;33.67;;;16.92;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:25:02;34.15;;;15.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:27:29;30.10;;;17.15;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:29:55;29.67;;;14.75;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:32:20;28.35;;;14.35;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:34:46;28.25;;;14.52;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:37:13;26.08;;;13.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:39:39;28.15;;;14.18;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:42:04;28.27;;;13.88;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:44:31;33.08;;;16.33;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:46:57;34.50;;;16.98;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:49:22;30.30;;;15.57;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:51:48;24.80;;;12.75;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:54:13;25.65;;;13.23;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:56:40;30.65;;;14.70;;
78893;SDS011;68282;42.698;23.350;2024-03-02T05:59:06;28.23;;;14.27;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:01:42;35.15;;;16.40;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:04:09;31.40;;;16.10;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:06:36;32.20;;;15.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:09:02;31.17;;;15.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:11:33;30.35;;;15.13;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:13:59;27.45;;;14.20;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:16:24;29.85;;;14.80;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:18:50;33.25;;;14.98;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:21:16;32.10;;;15.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:23:43;32.00;;;15.18;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:26:09;32.85;;;16.45;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:28:35;32.10;;;15.88;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:31:01;30.02;;;14.73;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:33:27;28.65;;;14.35;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:35:53;30.38;;;15.65;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:38:19;28.52;;;12.88;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:40:44;32.25;;;14.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:43:10;31.92;;;14.05;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:45:36;31.85;;;13.18;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:48:01;32.92;;;14.00;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:50:27;28.48;;;14.20;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:52:53;28.35;;;12.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:55:21;31.05;;;15.45;;
78893;SDS011;68282;42.698;23.350;2024-03-02T06:57:46;27.38;;;14.18;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:00:12;31.35;;;14.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:02:39;24.25;;;11.82;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:05:06;27.73;;;13.57;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:07:33;24.23;;;13.30;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:10:00;27.83;;;12.68;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:12:25;27.92;;;13.18;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:14:51;30.77;;;14.32;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:17:31;25.35;;;13.23;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:19:57;27.30;;;12.52;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:22:23;27.30;;;13.60;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:24:49;31.60;;;14.57;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:27:15;28.75;;;13.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:29:41;23.23;;;12.20;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:32:08;22.02;;;11.40;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:34:34;22.27;;;11.68;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:37:00;31.08;;;12.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:39:27;26.33;;;13.25;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:41:53;20.85;;;11.55;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:44:18;25.02;;;11.60;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:46:45;22.27;;;11.57;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:49:11;22.83;;;11.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:51:39;30.13;;;11.63;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:54:04;25.85;;;11.50;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:56:30;26.52;;;11.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T07:58:58;24.08;;;11.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:01:29;23.63;;;13.18;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:06:23;25.25;;;11.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:08:52;22.77;;;11.32;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:11:19;25.55;;;11.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:13:45;28.38;;;13.15;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:16:11;25.33;;;12.13;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:18:36;29.05;;;12.60;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:21:02;27.95;;;13.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:23:27;26.30;;;12.90;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:25:53;24.10;;;13.05;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:28:19;27.52;;;12.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:30:45;28.35;;;12.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:33:10;40.05;;;14.80;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:35:36;30.52;;;13.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:38:02;32.30;;;13.82;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:40:28;26.88;;;13.02;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:42:54;28.58;;;13.55;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:45:19;24.05;;;12.98;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:47:45;21.30;;;11.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:50:11;24.35;;;13.15;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:52:36;26.95;;;13.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:55:02;28.05;;;13.63;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:57:28;33.22;;;15.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T08:59:53;30.02;;;12.88;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:02:19;25.38;;;13.15;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:04:44;28.83;;;13.43;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:07:10;28.02;;;13.73;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:09:35;32.03;;;15.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:12:01;30.85;;;14.05;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:14:26;33.40;;;14.70;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:16:52;25.33;;;13.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:19:18;25.42;;;13.35;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:21:43;27.55;;;14.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:24:09;24.80;;;12.63;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:26:35;25.80;;;12.60;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:29:00;31.83;;;13.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:31:26;35.80;;;14.10;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:33:51;23.70;;;13.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:36:21;27.38;;;12.75;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:38:47;20.92;;;12.05;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:41:16;24.90;;;12.52;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:43:42;26.08;;;13.00;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:46:10;21.83;;;11.70;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:48:36;24.88;;;12.20;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:51:03;30.17;;;14.00;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:53:31;31.42;;;14.52;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:55:58;22.38;;;11.68;;
78893;SDS011;68282;42.698;23.350;2024-03-02T09:58:24;24.90;;;11.73;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:00:50;19.75;;;11.02;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:03:15;24.92;;;11.98;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:05:43;21.85;;;11.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:08:09;24.95;;;11.90;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:10:39;25.77;;;12.73;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:13:07;30.90;;;12.50;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:15:33;19.55;;;10.68;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:17:59;27.80;;;12.15;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:20:25;19.60;;;10.20;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:22:54;22.35;;;11.57;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:25:32;24.88;;;12.25;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:27:59;27.67;;;12.10;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:30:26;29.20;;;13.55;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:32:53;25.92;;;12.60;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:35:20;23.35;;;11.98;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:37:48;22.98;;;11.50;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:40:14;23.65;;;12.82;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:42:43;24.48;;;11.27;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:45:10;27.75;;;12.68;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:47:37;22.95;;;11.55;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:50:06;24.70;;;12.75;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:52:36;22.60;;;11.43;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:55:02;20.60;;;10.55;;
78893;SDS011;68282;42.698;23.350;2024-03-02T10:57:52;25.85;;;12.30;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:00:23;21.58;;;11.15;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:02:58;29.02;;;12.70;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:05:35;19.42;;;10.13;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:08:02;19.23;;;9.90;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:10:34;21.55;;;11.13;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:13:22;20.55;;;10.82;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:16:01;23.73;;;10.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:18:32;21.05;;;11.40;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:20:59;26.67;;;10.73;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:23:33;18.33;;;9.65;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:28:49;23.48;;;10.88;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:31:14;25.48;;;12.23;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:33:40;21.17;;;11.18;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:36:09;18.63;;;9.68;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:38:34;19.88;;;10.13;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:41:10;20.35;;;9.82;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:43:39;24.00;;;10.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:46:06;20.52;;;9.25;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:48:32;16.85;;;10.27;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:51:00;22.00;;;11.70;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:53:26;21.83;;;10.40;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:55:57;22.77;;;10.82;;
78893;SDS011;68282;42.698;23.350;2024-03-02T11:58:23;17.65;;;9.70;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:00:53;22.27;;;11.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:03:21;21.40;;;9.57;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:05:51;18.48;;;9.35;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:08:19;21.55;;;9.57;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:11:00;25.45;;;11.57;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:13:27;18.20;;;11.30;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:15:53;21.77;;;11.43;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:18:22;21.27;;;10.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:20:48;19.27;;;9.75;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:23:17;20.30;;;10.20;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:25:43;21.52;;;10.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:28:09;18.20;;;10.30;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:30:35;17.02;;;10.02;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:33:01;17.02;;;9.52;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:35:27;18.58;;;10.02;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:37:53;18.88;;;10.45;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:40:19;18.10;;;9.38;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:42:48;17.25;;;9.82;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:45:15;22.63;;;10.20;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:47:41;20.38;;;10.48;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:50:08;17.30;;;10.10;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:52:35;16.77;;;8.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:55:01;16.02;;;8.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:57:29;16.75;;;8.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T12:59:59;14.85;;;8.52;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:02:34;15.98;;;9.13;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:05:01;18.83;;;10.05;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:07:27;21.80;;;10.75;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:09:53;19.98;;;9.93;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:12:20;17.65;;;9.70;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:14:53;16.00;;;9.10;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:17:19;20.17;;;9.52;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:19:57;20.90;;;11.85;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:22:24;15.30;;;8.60;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:24:51;15.45;;;9.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:27:17;15.07;;;8.95;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:29:48;15.98;;;9.68;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:32:17;15.90;;;9.43;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:34:48;21.33;;;12.02;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:37:14;20.20;;;11.07;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:39:40;19.17;;;11.10;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:42:10;19.38;;;9.35;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:44:37;19.85;;;10.40;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:47:03;16.15;;;9.27;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:49:29;18.50;;;9.68;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:52:00;21.35;;;10.30;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:54:28;15.57;;;9.10;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:56:54;18.17;;;9.30;;
78893;SDS011;68282;42.698;23.350;2024-03-02T13:59:20;16.90;;;8.77;;
78893;SDS011;68282;42.698;23.350;2024-03-02T14:01:45;19.65;;;9.82;;
78893;SDS011;68282;42.698;23.350;2024-03-02T14:04:13;17.35;;;9.32;;
78893;SDS011;68282;42.698;23.350;2024-03-02T14:06:38;21.95;;;10.98;;
78893;SDS011;68282;42.698;23.350;2024-03-02T14:09:04;19.85;;;10.75;;
78893;SDS011;68282;42.698;23.350;2024-03-02T14:11:30;31.30;;;13.45;;
78893;SDS011;68282;42.698;23.350;2024-03-02T14:13:55;24.48;;;10.63;;
78893;SDS011;68282;42.698;23.350;2024-03-02T14:16:22;19.40;;;10.55;;
78893;SDS011;68282;42.698;23.350;2024-03-02T14:18:47;17.80;;;9.93;;
78893;SDS011;68282;42.698;23.350;2024-03-02T14:21:13;17.70;;;9.88;;
78893;SDS011;68282;42.698;23.350;2024-03-02T14:23:40;17.50;;;10.20;;
78893;SDS011;68282;42.698;23.350;2024-03-02T14:26:05;17.88;;;10.68;;