sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3186;DHT22;1604;53.700;10.252;2022-11-20T00:02:14;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:05:16;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:08:18;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:11:22;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:14:25;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:17:28;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:20:30;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:23:32;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:26:34;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:29:36;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:32:39;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:35:41;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:38:43;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:41:45;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:44:47;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:47:51;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:50:53;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:53:56;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:56:58;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T00:59:59;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:03:03;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:06:08;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:09:13;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:12:15;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:15:17;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:18:20;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:21:23;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:24:26;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:27:27;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:30:29;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:33:33;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:36:36;1.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:39:39;1.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:42:46;1.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:46:14;1.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:49:21;1.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:52:29;1.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:55:35;1.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T01:58:41;1.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:01:44;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:04:49;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:07:54;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:10:57;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:14:00;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:17:02;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:20:06;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:23:12;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:26:18;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:29:25;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:32:29;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:35:43;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:38:45;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:41:49;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:44:50;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:47:53;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:50:54;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:53:56;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T02:57:00;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:00:03;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:03:05;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:06:07;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:09:09;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:12:13;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:15:16;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:18:18;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:21:20;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:24:21;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:27:25;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:30:27;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:33:29;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:36:31;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:39:33;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:42:36;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:45:47;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:48:49;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:51:51;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:54:53;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T03:57:56;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:01:04;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:04:06;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:07:08;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:10:10;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:13:13;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:16:16;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:19:18;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:22:20;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:25:21;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:28:25;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:31:28;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:34:30;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:37:32;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:40:34;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:43:38;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:46:41;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:49:43;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:52:45;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:55:47;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T04:58:50;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:01:52;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:04:54;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:07:56;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:11:03;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:14:07;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:17:10;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:20:13;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:23:14;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:26:18;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:29:23;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:32:25;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:35:26;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:38:28;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:41:30;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:44:35;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:47:37;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:50:39;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:53:41;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:56:44;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T05:59:47;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:02:49;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:05:51;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:08:53;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:11:56;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:14:59;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:18:01;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:21:05;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:24:09;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:27:11;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:30:15;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:33:17;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:36:21;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:39:23;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:42:25;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:45:28;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:48:30;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:51:32;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:54:34;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T06:57:36;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:00:39;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:03:42;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:06:44;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:09:46;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:12:49;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:15:53;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:18:56;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:21:58;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:25:00;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:28:03;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:31:07;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:34:09;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:37:10;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:40:13;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:43:15;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:46:18;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:49:20;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:52:22;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:55:24;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T07:58:26;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:01:29;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:04:31;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:07:37;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:10:39;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:13:41;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:17:01;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:20:04;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:23:07;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:26:09;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:29:11;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:32:14;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:35:16;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:38:18;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:41:20;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:44:26;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:47:29;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:50:31;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:53:34;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:56:35;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T08:59:37;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:02:41;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:05:43;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:08:44;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:11:46;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:14:50;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:17:54;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:20:56;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:23:59;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:27:04;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:30:07;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:33:11;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:36:13;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:39:15;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:42:32;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:45:46;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:49:12;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:52:27;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:55:32;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T09:58:40;1.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:01:43;1.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:04:51;1.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:08:01;1.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:11:12;1.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:14:24;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:17:50;1.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:21:07;1.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:24:29;1.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:27:56;1.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:31:08;1.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:34:19;1.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:37:25;1.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:40:33;1.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:43:36;1.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:50:22;1.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:53:38;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T10:56:46;1.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:00:00;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:03:19;1.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:06:25;1.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:09:34;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:12:43;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:15:46;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:18:49;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:21:53;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:24:57;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:28:00;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:31:02;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:34:05;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:37:13;2.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:40:19;2.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:43:24;2.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:46:50;2.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:50:18;2.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:53:22;2.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:56:26;2.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T11:59:41;2.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:02:54;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:06:03;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:09:10;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:12:27;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:15:34;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:18:36;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:21:49;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:24:56;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:28:13;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:31:43;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:34:53;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:38:20;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:49:25;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:52:39;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:55:49;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T12:59:20;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:02:47;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:06:02;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:09:10;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:12:17;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:15:36;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:18:42;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:21:46;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:24:51;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:27:57;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:31:01;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:34:06;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:37:24;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:40:27;2.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:43:34;2.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:46:40;2.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:49:48;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:52:58;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:56:07;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T13:59:27;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:02:33;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:05:39;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:08:46;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:11:48;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:14:52;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:17:55;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:21:01;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:24:06;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:27:13;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:30:17;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:33:20;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:36:30;2.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:39:35;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:42:37;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:45:47;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:48:53;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:52:01;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:55:13;2.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T14:58:22;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:01:31;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:04:44;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:07:49;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:10:55;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:14:02;2.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:17:07;2.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:20:13;2.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:23:20;2.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:26:25;2.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:29:27;2.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:32:29;2.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:35:32;2.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:38:35;2.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:41:37;2.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:44:39;2.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:47:41;2.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:50:49;2.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:53:54;2.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:56:56;2.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T15:59:58;2.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:03:03;2.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:06:07;2.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:09:11;2.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:12:13;2.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:15:38;2.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:18:45;2.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:21:47;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:24:51;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:27:56;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:31:08;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:34:12;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:37:14;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:40:17;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:43:19;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:46:23;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:49:25;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:52:29;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:55:33;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T16:58:35;1.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:01:37;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:04:41;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:07:43;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:10:46;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:13:50;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:16:52;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:19:53;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:22:56;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:26:02;1.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:29:06;1.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:32:09;1.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:35:11;1.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:38:13;1.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:41:18;1.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:44:25;1.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:47:28;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:50:33;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:53:37;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:56:40;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T17:59:59;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:03:01;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:06:10;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:09:13;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:12:17;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:15:19;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:18:21;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:21:27;1.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:24:30;1.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:27:33;1.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:30:35;1.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:33:37;1.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:36:40;1.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:39:42;1.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:42:49;1.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:46:08;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:49:10;1.30;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:52:12;1.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:55:14;1.20;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T18:58:17;1.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:01:22;1.10;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:04:28;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:07:29;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:10:31;1.00;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:13:35;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:16:37;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:19:42;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:22:49;0.90;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:25:51;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:28:54;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:31:59;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:35:04;0.80;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:38:06;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:41:08;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:44:13;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:47:16;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:50:18;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:53:23;0.70;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:56:26;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T19:59:30;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T20:02:34;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T20:05:36;0.60;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T20:08:38;0.50;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T20:11:44;0.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T20:14:48;0.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T20:17:50;0.40;99.90
3186;DHT22;1604;53.700;10.252;2022-11-20T20:20:52;0.30;99.90