sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2023-09-12T00:00:02;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:02:30;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:04:56;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:07:22;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:09:48;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:12:15;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:14:41;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:17:07;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:19:32;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:21:58;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:24:24;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:26:51;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:29:17;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:31:42;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:34:08;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:36:35;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:39:03;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:41:30;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:43:55;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:46:22;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:48:49;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:51:17;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:53:46;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:56:12;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T00:58:38;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:01:04;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:03:31;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:05:58;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:08:25;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:10:52;22.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:13:19;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:15:45;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:18:11;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:20:42;22.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:29:23;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:31:51;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:34:18;22.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:36:44;22.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:39:10;22.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:41:40;22.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:44:08;22.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:46:36;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:49:04;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:51:31;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:53:57;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:56:24;22.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T01:58:50;22.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:01:16;22.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:03:42;22.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:06:09;22.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:08:37;22.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:11:03;22.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:13:30;22.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:16:00;22.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:18:25;22.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:20:51;22.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:23:17;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:25:43;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:28:08;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:30:38;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:33:05;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:35:31;22.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:37:58;22.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:40:24;22.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:42:50;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:45:16;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:47:42;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:50:09;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:52:35;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:55:01;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:57:26;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T02:59:53;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:02:19;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:04:45;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:07:10;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:09:36;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:12:04;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:14:30;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:16:56;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:19:22;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:21:48;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:24:15;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:26:43;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:29:10;22.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:31:35;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:34:01;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:36:27;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:38:53;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:41:18;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:43:44;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:46:10;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:48:35;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:51:03;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:53:30;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:55:55;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T03:58:22;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:00:49;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:03:15;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:05:42;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:08:07;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:10:33;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:13:00;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:15:26;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:17:52;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:20:18;21.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:22:44;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:25:10;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:27:36;21.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:30:02;21.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:32:29;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:34:55;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:37:20;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:39:48;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:42:13;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:44:40;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:47:06;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:49:33;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:51:59;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:54:25;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:56:51;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T04:59:17;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:01:43;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:04:08;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:06:35;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:09:04;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:11:34;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:14:00;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:16:29;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:18:54;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:21:20;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:23:46;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:26:13;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:28:39;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:31:04;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:33:30;21.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:35:56;21.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:38:22;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:40:48;21.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:43:17;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:45:44;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:48:10;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:50:37;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:53:03;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:55:29;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T05:57:55;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:00:21;21.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:02:47;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:05:14;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:07:40;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:10:07;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:12:34;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:15:02;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:17:30;21.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:19:56;21.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:22:22;21.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:24:51;21.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:27:18;21.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:29:47;21.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:32:15;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:34:41;21.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:37:08;21.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:39:34;22.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:42:01;22.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:44:27;22.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:46:53;22.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:49:19;22.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:51:45;22.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:54:11;22.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:56:38;22.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T06:59:07;22.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:01:32;22.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:03:58;22.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:06:24;22.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:08:50;22.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:11:17;22.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:13:45;22.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:16:11;23.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:18:37;23.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:21:05;23.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:23:32;23.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:25:59;23.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:28:29;23.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:30:56;23.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:33:23;23.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:35:52;23.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:38:18;23.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:40:45;23.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:43:11;23.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:45:36;23.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:48:07;23.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:50:34;23.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:53:00;23.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:55:26;23.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T07:57:55;23.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:00:21;23.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:02:47;23.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:05:13;23.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:07:38;23.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:10:04;23.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:12:30;23.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:14:56;23.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:17:22;23.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:19:49;23.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:22:14;23.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:24:40;23.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:27:06;23.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:29:34;23.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:32:01;23.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:34:27;23.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:36:53;23.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:39:43;24.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:42:12;24.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:44:43;24.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:47:11;24.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:49:37;24.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:52:04;24.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:54:32;24.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:56:58;24.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T08:59:26;24.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:01:52;24.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:04:20;24.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:06:46;24.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:09:12;24.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:11:38;24.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:14:06;24.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:16:34;24.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:19:03;24.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:21:33;24.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:24:01;24.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:26:48;24.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:29:23;24.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:31:50;24.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:34:19;24.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:36:49;24.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:39:23;25.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:41:56;25.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:44:26;25.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:47:00;24.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:49:28;24.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:51:56;24.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:54:26;25.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:56:55;25.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T09:59:25;25.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:01:56;25.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:04:23;25.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:06:49;25.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:09:16;25.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:11:47;25.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:14:15;25.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:16:48;25.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:19:25;25.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:22:16;25.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:24:45;25.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:27:13;25.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:29:40;25.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:32:05;25.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:34:34;25.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:37:08;25.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:39:37;25.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:42:04;26.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:44:32;26.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:46:59;26.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:49:25;26.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:51:53;26.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:54:44;25.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T10:57:11;25.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:02:38;25.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:05:07;26.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:08:00;26.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:10:27;26.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:12:55;26.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:15:27;26.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:18:06;26.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:20:59;25.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:23:28;26.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:26:07;26.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:28:35;26.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:31:02;26.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:33:29;26.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:35:57;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:38:29;26.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:40:55;27.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:43:26;27.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:45:54;27.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:48:20;26.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:53:26;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:55:58;26.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T11:58:24;26.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:00:55;26.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:03:25;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:05:52;26.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:08:19;26.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:10:50;26.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:13:20;27.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:15:46;27.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:18:12;27.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:20:38;27.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:23:04;27.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:25:34;27.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:28:04;27.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:30:31;26.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:33:08;26.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:35:34;26.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:38:02;26.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:40:28;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:42:53;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:45:22;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:48:08;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:50:35;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:53:01;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:55:27;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T12:57:54;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:00:20;26.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:02:46;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:05:26;26.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:07:53;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:10:19;26.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:12:46;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:15:12;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:17:38;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:20:05;26.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:22:34;26.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:25:00;26.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:27:26;26.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:29:52;26.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:32:17;26.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:34:45;26.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:37:11;26.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:39:37;26.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:42:05;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:44:33;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:47:00;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:49:26;26.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:51:52;26.80;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:54:17;27.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:56:47;27.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T13:59:13;27.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:01:40;27.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:04:05;27.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:06:33;27.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:08:58;27.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:11:24;27.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:13:50;27.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:16:16;27.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:18:41;27.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:21:07;27.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:23:33;27.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:25:59;27.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:28:24;27.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:30:50;27.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:33:17;27.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:35:44;27.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:38:11;27.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:40:37;27.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:43:03;27.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:45:29;27.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:47:56;27.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:50:23;27.30;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:52:50;27.20;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:55:16;27.10;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T14:57:42;27.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:00:09;27.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:02:37;27.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:05:03;27.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:07:31;27.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:09:59;27.00;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:12:25;26.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:14:51;26.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:17:20;26.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:19:46;26.90;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:22:12;26.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:24:40;26.70;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:27:06;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:29:32;26.60;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:31:58;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:34:26;26.40;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:37:07;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:39:33;26.50;99.90
40828;DHT22;26549;50.918;5.338;2023-09-12T15:41:59;26.60;99.90