sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58088;BME280;43884;49.152;8.302;2023-06-04T14:27:10;100399.06;;;23.46;45.24
58088;BME280;43884;49.152;8.302;2023-06-04T14:29:36;100398.22;;;23.61;47.65
58088;BME280;43884;49.152;8.302;2023-06-04T14:32:04;100397.16;;;23.41;48.69
58088;BME280;43884;49.152;8.302;2023-06-04T14:34:31;100396.28;;;23.51;47.96
58088;BME280;43884;49.152;8.302;2023-06-04T14:36:59;100401.59;;;23.42;48.06
58088;BME280;43884;49.152;8.302;2023-06-04T14:39:28;100390.50;;;23.21;48.28
58088;BME280;43884;49.152;8.302;2023-06-04T14:41:54;100400.50;;;23.12;48.79
58088;BME280;43884;49.152;8.302;2023-06-04T14:44:21;100393.81;;;23.08;49.72
58088;BME280;43884;49.152;8.302;2023-06-04T14:46:49;100396.31;;;22.99;48.31
58088;BME280;43884;49.152;8.302;2023-06-04T14:49:15;100391.34;;;22.91;50.76
58088;BME280;43884;49.152;8.302;2023-06-04T14:51:42;100383.88;;;22.86;51.68
58088;BME280;43884;49.152;8.302;2023-06-04T14:54:08;100384.69;;;22.87;51.27
58088;BME280;43884;49.152;8.302;2023-06-04T14:56:35;100378.88;;;22.88;49.92
58088;BME280;43884;49.152;8.302;2023-06-04T14:59:01;100374.44;;;22.82;49.55
58088;BME280;43884;49.152;8.302;2023-06-04T15:01:28;100371.41;;;22.83;50.09
58088;BME280;43884;49.152;8.302;2023-06-04T15:03:54;100373.91;;;22.85;48.56
58088;BME280;43884;49.152;8.302;2023-06-04T15:06:20;100378.34;;;22.81;50.26
58088;BME280;43884;49.152;8.302;2023-06-04T15:08:47;100356.44;;;22.74;48.98
58088;BME280;43884;49.152;8.302;2023-06-04T15:11:14;100375.28;;;22.82;49.29
58088;BME280;43884;49.152;8.302;2023-06-04T15:13:40;100372.78;;;22.81;50.85
58088;BME280;43884;49.152;8.302;2023-06-04T15:16:07;100371.94;;;22.86;49.53
58088;BME280;43884;49.152;8.302;2023-06-04T15:18:33;100371.13;;;22.85;48.91
58088;BME280;43884;49.152;8.302;2023-06-04T15:21:00;100377.50;;;22.91;49.07
58088;BME280;43884;49.152;8.302;2023-06-04T15:23:26;100371.09;;;22.90;48.88
58088;BME280;43884;49.152;8.302;2023-06-04T15:25:53;100381.63;;;23.14;50.02
58088;BME280;43884;49.152;8.302;2023-06-04T15:28:19;100378.31;;;23.07;49.05
58088;BME280;43884;49.152;8.302;2023-06-04T15:30:46;100378.88;;;23.09;49.12
58088;BME280;43884;49.152;8.302;2023-06-04T15:33:12;100377.22;;;22.92;50.07
58088;BME280;43884;49.152;8.302;2023-06-04T15:35:38;100372.53;;;22.88;50.07
58088;BME280;43884;49.152;8.302;2023-06-04T15:38:05;100373.34;;;22.88;50.39
58088;BME280;43884;49.152;8.302;2023-06-04T15:40:31;100377.75;;;22.89;49.66
58088;BME280;43884;49.152;8.302;2023-06-04T15:42:58;100377.22;;;22.92;49.89
58088;BME280;43884;49.152;8.302;2023-06-04T15:45:24;100373.88;;;22.95;49.54
58088;BME280;43884;49.152;8.302;2023-06-04T15:47:51;100362.25;;;22.93;49.03
58088;BME280;43884;49.152;8.302;2023-06-04T15:50:18;100367.25;;;22.91;48.74
58088;BME280;43884;49.152;8.302;2023-06-04T15:52:45;100367.78;;;22.88;48.75
58088;BME280;43884;49.152;8.302;2023-06-04T15:55:12;100357.53;;;22.89;48.17
58088;BME280;43884;49.152;8.302;2023-06-04T15:57:38;100357.81;;;22.87;48.75
58088;BME280;43884;49.152;8.302;2023-06-04T16:00:06;100352.53;;;22.91;48.39
58088;BME280;43884;49.152;8.302;2023-06-04T16:02:33;100358.09;;;22.91;48.32
58088;BME280;43884;49.152;8.302;2023-06-04T16:05:00;100355.31;;;22.91;47.85
58088;BME280;43884;49.152;8.302;2023-06-04T16:07:26;100355.31;;;22.91;47.72
58088;BME280;43884;49.152;8.302;2023-06-04T16:09:53;100358.63;;;22.93;47.48
58088;BME280;43884;49.152;8.302;2023-06-04T16:12:19;100355.31;;;22.91;47.51
58088;BME280;43884;49.152;8.302;2023-06-04T16:14:46;100354.19;;;22.87;47.13
58088;BME280;43884;49.152;8.302;2023-06-04T16:17:12;100348.66;;;22.87;47.47
58088;BME280;43884;49.152;8.302;2023-06-04T16:19:38;100342.03;;;22.88;47.41
58088;BME280;43884;49.152;8.302;2023-06-04T16:22:05;100347.84;;;22.86;47.68
58088;BME280;43884;49.152;8.302;2023-06-04T16:24:31;100352.28;;;22.82;48.92
58088;BME280;43884;49.152;8.302;2023-06-04T16:26:58;100340.38;;;22.81;49.51
58088;BME280;43884;49.152;8.302;2023-06-04T16:29:24;100342.56;;;22.79;51.39
58088;BME280;43884;49.152;8.302;2023-06-04T16:31:51;100343.41;;;22.80;51.78
58088;BME280;43884;49.152;8.302;2023-06-04T16:34:17;100343.41;;;22.80;52.01
58088;BME280;43884;49.152;8.302;2023-06-04T16:36:44;100351.72;;;22.80;51.66
58088;BME280;43884;49.152;8.302;2023-06-04T16:39:10;100350.63;;;22.81;52.42
58088;BME280;43884;49.152;8.302;2023-06-04T16:41:36;100345.06;;;22.76;53.76
58088;BME280;43884;49.152;8.302;2023-06-04T16:44:03;100351.19;;;22.73;53.53
58088;BME280;43884;49.152;8.302;2023-06-04T16:46:29;100339.78;;;22.74;53.32
58088;BME280;43884;49.152;8.302;2023-06-04T16:48:56;100340.63;;;22.75;52.78
58088;BME280;43884;49.152;8.302;2023-06-04T16:51:22;100342.88;;;22.73;54.19
58088;BME280;43884;49.152;8.302;2023-06-04T16:53:49;100346.44;;;22.73;54.52
58088;BME280;43884;49.152;8.302;2023-06-04T16:56:15;100347.28;;;22.74;53.99
58088;BME280;43884;49.152;8.302;2023-06-04T16:58:42;100340.91;;;22.73;54.45
58088;BME280;43884;49.152;8.302;2023-06-04T17:01:08;100346.19;;;22.69;56.40
58088;BME280;43884;49.152;8.302;2023-06-04T17:03:35;100342.03;;;22.72;55.78
58088;BME280;43884;49.152;8.302;2023-06-04T17:06:02;100346.44;;;22.73;57.96
