sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10462;BME280;5278;42.656;23.374;2022-07-25T00:00:34;94687.03;;;24.68;72.44
10462;BME280;5278;42.656;23.374;2022-07-25T00:03:01;94697.44;;;24.80;72.57
10462;BME280;5278;42.656;23.374;2022-07-25T00:05:29;94696.91;;;24.83;72.15
10462;BME280;5278;42.656;23.374;2022-07-25T00:07:56;94671.91;;;24.74;72.05
10462;BME280;5278;42.656;23.374;2022-07-25T00:10:25;94695.38;;;24.97;71.86
10462;BME280;5278;42.656;23.374;2022-07-25T00:12:52;94694.91;;;25.05;72.08
10462;BME280;5278;42.656;23.374;2022-07-25T00:15:19;94700.75;;;25.17;72.18
10462;BME280;5278;42.656;23.374;2022-07-25T00:17:46;94698.66;;;25.29;71.59
10462;BME280;5278;42.656;23.374;2022-07-25T00:20:13;94694.66;;;25.37;71.45
10462;BME280;5278;42.656;23.374;2022-07-25T00:22:41;94696.28;;;25.43;71.71
10462;BME280;5278;42.656;23.374;2022-07-25T00:25:08;94604.72;;;24.99;71.05
10462;BME280;5278;42.656;23.374;2022-07-25T00:27:37;94684.56;;;25.49;71.30
10462;BME280;5278;42.656;23.374;2022-07-25T00:30:05;94690.75;;;25.55;71.48
10462;BME280;5278;42.656;23.374;2022-07-25T00:32:32;94689.34;;;25.52;71.45
10462;BME280;5278;42.656;23.374;2022-07-25T00:34:59;94685.91;;;25.52;71.37
10462;BME280;5278;42.656;23.374;2022-07-25T00:37:26;94679.53;;;25.58;70.89
10462;BME280;5278;42.656;23.374;2022-07-25T00:39:53;94672.09;;;25.55;70.69
10462;BME280;5278;42.656;23.374;2022-07-25T00:42:20;94679.81;;;25.61;70.29
10462;BME280;5278;42.656;23.374;2022-07-25T00:44:50;94672.38;;;25.58;70.29
10462;BME280;5278;42.656;23.374;2022-07-25T00:47:16;94669.44;;;25.55;70.09
10462;BME280;5278;42.656;23.374;2022-07-25T00:49:45;94675.56;;;25.55;70.18
10462;BME280;5278;42.656;23.374;2022-07-25T00:52:12;94672.88;;;25.50;70.16
10462;BME280;5278;42.656;23.374;2022-07-25T00:54:39;94681.91;;;25.54;70.14
10462;BME280;5278;42.656;23.374;2022-07-25T00:57:06;94680.31;;;25.53;70.12
10462;BME280;5278;42.656;23.374;2022-07-25T00:59:33;94675.00;;;25.53;69.93
10462;BME280;5278;42.656;23.374;2022-07-25T01:02:01;94680.06;;;25.50;70.19
10462;BME280;5278;42.656;23.374;2022-07-25T01:04:29;94683.53;;;25.45;70.28
10462;BME280;5278;42.656;23.374;2022-07-25T01:06:56;94681.91;;;25.44;70.20
10462;BME280;5278;42.656;23.374;2022-07-25T01:09:25;94657.41;;;25.22;70.41
10462;BME280;5278;42.656;23.374;2022-07-25T01:11:53;94671.25;;;25.39;70.61
10462;BME280;5278;42.656;23.374;2022-07-25T01:14:21;94678.69;;;25.37;70.57
10462;BME280;5278;42.656;23.374;2022-07-25T01:16:48;94684.56;;;25.34;70.41
10462;BME280;5278;42.656;23.374;2022-07-25T01:19:18;94679.25;;;25.34;70.44
10462;BME280;5278;42.656;23.374;2022-07-25T01:21:47;94675.53;;;25.30;70.50
10462;BME280;5278;42.656;23.374;2022-07-25T01:24:14;94670.19;;;25.30;70.88
10462;BME280;5278;42.656;23.374;2022-07-25T01:26:41;94670.19;;;25.30;70.76
10462;BME280;5278;42.656;23.374;2022-07-25T01:29:08;94665.94;;;25.24;70.70
10462;BME280;5278;42.656;23.374;2022-07-25T01:31:35;94660.84;;;25.17;71.29
10462;BME280;5278;42.656;23.374;2022-07-25T01:34:02;94668.03;;;25.22;70.87
10462;BME280;5278;42.656;23.374;2022-07-25T01:36:29;94668.84;;;25.22;71.17
10462;BME280;5278;42.656;23.374;2022-07-25T01:38:57;94664.06;;;25.19;71.70
10462;BME280;5278;42.656;23.374;2022-07-25T01:41:24;94651.53;;;25.10;71.34
10462;BME280;5278;42.656;23.374;2022-07-25T01:43:51;94677.63;;;25.28;71.04
10462;BME280;5278;42.656;23.374;2022-07-25T01:46:18;94679.25;;;25.29;72.01
10462;BME280;5278;42.656;23.374;2022-07-25T01:48:45;94679.22;;;25.24;72.83
10462;BME280;5278;42.656;23.374;2022-07-25T01:51:12;94681.34;;;25.17;73.10
10462;BME280;5278;42.656;23.374;2022-07-25T01:53:39;94690.13;;;25.17;73.16
10462;BME280;5278;42.656;23.374;2022-07-25T01:56:07;94676.56;;;25.24;72.71
10462;BME280;5278;42.656;23.374;2022-07-25T01:58:34;94680.84;;;25.25;72.43
10462;BME280;5278;42.656;23.374;2022-07-25T02:01:01;94677.63;;;25.28;72.10
10462;BME280;5278;42.656;23.374;2022-07-25T02:03:30;94686.66;;;25.27;71.88
10462;BME280;5278;42.656;23.374;2022-07-25T02:05:58;94688.28;;;25.23;72.47
10462;BME280;5278;42.656;23.374;2022-07-25T02:08:25;94699.47;;;25.25;71.57
10462;BME280;5278;42.656;23.374;2022-07-25T02:10:52;94696.25;;;25.23;71.62
10462;BME280;5278;42.656;23.374;2022-07-25T02:13:21;94689.59;;;25.15;72.12
10462;BME280;5278;42.656;23.374;2022-07-25T02:15:51;94686.13;;;25.15;72.44
10462;BME280;5278;42.656;23.374;2022-07-25T02:18:18;94684.75;;;25.02;73.08
10462;BME280;5278;42.656;23.374;2022-07-25T02:20:46;94685.28;;;24.89;73.72
10462;BME280;5278;42.656;23.374;2022-07-25T02:23:13;94682.25;;;24.70;74.35
10462;BME280;5278;42.656;23.374;2022-07-25T02:25:40;94659.59;;;24.53;74.53
10462;BME280;5278;42.656;23.374;2022-07-25T02:28:08;94683.81;;;24.66;74.38
10462;BME280;5278;42.656;23.374;2022-07-25T02:30:37;94681.69;;;24.63;74.73
10462;BME280;5278;42.656;23.374;2022-07-25T02:33:04;94682.75;;;24.67;74.54
10462;BME280;5278;42.656;23.374;2022-07-25T02:35:31;94676.66;;;24.72;74.31
10462;BME280;5278;42.656;23.374;2022-07-25T02:37:59;94664.69;;;24.59;74.30
10462;BME280;5278;42.656;23.374;2022-07-25T02:40:26;94680.38;;;24.71;74.56
10462;BME280;5278;42.656;23.374;2022-07-25T02:42:53;94675.63;;;24.73;74.57
10462;BME280;5278;42.656;23.374;2022-07-25T02:45:20;94669.00;;;24.75;74.30
10462;BME280;5278;42.656;23.374;2022-07-25T02:47:49;94674.81;;;24.77;74.67
10462;BME280;5278;42.656;23.374;2022-07-25T02:50:15;94676.97;;;24.80;74.44
10462;BME280;5278;42.656;23.374;2022-07-25T02:52:42;94663.88;;;24.64;74.70
10462;BME280;5278;42.656;23.374;2022-07-25T02:55:10;94671.88;;;24.69;74.75
10462;BME280;5278;42.656;23.374;2022-07-25T02:57:37;94680.94;;;24.73;75.14
10462;BME280;5278;42.656;23.374;2022-07-25T03:00:06;94681.16;;;24.66;75.21
10462;BME280;5278;42.656;23.374;2022-07-25T03:02:34;94680.63;;;24.64;76.12
10462;BME280;5278;42.656;23.374;2022-07-25T03:05:04;94691.53;;;24.68;75.59
10462;BME280;5278;42.656;23.374;2022-07-25T03:07:31;94686.22;;;24.63;76.02
10462;BME280;5278;42.656;23.374;2022-07-25T03:09:59;94677.72;;;24.61;76.34
10462;BME280;5278;42.656;23.374;2022-07-25T03:12:26;94674.75;;;24.57;75.99
10462;BME280;5278;42.656;23.374;2022-07-25T03:14:53;94685.41;;;24.62;76.15
10462;BME280;5278;42.656;23.374;2022-07-25T03:17:21;94686.47;;;24.66;75.75
10462;BME280;5278;42.656;23.374;2022-07-25T03:19:48;94681.16;;;24.66;76.16
10462;BME280;5278;42.656;23.374;2022-07-25T03:22:17;94690.22;;;24.65;75.83
10462;BME280;5278;42.656;23.374;2022-07-25T03:24:43;94689.13;;;24.61;76.40
10462;BME280;5278;42.656;23.374;2022-07-25T03:27:10;94684.59;;;24.62;76.68
10462;BME280;5278;42.656;23.374;2022-07-25T03:29:37;94654.22;;;24.42;75.92
10462;BME280;5278;42.656;23.374;2022-07-25T03:32:06;94680.13;;;24.72;75.83
10462;BME280;5278;42.656;23.374;2022-07-25T03:34:33;94688.34;;;24.66;75.22
10462;BME280;5278;42.656;23.374;2022-07-25T03:37:00;94691.78;;;24.66;75.86
10462;BME280;5278;42.656;23.374;2022-07-25T03:39:29;94688.66;;;24.74;75.18
10462;BME280;5278;42.656;23.374;2022-07-25T03:41:55;94682.25;;;24.70;74.34
10462;BME280;5278;42.656;23.374;2022-07-25T03:44:23;94679.06;;;24.73;73.54
10462;BME280;5278;42.656;23.374;2022-07-25T03:46:52;94678.81;;;24.75;73.18
10462;BME280;5278;42.656;23.374;2022-07-25T03:49:19;94678.81;;;24.75;72.26
10462;BME280;5278;42.656;23.374;2022-07-25T03:51:46;94686.25;;;24.78;71.34
10462;BME280;5278;42.656;23.374;2022-07-25T03:54:13;94674.56;;;24.74;70.25
10462;BME280;5278;42.656;23.374;2022-07-25T03:56:45;94698.22;;;24.75;70.00
10462;BME280;5278;42.656;23.374;2022-07-25T03:59:16;94700.88;;;24.75;69.87
10462;BME280;5278;42.656;23.374;2022-07-25T04:01:46;94690.78;;;24.77;69.21
10462;BME280;5278;42.656;23.374;2022-07-25T04:04:13;94692.13;;;24.75;69.23
10462;BME280;5278;42.656;23.374;2022-07-25T04:06:41;94702.75;;;24.80;68.39
10462;BME280;5278;42.656;23.374;2022-07-25T04:09:09;94694.31;;;24.88;67.47
10462;BME280;5278;42.656;23.374;2022-07-25T04:11:36;94699.38;;;24.95;67.08
10462;BME280;5278;42.656;23.374;2022-07-25T04:14:05;94687.41;;;24.97;66.98
10462;BME280;5278;42.656;23.374;2022-07-25T04:16:32;94616.84;;;24.59;66.18
10462;BME280;5278;42.656;23.374;2022-07-25T04:19:00;94691.47;;;25.30;65.35
10462;BME280;5278;42.656;23.374;2022-07-25T04:21:26;94683.28;;;25.57;64.64
10462;BME280;5278;42.656;23.374;2022-07-25T04:23:54;94680.59;;;25.97;62.70
10462;BME280;5278;42.656;23.374;2022-07-25T04:26:21;94686.66;;;26.33;60.92
10462;BME280;5278;42.656;23.374;2022-07-25T04:28:49;94672.16;;;26.70;59.80
10462;BME280;5278;42.656;23.374;2022-07-25T04:31:18;94678.66;;;27.08;58.28
10462;BME280;5278;42.656;23.374;2022-07-25T04:33:45;94674.69;;;27.49;56.97
10462;BME280;5278;42.656;23.374;2022-07-25T04:36:12;94680.22;;;27.87;55.69
10462;BME280;5278;42.656;23.374;2022-07-25T04:38:39;94672.50;;;28.19;53.62
10462;BME280;5278;42.656;23.374;2022-07-25T04:41:06;94677.41;;;28.54;52.10
10462;BME280;5278;42.656;23.374;2022-07-25T04:43:33;94682.09;;;28.91;50.74
10462;BME280;5278;42.656;23.374;2022-07-25T04:45:59;94683.34;;;29.18;49.78
10462;BME280;5278;42.656;23.374;2022-07-25T04:48:28;94679.94;;;29.49;48.73
10462;BME280;5278;42.656;23.374;2022-07-25T04:50:55;94670.72;;;29.74;47.70
10462;BME280;5278;42.656;23.374;2022-07-25T04:53:22;94665.91;;;30.09;46.35
10462;BME280;5278;42.656;23.374;2022-07-25T04:55:50;94671.88;;;30.33;45.68
10462;BME280;5278;42.656;23.374;2022-07-25T04:58:17;94667.06;;;30.62;44.72
10462;BME280;5278;42.656;23.374;2022-07-25T05:00:44;94666.63;;;30.96;43.55
10462;BME280;5278;42.656;23.374;2022-07-25T05:03:10;94667.88;;;31.26;42.64
10462;BME280;5278;42.656;23.374;2022-07-25T05:05:39;94669.47;;;31.49;41.83
10462;BME280;5278;42.656;23.374;2022-07-25T05:08:06;94674.28;;;31.75;41.18
10462;BME280;5278;42.656;23.374;2022-07-25T05:10:34;94675.63;;;31.86;41.01
10462;BME280;5278;42.656;23.374;2022-07-25T05:13:01;94687.91;;;32.00;40.81
10462;BME280;5278;42.656;23.374;2022-07-25T05:15:28;94685.97;;;32.23;40.12
10462;BME280;5278;42.656;23.374;2022-07-25T05:17:55;94696.13;;;32.57;39.49
10462;BME280;5278;42.656;23.374;2022-07-25T05:20:22;94678.97;;;32.84;39.07
10462;BME280;5278;42.656;23.374;2022-07-25T05:22:50;94688.41;;;33.12;38.53
10462;BME280;5278;42.656;23.374;2022-07-25T05:25:18;94680.69;;;33.37;37.22
10462;BME280;5278;42.656;23.374;2022-07-25T05:27:46;94683.22;;;33.59;36.80
10462;BME280;5278;42.656;23.374;2022-07-25T05:30:14;94675.63;;;33.78;36.32
10462;BME280;5278;42.656;23.374;2022-07-25T05:32:41;94685.91;;;34.10;35.67
10462;BME280;5278;42.656;23.374;2022-07-25T05:35:08;94689.03;;;34.38;35.33
10462;BME280;5278;42.656;23.374;2022-07-25T05:37:36;94673.41;;;34.52;34.58
10462;BME280;5278;42.656;23.374;2022-07-25T05:40:06;94648.16;;;34.57;34.06
10462;BME280;5278;42.656;23.374;2022-07-25T05:42:33;94680.88;;;34.93;33.59
10462;BME280;5278;42.656;23.374;2022-07-25T05:45:01;94675.56;;;35.06;33.63
10462;BME280;5278;42.656;23.374;2022-07-25T05:47:28;94674.81;;;35.26;33.61
10462;BME280;5278;42.656;23.374;2022-07-25T05:49:55;94676.06;;;35.49;32.94
10462;BME280;5278;42.656;23.374;2022-07-25T05:52:22;94675.78;;;35.63;32.78
10462;BME280;5278;42.656;23.374;2022-07-25T05:54:51;94673.41;;;35.82;32.31
10462;BME280;5278;42.656;23.374;2022-07-25T05:57:19;94653.31;;;35.71;31.85
10462;BME280;5278;42.656;23.374;2022-07-25T05:59:46;94667.03;;;35.87;31.51
10462;BME280;5278;42.656;23.374;2022-07-25T06:02:13;94668.44;;;36.05;31.29
10462;BME280;5278;42.656;23.374;2022-07-25T06:04:40;94665.34;;;36.15;31.74
10462;BME280;5278;42.656;23.374;2022-07-25T06:07:07;94667.28;;;36.27;31.11
10462;BME280;5278;42.656;23.374;2022-07-25T06:09:37;94659.63;;;36.41;30.91
10462;BME280;5278;42.656;23.374;2022-07-25T06:12:05;94665.50;;;36.55;30.40
10462;BME280;5278;42.656;23.374;2022-07-25T06:14:34;94654.34;;;36.56;30.61
10462;BME280;5278;42.656;23.374;2022-07-25T06:17:02;94664.63;;;36.63;30.20
10462;BME280;5278;42.656;23.374;2022-07-25T06:19:29;94666.13;;;36.85;30.41
10462;BME280;5278;42.656;23.374;2022-07-25T06:21:56;94675.81;;;37.22;29.90
10462;BME280;5278;42.656;23.374;2022-07-25T06:24:23;94670.69;;;37.45;29.78
10462;BME280;5278;42.656;23.374;2022-07-25T06:26:50;94673.03;;;37.71;29.34
10462;BME280;5278;42.656;23.374;2022-07-25T06:29:17;94669.38;;;38.07;29.10
10462;BME280;5278;42.656;23.374;2022-07-25T06:31:47;94675.44;;;38.31;28.44
10462;BME280;5278;42.656;23.374;2022-07-25T06:34:14;94672.19;;;38.54;27.88
10462;BME280;5278;42.656;23.374;2022-07-25T06:36:41;94670.41;;;38.77;27.33
10462;BME280;5278;42.656;23.374;2022-07-25T06:39:08;94659.09;;;39.06;27.26
10462;BME280;5278;42.656;23.374;2022-07-25T06:41:35;94664.25;;;39.11;27.47
10462;BME280;5278;42.656;23.374;2022-07-25T06:44:03;94665.34;;;39.26;27.44
10462;BME280;5278;42.656;23.374;2022-07-25T06:46:29;94660.84;;;39.49;27.02
10462;BME280;5278;42.656;23.374;2022-07-25T06:48:59;94664.19;;;39.78;26.06
10462;BME280;5278;42.656;23.374;2022-07-25T06:51:26;94652.06;;;39.75;26.12
10462;BME280;5278;42.656;23.374;2022-07-25T06:53:54;94655.75;;;40.06;25.75
10462;BME280;5278;42.656;23.374;2022-07-25T06:56:22;94646.91;;;40.31;25.06
10462;BME280;5278;42.656;23.374;2022-07-25T06:58:49;94631.81;;;40.15;24.76
10462;BME280;5278;42.656;23.374;2022-07-25T07:01:17;94658.75;;;40.39;24.91
10462;BME280;5278;42.656;23.374;2022-07-25T07:03:44;94645.13;;;40.62;25.20
10462;BME280;5278;42.656;23.374;2022-07-25T07:06:14;94645.81;;;40.81;24.84
10462;BME280;5278;42.656;23.374;2022-07-25T07:08:41;94643.38;;;40.99;24.63
10462;BME280;5278;42.656;23.374;2022-07-25T07:11:08;94644.94;;;41.00;24.58
10462;BME280;5278;42.656;23.374;2022-07-25T07:13:35;94644.41;;;41.44;23.99
10462;BME280;5278;42.656;23.374;2022-07-25T07:16:01;94629.38;;;41.27;23.37
10462;BME280;5278;42.656;23.374;2022-07-25T07:18:29;94650.78;;;41.51;23.03
10462;BME280;5278;42.656;23.374;2022-07-25T07:20:56;94642.75;;;41.36;23.57
10462;BME280;5278;42.656;23.374;2022-07-25T07:23:24;94640.28;;;41.53;23.32
10462;BME280;5278;42.656;23.374;2022-07-25T07:25:51;94616.53;;;41.57;23.18
10462;BME280;5278;42.656;23.374;2022-07-25T07:28:18;94641.78;;;42.14;23.11
10462;BME280;5278;42.656;23.374;2022-07-25T07:30:46;94640.69;;;42.22;22.39
10462;BME280;5278;42.656;23.374;2022-07-25T07:33:13;94652.47;;;41.89;21.85
10462;BME280;5278;42.656;23.374;2022-07-25T07:35:43;94642.38;;;41.97;22.13
10462;BME280;5278;42.656;23.374;2022-07-25T07:38:10;94646.03;;;42.12;22.14
10462;BME280;5278;42.656;23.374;2022-07-25T07:40:40;94636.56;;;41.68;22.43
10462;BME280;5278;42.656;23.374;2022-07-25T07:43:07;94635.47;;;41.77;22.28
10462;BME280;5278;42.656;23.374;2022-07-25T07:45:34;94644.56;;;42.18;21.91
10462;BME280;5278;42.656;23.374;2022-07-25T07:48:02;94634.47;;;42.25;21.49
10462;BME280;5278;42.656;23.374;2022-07-25T07:50:29;94646.41;;;42.43;22.15
10462;BME280;5278;42.656;23.374;2022-07-25T07:52:56;94620.09;;;42.76;21.78
10462;BME280;5278;42.656;23.374;2022-07-25T07:55:24;94632.91;;;43.16;21.08
10462;BME280;5278;42.656;23.374;2022-07-25T07:58:10;94628.72;;;43.29;21.07
10462;BME280;5278;42.656;23.374;2022-07-25T08:00:40;94629.09;;;43.27;20.85
10462;BME280;5278;42.656;23.374;2022-07-25T08:03:09;94630.91;;;43.82;20.44
10462;BME280;5278;42.656;23.374;2022-07-25T08:05:38;94628.28;;;44.21;19.33
10462;BME280;5278;42.656;23.374;2022-07-25T08:08:06;94635.31;;;44.14;19.68
10462;BME280;5278;42.656;23.374;2022-07-25T08:10:36;94615.81;;;44.27;19.39
10462;BME280;5278;42.656;23.374;2022-07-25T08:13:12;94628.38;;;44.56;18.90
10462;BME280;5278;42.656;23.374;2022-07-25T08:15:40;94630.34;;;44.66;18.84
10462;BME280;5278;42.656;23.374;2022-07-25T08:18:11;94626.81;;;44.80;18.79
10462;BME280;5278;42.656;23.374;2022-07-25T08:20:47;94602.88;;;44.59;18.74
10462;BME280;5278;42.656;23.374;2022-07-25T08:23:16;94626.41;;;45.10;18.64
10462;BME280;5278;42.656;23.374;2022-07-25T08:25:44;94626.78;;;45.19;18.36
10462;BME280;5278;42.656;23.374;2022-07-25T08:28:12;94572.69;;;45.05;18.33
10462;BME280;5278;42.656;23.374;2022-07-25T08:30:40;94620.06;;;45.45;18.26
10462;BME280;5278;42.656;23.374;2022-07-25T08:33:08;94632.63;;;45.49;18.00
10462;BME280;5278;42.656;23.374;2022-07-25T08:35:38;94625.56;;;45.45;17.78
10462;BME280;5278;42.656;23.374;2022-07-25T08:38:06;94627.91;;;45.53;18.16
10462;BME280;5278;42.656;23.374;2022-07-25T08:40:35;94620.47;;;45.47;17.85
10462;BME280;5278;42.656;23.374;2022-07-25T08:43:04;94620.72;;;45.73;17.57
10462;BME280;5278;42.656;23.374;2022-07-25T08:45:33;94621.38;;;46.09;17.59
10462;BME280;5278;42.656;23.374;2022-07-25T08:48:01;94626.47;;;46.11;17.30
10462;BME280;5278;42.656;23.374;2022-07-25T08:50:29;94629.31;;;45.97;17.80
10462;BME280;5278;42.656;23.374;2022-07-25T08:52:56;94627.28;;;46.08;17.92
10462;BME280;5278;42.656;23.374;2022-07-25T08:55:23;94613.25;;;46.50;17.41
10462;BME280;5278;42.656;23.374;2022-07-25T08:57:52;94621.97;;;46.97;16.63
10462;BME280;5278;42.656;23.374;2022-07-25T09:00:20;94619.78;;;47.56;16.22
10462;BME280;5278;42.656;23.374;2022-07-25T09:02:54;94604.78;;;47.91;16.49
10462;BME280;5278;42.656;23.374;2022-07-25T09:05:22;94613.81;;;47.95;16.26
10462;BME280;5278;42.656;23.374;2022-07-25T09:07:50;94612.44;;;48.10;15.38
10462;BME280;5278;42.656;23.374;2022-07-25T09:10:20;94614.38;;;48.40;15.52
10462;BME280;5278;42.656;23.374;2022-07-25T09:12:51;94612.75;;;48.43;15.90
10462;BME280;5278;42.656;23.374;2022-07-25T09:15:24;94608.91;;;48.10;15.76
10462;BME280;5278;42.656;23.374;2022-07-25T09:17:53;94592.78;;;48.35;15.38
10462;BME280;5278;42.656;23.374;2022-07-25T09:20:21;94589.94;;;48.89;15.10
10462;BME280;5278;42.656;23.374;2022-07-25T09:22:48;94586.94;;;49.23;14.46
10462;BME280;5278;42.656;23.374;2022-07-25T09:25:22;94589.03;;;49.58;14.61
10462;BME280;5278;42.656;23.374;2022-07-25T09:27:50;94570.47;;;49.58;14.82
10462;BME280;5278;42.656;23.374;2022-07-25T09:30:17;94593.88;;;49.54;14.66
10462;BME280;5278;42.656;23.374;2022-07-25T09:32:46;94587.09;;;49.15;14.96
10462;BME280;5278;42.656;23.374;2022-07-25T09:35:14;94582.41;;;48.66;15.03
10462;BME280;5278;42.656;23.374;2022-07-25T09:37:43;94582.75;;;48.45;15.66
10462;BME280;5278;42.656;23.374;2022-07-25T09:40:12;94588.69;;;48.70;14.86
10462;BME280;5278;42.656;23.374;2022-07-25T09:42:40;94591.09;;;49.54;14.17
10462;BME280;5278;42.656;23.374;2022-07-25T09:45:09;94590.13;;;50.20;14.07
10462;BME280;5278;42.656;23.374;2022-07-25T09:47:49;94584.69;;;50.16;14.10
10462;BME280;5278;42.656;23.374;2022-07-25T09:50:18;94584.47;;;50.59;13.79
10462;BME280;5278;42.656;23.374;2022-07-25T09:52:49;94585.31;;;50.72;13.98
10462;BME280;5278;42.656;23.374;2022-07-25T09:55:16;94582.88;;;49.90;14.48
10462;BME280;5278;42.656;23.374;2022-07-25T09:57:44;94583.84;;;48.24;15.65
10462;BME280;5278;42.656;23.374;2022-07-25T10:00:13;94580.88;;;47.50;16.22
10462;BME280;5278;42.656;23.374;2022-07-25T10:02:48;94584.06;;;48.10;15.34
10462;BME280;5278;42.656;23.374;2022-07-25T10:05:22;94575.75;;;48.63;15.32
10462;BME280;5278;42.656;23.374;2022-07-25T10:07:54;94577.91;;;47.34;16.11
10462;BME280;5278;42.656;23.374;2022-07-25T10:10:27;94583.06;;;45.70;17.04
10462;BME280;5278;42.656;23.374;2022-07-25T10:13:01;94582.41;;;45.34;17.40
10462;BME280;5278;42.656;23.374;2022-07-25T10:15:47;94575.63;;;46.37;16.22
10462;BME280;5278;42.656;23.374;2022-07-25T10:18:17;94573.72;;;47.57;15.23
10462;BME280;5278;42.656;23.374;2022-07-25T10:20:47;94563.09;;;48.16;14.66
10462;BME280;5278;42.656;23.374;2022-07-25T10:23:19;94573.03;;;48.37;14.15
10462;BME280;5278;42.656;23.374;2022-07-25T10:25:46;94556.00;;;48.42;14.51
10462;BME280;5278;42.656;23.374;2022-07-25T10:28:17;94561.53;;;48.88;13.32
10462;BME280;5278;42.656;23.374;2022-07-25T10:30:56;94558.44;;;49.49;13.06
10462;BME280;5278;42.656;23.374;2022-07-25T10:33:23;94554.75;;;49.75;13.39
10462;BME280;5278;42.656;23.374;2022-07-25T10:35:52;94555.06;;;49.57;13.41
10462;BME280;5278;42.656;23.374;2022-07-25T10:38:23;94557.25;;;48.60;14.64
10462;BME280;5278;42.656;23.374;2022-07-25T10:40:51;94560.66;;;46.86;15.72
10462;BME280;5278;42.656;23.374;2022-07-25T10:43:20;94556.22;;;44.87;17.06
10462;BME280;5278;42.656;23.374;2022-07-25T10:45:49;94548.56;;;43.39;17.74
10462;BME280;5278;42.656;23.374;2022-07-25T10:48:21;94546.78;;;42.99;18.46
10462;BME280;5278;42.656;23.374;2022-07-25T10:50:50;94547.19;;;44.05;17.44
10462;BME280;5278;42.656;23.374;2022-07-25T10:53:32;94543.97;;;45.24;15.70
10462;BME280;5278;42.656;23.374;2022-07-25T10:56:05;94552.06;;;45.66;15.89
10462;BME280;5278;42.656;23.374;2022-07-25T10:58:44;94538.38;;;45.56;15.69
10462;BME280;5278;42.656;23.374;2022-07-25T11:01:12;94543.16;;;45.48;16.16
10462;BME280;5278;42.656;23.374;2022-07-25T11:03:40;94543.44;;;45.64;16.11
10462;BME280;5278;42.656;23.374;2022-07-25T11:06:11;94538.47;;;45.31;16.01
10462;BME280;5278;42.656;23.374;2022-07-25T11:08:41;94530.00;;;44.58;16.66
10462;BME280;5278;42.656;23.374;2022-07-25T11:11:11;94506.88;;;44.24;16.65
10462;BME280;5278;42.656;23.374;2022-07-25T11:13:39;94527.63;;;44.60;16.15
10462;BME280;5278;42.656;23.374;2022-07-25T11:16:08;94532.31;;;44.06;16.70
10462;BME280;5278;42.656;23.374;2022-07-25T11:18:37;94527.34;;;43.25;18.16
10462;BME280;5278;42.656;23.374;2022-07-25T11:21:07;94520.28;;;43.14;17.12
10462;BME280;5278;42.656;23.374;2022-07-25T11:23:34;94512.13;;;43.28;16.79
10462;BME280;5278;42.656;23.374;2022-07-25T11:26:11;94508.97;;;43.26;16.64
10462;BME280;5278;42.656;23.374;2022-07-25T11:28:40;94507.84;;;43.34;16.35
10462;BME280;5278;42.656;23.374;2022-07-25T11:31:08;94504.81;;;43.53;16.88
10462;BME280;5278;42.656;23.374;2022-07-25T11:33:36;94469.88;;;43.32;17.70
10462;BME280;5278;42.656;23.374;2022-07-25T11:36:04;94501.13;;;43.17;17.73
10462;BME280;5278;42.656;23.374;2022-07-25T11:38:32;94507.81;;;42.58;18.12
10462;BME280;5278;42.656;23.374;2022-07-25T11:41:00;94511.53;;;41.88;18.46
10462;BME280;5278;42.656;23.374;2022-07-25T11:43:29;94513.13;;;41.89;18.92
10462;BME280;5278;42.656;23.374;2022-07-25T11:45:58;94497.72;;;42.18;18.23
10462;BME280;5278;42.656;23.374;2022-07-25T11:48:30;94493.00;;;42.12;18.18
10462;BME280;5278;42.656;23.374;2022-07-25T11:51:09;94504.25;;;42.06;17.77
10462;BME280;5278;42.656;23.374;2022-07-25T11:53:41;94491.41;;;42.10;18.24
10462;BME280;5278;42.656;23.374;2022-07-25T11:56:13;94490.81;;;42.28;17.72
10462;BME280;5278;42.656;23.374;2022-07-25T11:58:43;94492.63;;;42.17;18.51
10462;BME280;5278;42.656;23.374;2022-07-25T12:01:12;94484.31;;;42.02;18.50
10462;BME280;5278;42.656;23.374;2022-07-25T12:03:40;94485.72;;;41.86;18.67
10462;BME280;5278;42.656;23.374;2022-07-25T12:06:09;94489.75;;;41.58;19.04
10462;BME280;5278;42.656;23.374;2022-07-25T12:08:38;94442.16;;;41.22;18.89
10462;BME280;5278;42.656;23.374;2022-07-25T12:11:16;94461.16;;;41.15;19.01
10462;BME280;5278;42.656;23.374;2022-07-25T12:13:47;94479.28;;;41.01;19.54
10462;BME280;5278;42.656;23.374;2022-07-25T12:16:17;94472.72;;;40.75;20.49
10462;BME280;5278;42.656;23.374;2022-07-25T12:18:44;94477.69;;;40.40;19.68
10462;BME280;5278;42.656;23.374;2022-07-25T12:21:11;94468.94;;;40.05;20.56
10462;BME280;5278;42.656;23.374;2022-07-25T12:23:37;94462.78;;;39.85;21.00
10462;BME280;5278;42.656;23.374;2022-07-25T12:26:07;94466.38;;;39.28;21.98
10462;BME280;5278;42.656;23.374;2022-07-25T12:28:34;94461.50;;;38.79;22.21
10462;BME280;5278;42.656;23.374;2022-07-25T12:31:02;94466.22;;;38.12;23.03
10462;BME280;5278;42.656;23.374;2022-07-25T12:33:30;94448.03;;;37.38;23.37
10462;BME280;5278;42.656;23.374;2022-07-25T12:35:58;94467.69;;;36.91;23.94
10462;BME280;5278;42.656;23.374;2022-07-25T12:38:25;94455.41;;;36.57;24.26
10462;BME280;5278;42.656;23.374;2022-07-25T12:40:52;94455.03;;;36.31;24.72
10462;BME280;5278;42.656;23.374;2022-07-25T12:43:20;94429.31;;;36.25;24.73
10462;BME280;5278;42.656;23.374;2022-07-25T12:45:47;94451.78;;;36.78;25.21
10462;BME280;5278;42.656;23.374;2022-07-25T12:48:16;94446.50;;;37.09;24.86
10462;BME280;5278;42.656;23.374;2022-07-25T12:50:44;94451.28;;;37.43;24.28
10462;BME280;5278;42.656;23.374;2022-07-25T12:53:11;94455.19;;;37.74;24.51
10462;BME280;5278;42.656;23.374;2022-07-25T12:55:39;94446.59;;;37.72;22.98
10462;BME280;5278;42.656;23.374;2022-07-25T12:58:06;94442.13;;;37.79;23.33
10462;BME280;5278;42.656;23.374;2022-07-25T13:00:34;94444.25;;;37.70;24.16
10462;BME280;5278;42.656;23.374;2022-07-25T13:03:02;94438.19;;;37.77;21.11
10462;BME280;5278;42.656;23.374;2022-07-25T13:05:30;94418.50;;;37.64;21.50