sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:01:50;10.55;;;4.57;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:04:17;11.98;;;4.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:06:45;12.95;;;4.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:09:17;11.30;;;4.82;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:11:47;14.38;;;5.22;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:14:16;9.30;;;4.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:16:43;12.15;;;4.50;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:19:12;17.52;;;4.82;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:21:39;12.30;;;4.63;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:24:07;12.88;;;5.75;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:26:35;17.42;;;6.00;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:31:41;25.17;;;9.35;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:34:11;25.83;;;7.32;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:36:40;15.95;;;6.93;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:39:07;14.32;;;5.32;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:41:35;14.98;;;5.68;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:44:01;22.40;;;6.65;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:46:29;24.38;;;6.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:48:56;29.70;;;7.03;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:51:24;21.58;;;7.97;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:53:51;18.38;;;7.40;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:56:21;20.08;;;7.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T00:58:59;22.88;;;7.20;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:01:29;17.98;;;7.00;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:03:58;17.30;;;6.88;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:06:27;12.45;;;6.55;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:08:54;15.15;;;6.57;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:11:28;12.70;;;5.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:13:57;13.60;;;6.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:16:25;23.60;;;6.88;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:18:54;12.27;;;5.30;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:21:23;18.48;;;6.28;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:23:52;20.25;;;6.22;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:26:21;26.63;;;6.20;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:28:49;11.73;;;6.22;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:31:18;21.38;;;6.93;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:33:50;13.20;;;5.57;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:36:19;27.52;;;6.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:38:48;23.05;;;7.05;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:41:18;14.55;;;6.72;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:47:04;14.35;;;6.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:49:52;21.50;;;6.32;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:54:54;12.23;;;5.97;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:57:26;13.48;;;6.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T01:59:54;31.63;;;6.85;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:02:25;13.90;;;6.90;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:04:57;11.70;;;6.15;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:07:27;15.73;;;6.13;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:09:55;15.73;;;5.90;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:12:22;14.57;;;6.00;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:14:51;11.15;;;5.43;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:17:21;15.13;;;5.78;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:27:47;22.77;;;5.55;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:30:39;11.65;;;5.45;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:38:26;12.23;;;5.47;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:41:04;16.65;;;6.07;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:46:41;18.98;;;5.93;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:49:10;25.83;;;6.63;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:51:41;18.45;;;5.85;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T02:54:14;13.52;;;4.90;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:11:08;11.88;;;4.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:13:49;13.93;;;5.63;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:16:19;10.07;;;5.22;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:18:57;10.98;;;5.28;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:21:36;26.25;;;5.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:24:27;14.77;;;4.72;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:27:01;12.90;;;4.97;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:29:44;10.80;;;5.32;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:32:24;15.32;;;4.70;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:37:48;9.70;;;4.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:40:37;11.10;;;4.25;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:43:06;10.52;;;4.40;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:45:40;9.23;;;5.13;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:48:27;8.10;;;4.13;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:53:58;11.98;;;5.65;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:56:32;26.67;;;5.18;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T03:59:00;11.70;;;5.28;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:01:27;9.43;;;4.97;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:03:54;15.20;;;5.28;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:06:21;8.40;;;4.57;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:08:47;9.02;;;4.00;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:11:14;10.75;;;5.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:13:41;11.77;;;5.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:16:27;12.23;;;5.30;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:18:53;7.75;;;4.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:21:20;7.70;;;4.43;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:23:47;13.88;;;5.30;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:26:14;14.55;;;5.82;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:28:41;12.23;;;5.82;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:31:08;10.80;;;5.43;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:33:35;13.82;;;5.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:36:02;33.45;;;11.32;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:38:29;21.83;;;8.27;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:40:56;19.13;;;8.95;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:43:23;21.15;;;7.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:45:50;20.27;;;8.00;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:48:17;14.82;;;5.85;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:50:44;20.25;;;6.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:53:13;12.43;;;6.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:55:40;15.68;;;6.03;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T04:58:07;20.77;;;7.22;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:00:34;14.75;;;5.55;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:03:01;11.68;;;5.28;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:05:27;12.95;;;5.25;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:07:54;16.83;;;6.25;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:10:21;19.88;;;5.68;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:12:48;13.25;;;5.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:15:15;14.73;;;4.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:17:42;12.60;;;4.72;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:20:09;20.50;;;5.78;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:22:36;10.63;;;5.95;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:25:03;11.38;;;4.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:27:30;14.65;;;4.75;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:29:57;18.65;;;5.50;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:32:24;17.33;;;5.65;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:34:51;10.05;;;4.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:37:20;12.85;;;5.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:39:47;7.85;;;4.22;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:42:14;12.32;;;5.07;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:44:43;12.73;;;4.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:47:12;8.88;;;4.68;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:49:40;10.93;;;5.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:52:07;8.60;;;4.72;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:54:34;11.45;;;5.78;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:57:01;12.32;;;5.40;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T05:59:28;20.73;;;5.40;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:04:23;8.15;;;4.95;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:06:51;12.13;;;5.05;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:09:19;8.27;;;4.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:11:46;11.32;;;5.85;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:14:32;11.15;;;5.30;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:16:59;9.15;;;5.13;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:19:26;10.57;;;5.07;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:21:53;9.98;;;5.25;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:24:20;15.52;;;5.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:26:48;12.55;;;5.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:29:15;10.38;;;6.28;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:31:43;12.10;;;4.70;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:34:12;10.30;;;5.93;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:36:44;14.48;;;6.20;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:39:19;14.32;;;5.82;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:41:49;13.18;;;6.30;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:44:17;13.07;;;6.72;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:46:44;12.23;;;6.65;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:49:11;13.60;;;6.03;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:51:38;8.80;;;5.55;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:54:09;28.48;;;5.95;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:56:36;13.13;;;5.97;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T06:59:04;14.85;;;6.22;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:01:32;15.57;;;5.90;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:04:01;11.10;;;5.90;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:06:27;12.90;;;5.68;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:08:55;12.13;;;5.65;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:11:22;14.90;;;6.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:13:48;16.98;;;5.88;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:16:15;17.95;;;6.05;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:18:43;18.42;;;5.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:21:09;13.00;;;5.75;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:23:36;14.13;;;5.32;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:26:03;9.23;;;5.25;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:28:30;12.27;;;5.40;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:30:57;14.23;;;5.97;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:33:24;16.48;;;6.15;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:35:50;8.98;;;5.18;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:38:18;11.30;;;5.75;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:40:44;21.52;;;5.97;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:43:12;13.63;;;6.20;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:45:38;10.57;;;5.45;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:48:06;7.75;;;5.22;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:50:32;16.70;;;5.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:52:59;14.85;;;6.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:55:26;10.30;;;6.13;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T07:57:53;8.13;;;5.05;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:00:20;12.48;;;5.68;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:02:48;9.75;;;5.82;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:05:15;12.60;;;5.75;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:07:42;9.52;;;5.72;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:10:10;15.00;;;6.03;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:12:39;15.23;;;6.32;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:15:27;13.82;;;5.63;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:17:55;11.23;;;5.43;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:20:22;15.20;;;5.30;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:22:49;10.25;;;5.25;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:25:16;16.02;;;5.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:27:43;11.32;;;5.30;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:30:10;14.15;;;5.32;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:32:36;6.90;;;4.47;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:35:05;25.15;;;4.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:37:32;14.82;;;5.63;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:40:00;11.40;;;4.82;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:42:26;8.65;;;4.43;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:44:56;12.50;;;5.13;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:47:23;11.25;;;5.45;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:49:51;10.52;;;4.75;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:52:19;14.18;;;4.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:54:47;8.57;;;4.70;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:57:14;14.57;;;4.85;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T08:59:41;10.35;;;4.50;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:02:08;8.00;;;4.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:04:35;11.88;;;5.28;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:07:02;8.10;;;4.72;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:09:30;6.35;;;3.75;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:11:57;8.98;;;4.50;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:14:24;6.10;;;4.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:16:50;12.90;;;4.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:19:18;8.75;;;4.57;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:21:44;10.52;;;4.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:24:14;9.10;;;4.25;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:26:41;7.45;;;4.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:29:08;6.75;;;3.92;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:31:35;14.32;;;4.18;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:34:03;7.13;;;4.43;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:36:31;8.57;;;3.88;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:38:58;10.05;;;4.15;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:41:28;11.63;;;4.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:44:07;8.32;;;4.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:46:40;8.13;;;4.35;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:49:11;6.53;;;4.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:51:43;8.93;;;4.13;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:54:14;11.23;;;4.25;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:56:43;9.40;;;4.43;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T09:59:13;6.10;;;3.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:01:45;12.88;;;4.05;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:04:17;7.55;;;4.00;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:06:47;8.45;;;3.47;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:09:18;7.40;;;3.78;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:12:06;8.15;;;3.63;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:14:37;7.57;;;3.58;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:25:27;6.85;;;3.92;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:27:59;7.97;;;3.50;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:33:29;7.07;;;3.20;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:36:00;5.00;;;2.88;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:38:46;8.23;;;2.65;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:41:14;12.38;;;2.58;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:43:49;7.07;;;3.17;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:49:11;6.35;;;2.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:52:23;5.30;;;2.75;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T10:55:02;4.07;;;2.67;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:00:21;5.00;;;2.78;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:03:00;7.15;;;2.88;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:08:38;5.40;;;2.65;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:11:59;8.55;;;2.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:14:31;5.55;;;2.30;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:17:17;5.28;;;2.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:20:21;3.70;;;2.70;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:22:57;3.30;;;2.65;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:26:29;7.88;;;2.88;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:31:22;13.98;;;3.95;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:34:03;13.88;;;3.85;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:36:40;18.17;;;3.67;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:39:33;5.63;;;3.40;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:42:04;5.13;;;3.15;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:47:38;8.32;;;4.28;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:50:34;7.50;;;3.88;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T11:56:00;13.10;;;3.97;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T12:06:56;12.85;;;3.88;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T12:17:22;6.82;;;3.05;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T12:22:35;4.72;;;2.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T12:25:15;6.88;;;2.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T12:27:44;5.05;;;2.50;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T12:33:12;5.65;;;3.45;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T12:36:16;8.07;;;3.35;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T12:46:49;8.27;;;2.40;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T12:51:47;4.82;;;2.67;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:01:56;3.50;;;2.03;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:18:41;14.55;;;3.78;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:23:39;12.25;;;3.85;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:29:20;14.20;;;4.40;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:31:54;19.33;;;5.57;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:34:41;20.42;;;4.50;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:39:56;6.65;;;3.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:42:43;8.13;;;2.88;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:45:29;10.98;;;3.20;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:48:27;3.92;;;2.75;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:50:58;5.75;;;2.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:53:26;11.10;;;3.78;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:56:00;6.50;;;2.75;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T13:58:29;7.72;;;2.63;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:00:58;4.40;;;2.50;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:03:34;13.02;;;2.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:06:04;3.13;;;2.33;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:08:44;8.93;;;3.45;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:11:18;5.90;;;2.58;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:13:57;9.60;;;2.58;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:16:34;19.02;;;4.65;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:19:03;11.07;;;3.13;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:21:32;7.40;;;2.72;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:26:44;4.38;;;2.63;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:32:09;5.68;;;2.85;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:35:07;8.27;;;3.20;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:37:37;20.25;;;3.35;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:40:05;7.90;;;3.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:42:33;11.27;;;3.92;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:45:01;13.18;;;3.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:47:28;11.80;;;3.90;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:49:55;16.23;;;4.30;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:52:28;11.10;;;4.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:54:59;11.82;;;3.05;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:57:25;23.35;;;15.90;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T14:59:52;15.73;;;4.50;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:02:19;25.45;;;5.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:04:46;7.72;;;4.10;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:07:16;12.63;;;4.55;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:09:46;11.10;;;3.92;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:12:13;20.63;;;4.45;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:14:41;13.15;;;4.68;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:17:09;11.18;;;3.95;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:19:38;8.55;;;3.88;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:22:05;10.63;;;4.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:24:33;10.60;;;4.05;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:27:00;10.63;;;4.55;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:29:27;10.45;;;4.13;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:31:54;7.80;;;3.92;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:34:23;9.02;;;3.83;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:36:54;8.77;;;4.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:39:21;7.47;;;3.33;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:41:48;7.90;;;3.58;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:44:15;7.43;;;2.80;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:47:01;6.15;;;3.50;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:49:29;9.57;;;3.20;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:51:57;5.10;;;3.03;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:54:25;8.27;;;3.08;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:56:53;15.23;;;4.22;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T15:59:22;6.97;;;3.22;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:01:50;7.68;;;3.92;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:04:17;9.93;;;3.50;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:06:44;18.48;;;3.42;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:09:12;16.65;;;4.53;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:11:39;15.77;;;5.13;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:14:05;9.38;;;4.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:16:32;7.82;;;3.97;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:18:59;11.82;;;4.20;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:21:26;8.88;;;3.35;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:23:53;14.27;;;4.55;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:26:23;18.80;;;4.40;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:28:50;6.97;;;3.33;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:31:20;17.10;;;4.38;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:33:49;6.65;;;3.60;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:36:18;9.93;;;3.40;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:38:47;5.55;;;2.58;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:41:14;9.73;;;3.70;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:43:41;5.80;;;3.20;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:46:08;5.03;;;3.15;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:48:36;6.65;;;3.63;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:51:07;9.57;;;3.95;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:53:36;8.32;;;3.40;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:56:12;8.15;;;3.03;;
12412;SDS011;13877;18.896;-99.222;2022-12-07T16:58:41;7.68;;;3.47;;