sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48042;SDS011;33988;47.992;8.820;2022-09-09T00:02:05;1.10;;;0.65;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:07:55;1.23;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:10:30;2.78;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:13:02;2.58;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:21:13;0.60;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:23:47;1.35;;;0.57;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:26:39;1.48;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:29:21;2.38;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:32:13;0.80;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:34:54;0.82;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:37:38;1.08;;;0.52;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:40:17;2.08;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:43:07;0.80;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:54:52;1.17;;;0.68;;
48042;SDS011;33988;47.992;8.820;2022-09-09T00:58:08;1.05;;;0.73;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:00:40;1.23;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:06:01;2.30;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:11:21;0.52;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:13:49;1.45;;;0.65;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:16:29;0.90;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:18:58;0.80;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:27:27;2.05;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:29:54;1.65;;;1.10;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:32:41;1.38;;;0.57;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:35:17;1.00;;;0.77;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:38:20;0.57;;;0.57;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:40:48;4.70;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:43:19;1.20;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:45:48;1.05;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:48:20;0.63;;;0.57;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:50:49;1.88;;;0.82;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:53:18;1.30;;;0.68;;
48042;SDS011;33988;47.992;8.820;2022-09-09T01:56:04;1.75;;;0.98;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:04:13;2.65;;;0.65;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:06:56;0.90;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:09:24;1.95;;;0.75;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:12:02;1.65;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:14:50;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:17:29;3.63;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:20:18;1.15;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:22:49;1.20;;;0.63;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:25:19;1.80;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:27:50;0.98;;;0.63;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:30:20;1.55;;;0.98;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:32:52;1.15;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:35:23;1.08;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:37:53;1.20;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:40:23;1.00;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:42:50;0.77;;;0.65;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:45:24;2.15;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:51:07;1.02;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:56:31;4.50;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T02:59:08;1.30;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:01:40;1.63;;;0.85;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:04:07;3.33;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:06:34;1.88;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:09:03;1.15;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:11:30;1.55;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:13:57;0.93;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:16:23;1.50;;;0.82;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:18:51;1.65;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:21:20;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:23:49;3.53;;;1.35;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:26:21;1.08;;;0.98;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:28:52;2.15;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:31:20;3.17;;;1.13;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:33:52;2.88;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:36:22;1.38;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:38:49;2.08;;;1.15;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:41:16;1.67;;;1.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:43:46;1.60;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:46:12;1.67;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:48:39;1.67;;;1.02;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:51:10;1.05;;;0.82;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:53:37;1.60;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:56:06;1.48;;;0.93;;
48042;SDS011;33988;47.992;8.820;2022-09-09T03:58:36;2.33;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:01:11;1.75;;;0.82;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:03:42;0.73;;;0.73;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:06:11;2.75;;;0.75;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:08:41;2.47;;;0.93;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:11:08;1.88;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:13:36;1.33;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:16:06;1.87;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:18:36;1.38;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:21:08;1.38;;;0.77;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:23:38;2.60;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:26:05;1.92;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:28:33;0.68;;;0.68;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:31:06;2.60;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:36:10;1.73;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:38:38;2.60;;;1.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:41:05;1.02;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:46:05;1.00;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:48:32;1.67;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:51:08;1.33;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:53:43;1.65;;;0.63;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:56:11;1.40;;;0.77;;
48042;SDS011;33988;47.992;8.820;2022-09-09T04:58:42;1.77;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:01:11;1.35;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:03:43;1.10;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:06:16;1.98;;;1.10;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:08:48;2.22;;;0.98;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:11:22;0.90;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:13:50;1.30;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:16:18;1.65;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:18:46;2.28;;;1.02;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:21:13;2.38;;;1.52;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:23:44;2.45;;;1.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:26:13;1.58;;;1.13;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:28:45;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:31:16;1.30;;;1.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:33:47;3.40;;;1.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:36:20;1.10;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:41:20;2.10;;;1.23;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:43:49;1.73;;;1.23;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:46:20;2.50;;;1.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:48:49;2.13;;;0.95;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:51:18;1.27;;;0.98;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:53:51;1.10;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:56:21;1.08;;;0.95;;
48042;SDS011;33988;47.992;8.820;2022-09-09T05:58:51;2.05;;;1.05;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:01:28;4.13;;;1.33;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:03:58;2.00;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:06:30;1.45;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:09:05;0.85;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:11:39;1.58;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:14:06;2.40;;;1.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:16:34;1.52;;;0.82;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:19:05;1.48;;;1.02;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:21:39;1.30;;;0.88;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:24:09;2.30;;;1.33;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:26:40;1.65;;;0.98;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:29:07;4.13;;;1.33;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:31:35;2.30;;;1.13;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:34:07;2.95;;;1.10;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:36:38;3.33;;;1.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:39:08;2.10;;;1.25;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:41:40;1.00;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:44:08;1.88;;;1.10;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:46:43;4.70;;;1.58;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:49:13;2.55;;;1.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:51:40;2.05;;;1.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:54:12;2.58;;;1.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:56:40;1.70;;;1.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T06:59:09;2.13;;;1.02;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:01:40;1.95;;;1.42;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:04:16;1.50;;;1.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:06:45;2.40;;;1.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:09:15;1.63;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:11:45;1.48;;;0.95;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:14:20;1.05;;;0.85;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:16:48;1.17;;;0.98;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:19:14;0.85;;;0.68;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:21:44;2.13;;;1.13;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:24:16;1.63;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:26:45;1.40;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:29:14;1.65;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:31:46;2.50;;;1.58;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:34:15;1.40;;;1.13;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:36:42;2.15;;;1.15;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:39:10;2.20;;;0.98;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:41:47;1.45;;;0.82;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:44:16;1.20;;;0.55;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:46:49;2.00;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:49:16;1.38;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:51:59;1.65;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:54:29;1.55;;;0.73;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:56:58;1.35;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T07:59:25;0.77;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:01:54;2.95;;;0.85;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:04:24;1.48;;;0.88;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:06:59;1.63;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:09:30;1.38;;;0.77;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:11:58;2.67;;;1.35;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:14:28;3.47;;;1.42;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:16:58;5.03;;;1.67;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:19:25;3.15;;;1.08;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:21:57;1.40;;;1.17;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:24:27;1.05;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:26:55;1.35;;;0.75;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:29:25;1.17;;;0.68;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:31:56;1.45;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:34:28;2.00;;;0.90;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:36:56;2.08;;;0.85;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:39:23;2.25;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:48:27;2.17;;;0.82;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:51:27;4.47;;;1.00;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:53:59;1.00;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:56:32;1.77;;;0.73;;
48042;SDS011;33988;47.992;8.820;2022-09-09T08:59:00;2.08;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:13:12;1.75;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:16:31;1.27;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:19:24;1.27;;;0.52;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:24:59;1.13;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:30:35;1.50;;;0.63;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:33:15;2.35;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:35:58;2.22;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:38:27;2.53;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:44:22;1.13;;;0.45;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:46:49;0.80;;;0.45;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:49:20;2.85;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:51:47;1.45;;;0.57;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:54:27;1.77;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:57:07;0.98;;;0.35;;
48042;SDS011;33988;47.992;8.820;2022-09-09T09:59:44;1.45;;;0.35;;
48042;SDS011;33988;47.992;8.820;2022-09-09T10:19:56;0.40;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T10:22:36;1.67;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T10:25:29;1.65;;;0.65;;
48042;SDS011;33988;47.992;8.820;2022-09-09T10:33:33;0.77;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T10:36:48;0.70;;;0.43;;
48042;SDS011;33988;47.992;8.820;2022-09-09T10:39:36;2.28;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T10:56:12;0.70;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:01:15;2.05;;;0.45;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:04:03;2.55;;;0.35;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:07:02;1.23;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:09:39;0.70;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:12:17;2.88;;;0.47;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:14:51;1.30;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:20:25;1.00;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:22:58;1.17;;;0.70;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:25:35;0.80;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:31:41;0.77;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:34:30;1.73;;;0.55;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:40:22;0.57;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:45:49;0.80;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:48:28;1.27;;;0.43;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:51:09;1.38;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:53:58;1.05;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:56:47;0.70;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T11:59:21;1.05;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:01:56;1.45;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:06:51;0.88;;;0.38;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:12:21;0.55;;;0.38;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:14:57;0.65;;;0.43;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:17:26;2.63;;;0.57;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:20:03;0.85;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:34:38;0.77;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:37:17;2.03;;;0.68;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:39:58;0.98;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:42:29;0.95;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:45:15;1.02;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:47:53;1.10;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:50:25;1.90;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:53:00;2.00;;;0.43;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:55:56;1.10;;;0.77;;
48042;SDS011;33988;47.992;8.820;2022-09-09T12:58:31;2.22;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:01:01;0.32;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:03:41;0.55;;;0.32;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:06:21;1.27;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:08:59;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:11:34;0.73;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:14:15;1.70;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:16:59;1.23;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:19:29;0.60;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:36:39;2.10;;;0.93;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:39:15;0.30;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:41:48;1.33;;;0.45;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:44:25;1.85;;;0.55;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:47:20;0.90;;;0.38;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:52:56;2.15;;;0.80;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:55:27;1.15;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T13:57:56;0.50;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:00:29;1.45;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:03:00;1.83;;;0.65;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:05:30;0.60;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:07:59;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:10:27;0.68;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:12:54;2.78;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:15:22;1.40;;;0.55;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:17:49;0.43;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:20:18;0.22;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:22:52;0.80;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:25:31;2.42;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:27:58;0.93;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:30:25;1.08;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:32:52;0.70;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:35:22;1.08;;;0.38;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:37:49;0.55;;;0.38;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:40:19;0.57;;;0.32;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:42:52;2.20;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:45:20;1.40;;;0.38;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:47:47;0.40;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:50:16;1.05;;;0.45;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:52:45;0.38;;;0.38;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:55:13;0.60;;;0.57;;
48042;SDS011;33988;47.992;8.820;2022-09-09T14:57:41;0.40;;;0.32;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:00:09;2.15;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:02:40;0.95;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:05:09;1.05;;;0.32;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:07:36;1.75;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:10:04;0.15;;;0.15;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:12:34;0.40;;;0.25;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:15:04;0.68;;;0.25;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:17:34;0.80;;;0.38;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:20:05;0.20;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:22:32;0.65;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:25:00;0.35;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:27:29;0.40;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:30:00;0.60;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:32:27;0.73;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:34:54;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:37:21;2.17;;;1.13;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:39:48;0.98;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:42:15;0.45;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:44:42;0.40;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:47:12;1.00;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:49:39;0.80;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:52:09;0.55;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:54:37;0.20;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:57:10;0.63;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T15:59:40;1.95;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:02:09;0.38;;;0.28;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:04:42;0.80;;;0.32;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:07:09;0.50;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:09:38;2.05;;;0.57;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:12:05;0.28;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:14:39;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:17:09;2.00;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:19:38;0.22;;;0.22;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:22:05;0.20;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:24:32;0.20;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:26:59;0.55;;;0.45;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:29:29;0.75;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:31:58;0.98;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:34:29;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:36:56;0.68;;;0.15;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:39:23;0.40;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:41:53;0.50;;;0.25;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:44:22;0.35;;;0.17;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:46:49;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:49:25;0.82;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:51:56;0.47;;;0.25;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:54:24;1.70;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:56:55;0.32;;;0.25;;
48042;SDS011;33988;47.992;8.820;2022-09-09T16:59:23;0.55;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:01:52;1.73;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:04:25;0.43;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:06:54;1.73;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:09:26;1.10;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:11:59;0.95;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:14:26;7.88;;;1.05;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:16:53;0.82;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:19:43;0.57;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:22:12;0.20;;;0.20;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:24:43;0.50;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:27:11;0.73;;;0.43;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:29:40;0.80;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:32:07;1.55;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:34:36;0.28;;;0.28;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:37:04;1.00;;;0.47;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:39:33;6.97;;;2.53;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:42:03;0.98;;;0.55;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:44:30;1.33;;;0.60;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:46:58;0.75;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:49:26;1.50;;;0.32;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:51:55;0.40;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:54:22;0.55;;;0.30;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:56:52;2.42;;;0.50;;
48042;SDS011;33988;47.992;8.820;2022-09-09T17:59:21;0.90;;;0.40;;
48042;SDS011;33988;47.992;8.820;2022-09-09T18:01:50;1.48;;;0.45;;
48042;SDS011;33988;47.992;8.820;2022-09-09T18:04:18;0.88;;;0.30;;