sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15195;BME280;7698;42.478;23.756;2022-07-23T00:00:14;93713.53;;;17.44;85.88
15195;BME280;7698;42.478;23.756;2022-07-23T00:02:42;93709.22;;;17.43;86.16
15195;BME280;7698;42.478;23.756;2022-07-23T00:05:10;93711.38;;;17.41;86.24
15195;BME280;7698;42.478;23.756;2022-07-23T00:07:37;93712.19;;;17.36;86.02
15195;BME280;7698;42.478;23.756;2022-07-23T00:10:05;93711.63;;;17.34;85.50
15195;BME280;7698;42.478;23.756;2022-07-23T00:12:32;93713.25;;;17.35;85.06
15195;BME280;7698;42.478;23.756;2022-07-23T00:14:59;93715.97;;;17.35;84.41
15195;BME280;7698;42.478;23.756;2022-07-23T00:17:27;93710.56;;;17.35;83.74
15195;BME280;7698;42.478;23.756;2022-07-23T00:19:56;93715.41;;;17.33;83.54
15195;BME280;7698;42.478;23.756;2022-07-23T00:22:22;93714.63;;;17.33;83.33
15195;BME280;7698;42.478;23.756;2022-07-23T00:24:50;93717.03;;;17.34;83.27
15195;BME280;7698;42.478;23.756;2022-07-23T00:27:16;93713.81;;;17.32;83.54
15195;BME280;7698;42.478;23.756;2022-07-23T00:29:43;93719.19;;;17.32;84.19
15195;BME280;7698;42.478;23.756;2022-07-23T00:32:10;93710.03;;;17.33;84.48
15195;BME280;7698;42.478;23.756;2022-07-23T00:34:37;93711.91;;;17.38;85.07
15195;BME280;7698;42.478;23.756;2022-07-23T00:37:05;93716.78;;;17.41;85.52
15195;BME280;7698;42.478;23.756;2022-07-23T00:39:32;93709.47;;;17.41;85.60
15195;BME280;7698;42.478;23.756;2022-07-23T00:41:59;93712.19;;;17.41;85.72
15195;BME280;7698;42.478;23.756;2022-07-23T00:44:27;93711.38;;;17.46;84.87
15195;BME280;7698;42.478;23.756;2022-07-23T00:46:56;93709.22;;;17.43;84.43
15195;BME280;7698;42.478;23.756;2022-07-23T00:49:26;93710.28;;;17.37;83.80
15195;BME280;7698;42.478;23.756;2022-07-23T00:51:53;93697.59;;;17.32;83.92
15195;BME280;7698;42.478;23.756;2022-07-23T00:54:24;93701.66;;;17.24;83.34
15195;BME280;7698;42.478;23.756;2022-07-23T00:56:51;93693.84;;;17.23;82.27
15195;BME280;7698;42.478;23.756;2022-07-23T00:59:18;93696.81;;;17.21;81.89
15195;BME280;7698;42.478;23.756;2022-07-23T01:01:46;93695.47;;;17.19;82.34
15195;BME280;7698;42.478;23.756;2022-07-23T01:04:14;93704.09;;;17.16;82.56
15195;BME280;7698;42.478;23.756;2022-07-23T01:06:43;93694.66;;;17.13;82.68
15195;BME280;7698;42.478;23.756;2022-07-23T01:09:10;93698.69;;;17.06;82.76
15195;BME280;7698;42.478;23.756;2022-07-23T01:11:38;93700.59;;;16.95;82.83
15195;BME280;7698;42.478;23.756;2022-07-23T01:14:13;93700.06;;;16.93;83.85
15195;BME280;7698;42.478;23.756;2022-07-23T01:16:41;93700.59;;;16.90;83.12
15195;BME280;7698;42.478;23.756;2022-07-23T01:19:09;93697.59;;;16.81;82.77
15195;BME280;7698;42.478;23.756;2022-07-23T01:21:37;93694.63;;;16.73;83.14
15195;BME280;7698;42.478;23.756;2022-07-23T01:24:07;93694.31;;;16.59;83.69
15195;BME280;7698;42.478;23.756;2022-07-23T01:26:35;93694.00;;;16.50;83.68
15195;BME280;7698;42.478;23.756;2022-07-23T01:29:03;93692.91;;;16.41;83.94
15195;BME280;7698;42.478;23.756;2022-07-23T01:31:30;93691.28;;;16.35;83.67
15195;BME280;7698;42.478;23.756;2022-07-23T01:33:57;93703.13;;;16.29;84.47
15195;BME280;7698;42.478;23.756;2022-07-23T01:36:24;93693.16;;;16.30;85.01
15195;BME280;7698;42.478;23.756;2022-07-23T01:38:51;93691.50;;;16.23;84.92
15195;BME280;7698;42.478;23.756;2022-07-23T01:41:19;93692.28;;;16.14;85.28
15195;BME280;7698;42.478;23.756;2022-07-23T01:43:46;93687.41;;;16.06;85.96
15195;BME280;7698;42.478;23.756;2022-07-23T01:46:14;93698.16;;;16.01;87.18
15195;BME280;7698;42.478;23.756;2022-07-23T01:48:41;93685.75;;;15.95;87.92
15195;BME280;7698;42.478;23.756;2022-07-23T01:51:08;93688.97;;;15.91;88.14
15195;BME280;7698;42.478;23.756;2022-07-23T01:53:34;93691.63;;;15.86;88.92
15195;BME280;7698;42.478;23.756;2022-07-23T01:56:02;93686.25;;;15.86;89.93
15195;BME280;7698;42.478;23.756;2022-07-23T01:58:31;93695.13;;;15.82;90.14
15195;BME280;7698;42.478;23.756;2022-07-23T02:00:57;93692.66;;;15.75;90.71
15195;BME280;7698;42.478;23.756;2022-07-23T02:03:25;93694.22;;;15.66;91.81
15195;BME280;7698;42.478;23.756;2022-07-23T02:05:52;93691.50;;;15.56;91.43
15195;BME280;7698;42.478;23.756;2022-07-23T02:08:19;93697.88;;;15.50;91.88
15195;BME280;7698;42.478;23.756;2022-07-23T02:10:46;93693.53;;;15.44;92.66
15195;BME280;7698;42.478;23.756;2022-07-23T02:13:13;93698.34;;;15.42;93.10
15195;BME280;7698;42.478;23.756;2022-07-23T02:15:42;93686.22;;;15.39;93.32
15195;BME280;7698;42.478;23.756;2022-07-23T02:18:09;93689.44;;;15.36;93.34
15195;BME280;7698;42.478;23.756;2022-07-23T02:20:36;93691.31;;;15.36;93.68
15195;BME280;7698;42.478;23.756;2022-07-23T02:23:04;93692.94;;;15.37;93.58
15195;BME280;7698;42.478;23.756;2022-07-23T02:25:32;93692.38;;;15.35;93.32
15195;BME280;7698;42.478;23.756;2022-07-23T02:27:59;93686.44;;;15.33;92.88
15195;BME280;7698;42.478;23.756;2022-07-23T02:30:26;93692.94;;;15.37;92.60
15195;BME280;7698;42.478;23.756;2022-07-23T02:32:55;93687.00;;;15.35;92.33
15195;BME280;7698;42.478;23.756;2022-07-23T02:35:22;93695.06;;;15.35;92.00
15195;BME280;7698;42.478;23.756;2022-07-23T02:37:49;93696.38;;;15.27;90.95
15195;BME280;7698;42.478;23.756;2022-07-23T02:40:15;93697.72;;;15.24;89.91
15195;BME280;7698;42.478;23.756;2022-07-23T02:42:42;93699.84;;;15.22;89.81
15195;BME280;7698;42.478;23.756;2022-07-23T02:45:09;93700.91;;;15.21;89.74
15195;BME280;7698;42.478;23.756;2022-07-23T02:47:36;93695.53;;;15.21;89.59
15195;BME280;7698;42.478;23.756;2022-07-23T02:50:06;93697.69;;;15.19;88.73
15195;BME280;7698;42.478;23.756;2022-07-23T02:52:33;93692.28;;;15.19;89.03
15195;BME280;7698;42.478;23.756;2022-07-23T02:54:59;93702.53;;;15.22;89.67
15195;BME280;7698;42.478;23.756;2022-07-23T02:57:26;93701.44;;;15.18;89.22
15195;BME280;7698;42.478;23.756;2022-07-23T02:59:53;93706.81;;;15.18;89.18
15195;BME280;7698;42.478;23.756;2022-07-23T03:02:20;93714.31;;;15.16;89.46
15195;BME280;7698;42.478;23.756;2022-07-23T03:04:47;93705.19;;;15.17;89.09
15195;BME280;7698;42.478;23.756;2022-07-23T03:07:16;93706.00;;;15.18;88.72
15195;BME280;7698;42.478;23.756;2022-07-23T03:09:43;93707.41;;;15.26;87.97
15195;BME280;7698;42.478;23.756;2022-07-23T03:12:10;93712.03;;;15.35;88.34
15195;BME280;7698;42.478;23.756;2022-07-23T03:14:37;93713.13;;;15.39;87.26
15195;BME280;7698;42.478;23.756;2022-07-23T03:17:04;93713.69;;;15.41;87.70
15195;BME280;7698;42.478;23.756;2022-07-23T03:19:31;93712.38;;;15.44;88.15
15195;BME280;7698;42.478;23.756;2022-07-23T03:21:58;93728.00;;;15.47;88.98
15195;BME280;7698;42.478;23.756;2022-07-23T03:24:26;93727.47;;;15.50;89.66
15195;BME280;7698;42.478;23.756;2022-07-23T03:27:13;93723.97;;;15.49;89.76
15195;BME280;7698;42.478;23.756;2022-07-23T03:29:40;93728.56;;;15.49;91.07
15195;BME280;7698;42.478;23.756;2022-07-23T03:32:07;93723.72;;;15.51;92.23
15195;BME280;7698;42.478;23.756;2022-07-23T03:34:35;93721.09;;;15.56;93.26
15195;BME280;7698;42.478;23.756;2022-07-23T03:37:02;93724.88;;;15.60;93.38
15195;BME280;7698;42.478;23.756;2022-07-23T03:39:30;93723.28;;;15.64;93.18
15195;BME280;7698;42.478;23.756;2022-07-23T03:41:57;93722.22;;;15.65;92.76
15195;BME280;7698;42.478;23.756;2022-07-23T03:44:24;93726.53;;;15.66;92.87
15195;BME280;7698;42.478;23.756;2022-07-23T03:46:50;93727.88;;;15.69;93.13
15195;BME280;7698;42.478;23.756;2022-07-23T03:49:17;93720.06;;;15.67;92.67
15195;BME280;7698;42.478;23.756;2022-07-23T03:51:44;93725.50;;;15.72;93.04
15195;BME280;7698;42.478;23.756;2022-07-23T03:54:11;93721.22;;;15.76;92.72
15195;BME280;7698;42.478;23.756;2022-07-23T03:56:39;93724.75;;;15.82;92.99
15195;BME280;7698;42.478;23.756;2022-07-23T03:59:08;93727.72;;;15.85;93.00
15195;BME280;7698;42.478;23.756;2022-07-23T04:01:35;93732.56;;;15.88;93.70
15195;BME280;7698;42.478;23.756;2022-07-23T04:04:02;93730.97;;;15.93;93.71
15195;BME280;7698;42.478;23.756;2022-07-23T04:06:29;93729.38;;;15.97;93.38
15195;BME280;7698;42.478;23.756;2022-07-23T04:08:57;93725.91;;;16.01;93.56
15195;BME280;7698;42.478;23.756;2022-07-23T04:11:24;93733.47;;;16.04;93.54
15195;BME280;7698;42.478;23.756;2022-07-23T04:13:53;93730.00;;;16.14;93.76
15195;BME280;7698;42.478;23.756;2022-07-23T04:16:19;93733.88;;;16.43;93.74
15195;BME280;7698;42.478;23.756;2022-07-23T04:18:46;93735.63;;;16.85;92.04
15195;BME280;7698;42.478;23.756;2022-07-23T04:21:13;93730.81;;;17.48;88.95
15195;BME280;7698;42.478;23.756;2022-07-23T04:23:40;93736.34;;;18.17;86.06
15195;BME280;7698;42.478;23.756;2022-07-23T04:26:07;93742.88;;;18.81;82.86
15195;BME280;7698;42.478;23.756;2022-07-23T04:28:34;93748.97;;;19.36;79.65
15195;BME280;7698;42.478;23.756;2022-07-23T04:31:02;93746.94;;;19.85;76.01
15195;BME280;7698;42.478;23.756;2022-07-23T04:33:29;93742.25;;;20.20;72.68
15195;BME280;7698;42.478;23.756;2022-07-23T04:35:56;93745.13;;;20.52;71.17
15195;BME280;7698;42.478;23.756;2022-07-23T04:38:23;93746.22;;;20.75;69.93
15195;BME280;7698;42.478;23.756;2022-07-23T04:40:50;93741.53;;;20.81;68.61
15195;BME280;7698;42.478;23.756;2022-07-23T04:43:17;93743.13;;;20.82;67.11
15195;BME280;7698;42.478;23.756;2022-07-23T04:45:45;93753.50;;;20.99;66.73
15195;BME280;7698;42.478;23.756;2022-07-23T04:48:13;93749.00;;;21.32;66.65
15195;BME280;7698;42.478;23.756;2022-07-23T04:50:41;93745.53;;;21.77;66.36
15195;BME280;7698;42.478;23.756;2022-07-23T04:53:08;93754.72;;;22.27;65.31
15195;BME280;7698;42.478;23.756;2022-07-23T04:55:35;93755.72;;;22.73;63.51
15195;BME280;7698;42.478;23.756;2022-07-23T04:58:02;93759.03;;;23.11;61.20
15195;BME280;7698;42.478;23.756;2022-07-23T05:00:29;93758.59;;;23.53;60.13
15195;BME280;7698;42.478;23.756;2022-07-23T05:02:56;93767.34;;;23.86;57.78
15195;BME280;7698;42.478;23.756;2022-07-23T05:05:24;93755.31;;;24.10;56.57
15195;BME280;7698;42.478;23.756;2022-07-23T05:07:51;93761.88;;;24.31;55.30
15195;BME280;7698;42.478;23.756;2022-07-23T05:10:18;93769.22;;;24.53;54.61
15195;BME280;7698;42.478;23.756;2022-07-23T05:12:45;93763.63;;;24.67;53.27
15195;BME280;7698;42.478;23.756;2022-07-23T05:15:13;93759.59;;;24.64;52.36
15195;BME280;7698;42.478;23.756;2022-07-23T05:17:40;93764.34;;;24.81;53.12
15195;BME280;7698;42.478;23.756;2022-07-23T05:20:08;93758.31;;;25.18;52.34
15195;BME280;7698;42.478;23.756;2022-07-23T05:22:36;93763.34;;;25.42;51.00
15195;BME280;7698;42.478;23.756;2022-07-23T05:25:03;93767.03;;;25.55;49.84
15195;BME280;7698;42.478;23.756;2022-07-23T05:27:31;93768.03;;;25.59;48.98
15195;BME280;7698;42.478;23.756;2022-07-23T05:29:58;93775.44;;;25.93;49.61
15195;BME280;7698;42.478;23.756;2022-07-23T05:32:25;93767.63;;;26.29;48.57
15195;BME280;7698;42.478;23.756;2022-07-23T05:34:52;93771.56;;;26.67;47.43
15195;BME280;7698;42.478;23.756;2022-07-23T05:37:19;93771.94;;;26.94;46.89
15195;BME280;7698;42.478;23.756;2022-07-23T05:39:47;93774.44;;;27.08;45.88
15195;BME280;7698;42.478;23.756;2022-07-23T05:42:14;93780.22;;;27.15;45.31
15195;BME280;7698;42.478;23.756;2022-07-23T05:44:41;93785.06;;;27.18;45.87
15195;BME280;7698;42.478;23.756;2022-07-23T05:47:08;93779.38;;;27.23;45.68
15195;BME280;7698;42.478;23.756;2022-07-23T05:49:37;93785.72;;;27.15;45.63
15195;BME280;7698;42.478;23.756;2022-07-23T05:52:04;93784.53;;;27.25;46.93
15195;BME280;7698;42.478;23.756;2022-07-23T05:54:34;93784.88;;;27.23;47.29
15195;BME280;7698;42.478;23.756;2022-07-23T05:57:03;93783.22;;;27.02;47.22
15195;BME280;7698;42.478;23.756;2022-07-23T05:59:30;93786.38;;;27.12;47.74
15195;BME280;7698;42.478;23.756;2022-07-23T06:01:57;93786.94;;;27.26;46.35
15195;BME280;7698;42.478;23.756;2022-07-23T06:04:24;93782.75;;;27.50;46.24
15195;BME280;7698;42.478;23.756;2022-07-23T06:06:51;93789.69;;;27.77;45.63
15195;BME280;7698;42.478;23.756;2022-07-23T06:09:18;93788.63;;;27.90;45.34
15195;BME280;7698;42.478;23.756;2022-07-23T06:11:45;93789.06;;;28.13;44.86
15195;BME280;7698;42.478;23.756;2022-07-23T06:14:13;93790.06;;;28.08;44.25
15195;BME280;7698;42.478;23.756;2022-07-23T06:16:40;93795.28;;;28.22;45.31
15195;BME280;7698;42.478;23.756;2022-07-23T06:19:07;93794.44;;;28.42;44.05
15195;BME280;7698;42.478;23.756;2022-07-23T06:21:34;93787.50;;;28.57;44.27
15195;BME280;7698;42.478;23.756;2022-07-23T06:24:01;93793.66;;;28.54;44.16
15195;BME280;7698;42.478;23.756;2022-07-23T06:26:28;93790.69;;;28.59;44.60
15195;BME280;7698;42.478;23.756;2022-07-23T06:28:55;93785.34;;;28.62;44.66
15195;BME280;7698;42.478;23.756;2022-07-23T06:31:23;93777.16;;;28.87;43.91
15195;BME280;7698;42.478;23.756;2022-07-23T06:33:50;93773.25;;;29.00;43.76
15195;BME280;7698;42.478;23.756;2022-07-23T06:36:17;93786.31;;;29.15;42.75
15195;BME280;7698;42.478;23.756;2022-07-23T06:38:44;93780.91;;;29.31;42.49
15195;BME280;7698;42.478;23.756;2022-07-23T06:41:10;93778.88;;;29.52;42.23
15195;BME280;7698;42.478;23.756;2022-07-23T06:43:37;93783.19;;;29.78;42.30
15195;BME280;7698;42.478;23.756;2022-07-23T06:46:04;93784.56;;;30.12;41.75
15195;BME280;7698;42.478;23.756;2022-07-23T06:48:32;93788.81;;;30.09;40.07
15195;BME280;7698;42.478;23.756;2022-07-23T06:51:01;93788.09;;;30.24;40.87
15195;BME280;7698;42.478;23.756;2022-07-23T06:53:28;93788.69;;;30.18;41.08
15195;BME280;7698;42.478;23.756;2022-07-23T06:55:54;93783.59;;;30.32;41.40
15195;BME280;7698;42.478;23.756;2022-07-23T06:58:21;93781.09;;;30.71;40.64
15195;BME280;7698;42.478;23.756;2022-07-23T07:00:48;93777.38;;;31.10;40.79
15195;BME280;7698;42.478;23.756;2022-07-23T07:03:16;93785.84;;;31.33;40.48
15195;BME280;7698;42.478;23.756;2022-07-23T07:05:45;93780.63;;;31.47;39.85
15195;BME280;7698;42.478;23.756;2022-07-23T07:08:12;93787.50;;;31.69;38.95
15195;BME280;7698;42.478;23.756;2022-07-23T07:10:39;93790.38;;;31.76;38.95
15195;BME280;7698;42.478;23.756;2022-07-23T07:13:06;93793.84;;;31.89;39.30
15195;BME280;7698;42.478;23.756;2022-07-23T07:15:33;93784.47;;;32.13;38.43
15195;BME280;7698;42.478;23.756;2022-07-23T07:18:01;93782.59;;;31.98;38.30
15195;BME280;7698;42.478;23.756;2022-07-23T07:20:28;93775.38;;;31.93;38.04
15195;BME280;7698;42.478;23.756;2022-07-23T07:22:56;93782.00;;;32.08;38.77
15195;BME280;7698;42.478;23.756;2022-07-23T07:25:23;93786.53;;;32.35;38.78
15195;BME280;7698;42.478;23.756;2022-07-23T07:27:50;93778.50;;;32.69;37.92
15195;BME280;7698;42.478;23.756;2022-07-23T07:30:17;93785.59;;;32.89;37.98
15195;BME280;7698;42.478;23.756;2022-07-23T07:32:44;93786.47;;;32.74;37.67
15195;BME280;7698;42.478;23.756;2022-07-23T07:35:11;93775.16;;;32.59;37.76
15195;BME280;7698;42.478;23.756;2022-07-23T07:37:38;93773.50;;;32.74;37.70
15195;BME280;7698;42.478;23.756;2022-07-23T07:40:08;93775.22;;;32.63;37.13
15195;BME280;7698;42.478;23.756;2022-07-23T07:42:35;93777.53;;;32.61;37.78
15195;BME280;7698;42.478;23.756;2022-07-23T07:45:10;93768.66;;;32.71;37.80
15195;BME280;7698;42.478;23.756;2022-07-23T07:47:37;93760.94;;;33.03;37.63
15195;BME280;7698;42.478;23.756;2022-07-23T07:50:05;93766.72;;;33.17;36.89
15195;BME280;7698;42.478;23.756;2022-07-23T07:52:33;93765.53;;;33.18;37.36
15195;BME280;7698;42.478;23.756;2022-07-23T07:55:02;93759.94;;;33.38;37.04
15195;BME280;7698;42.478;23.756;2022-07-23T07:57:32;93750.22;;;33.77;36.95
15195;BME280;7698;42.478;23.756;2022-07-23T07:59:59;93757.41;;;33.78;36.09
15195;BME280;7698;42.478;23.756;2022-07-23T08:02:26;93756.47;;;33.71;36.46
15195;BME280;7698;42.478;23.756;2022-07-23T08:04:53;93748.63;;;33.76;36.41
15195;BME280;7698;42.478;23.756;2022-07-23T08:07:22;93751.13;;;33.81;36.49
15195;BME280;7698;42.478;23.756;2022-07-23T08:09:49;93754.00;;;33.92;36.48
15195;BME280;7698;42.478;23.756;2022-07-23T08:12:16;93748.72;;;34.10;36.40
15195;BME280;7698;42.478;23.756;2022-07-23T08:14:45;93758.31;;;34.49;37.02
15195;BME280;7698;42.478;23.756;2022-07-23T08:17:12;93752.59;;;35.09;35.94
15195;BME280;7698;42.478;23.756;2022-07-23T08:19:39;93756.88;;;35.44;34.96
15195;BME280;7698;42.478;23.756;2022-07-23T08:22:05;93755.97;;;35.80;35.40
15195;BME280;7698;42.478;23.756;2022-07-23T08:24:32;93746.97;;;36.15;34.29
15195;BME280;7698;42.478;23.756;2022-07-23T08:26:59;93753.44;;;36.30;33.56
15195;BME280;7698;42.478;23.756;2022-07-23T08:29:26;93751.84;;;36.25;33.02
15195;BME280;7698;42.478;23.756;2022-07-23T08:31:55;93748.63;;;36.23;33.52
15195;BME280;7698;42.478;23.756;2022-07-23T08:34:22;93748.56;;;36.13;32.33
15195;BME280;7698;42.478;23.756;2022-07-23T08:36:49;93748.97;;;36.08;32.59
15195;BME280;7698;42.478;23.756;2022-07-23T08:39:16;93748.56;;;36.16;32.82
15195;BME280;7698;42.478;23.756;2022-07-23T08:41:43;93747.53;;;36.49;32.77
15195;BME280;7698;42.478;23.756;2022-07-23T08:44:10;93753.63;;;36.87;32.24
15195;BME280;7698;42.478;23.756;2022-07-23T08:46:39;93752.47;;;37.16;31.72
15195;BME280;7698;42.478;23.756;2022-07-23T08:49:08;93748.91;;;37.48;29.94
15195;BME280;7698;42.478;23.756;2022-07-23T08:51:35;93753.69;;;37.61;29.30
15195;BME280;7698;42.478;23.756;2022-07-23T08:54:02;93750.91;;;37.72;29.67
15195;BME280;7698;42.478;23.756;2022-07-23T08:56:30;93748.06;;;37.93;29.40
15195;BME280;7698;42.478;23.756;2022-07-23T08:58:58;93747.22;;;38.21;29.76
15195;BME280;7698;42.478;23.756;2022-07-23T09:01:25;93752.75;;;38.32;27.68
15195;BME280;7698;42.478;23.756;2022-07-23T09:03:53;93757.50;;;38.35;26.56
15195;BME280;7698;42.478;23.756;2022-07-23T09:06:21;93760.66;;;38.51;25.58
15195;BME280;7698;42.478;23.756;2022-07-23T09:08:48;93760.13;;;38.78;25.62
15195;BME280;7698;42.478;23.756;2022-07-23T09:11:16;93762.50;;;38.83;24.84
15195;BME280;7698;42.478;23.756;2022-07-23T09:13:46;93750.19;;;38.77;24.36
15195;BME280;7698;42.478;23.756;2022-07-23T09:16:16;93753.75;;;38.81;25.44
15195;BME280;7698;42.478;23.756;2022-07-23T09:18:46;93753.19;;;39.11;24.82
15195;BME280;7698;42.478;23.756;2022-07-23T09:21:24;93758.66;;;39.25;25.07
15195;BME280;7698;42.478;23.756;2022-07-23T09:23:56;93754.91;;;39.46;24.17
15195;BME280;7698;42.478;23.756;2022-07-23T09:26:34;93751.19;;;39.63;24.60
15195;BME280;7698;42.478;23.756;2022-07-23T09:29:05;93760.16;;;39.88;23.97
15195;BME280;7698;42.478;23.756;2022-07-23T09:31:41;93749.06;;;39.74;23.13
15195;BME280;7698;42.478;23.756;2022-07-23T09:34:11;93756.88;;;39.52;23.87
15195;BME280;7698;42.478;23.756;2022-07-23T09:36:40;93754.19;;;39.35;23.62
15195;BME280;7698;42.478;23.756;2022-07-23T09:39:07;93749.31;;;39.42;25.11
15195;BME280;7698;42.478;23.756;2022-07-23T09:41:37;93750.41;;;39.59;24.33
15195;BME280;7698;42.478;23.756;2022-07-23T09:44:13;93750.41;;;39.59;24.38
15195;BME280;7698;42.478;23.756;2022-07-23T09:46:42;93748.50;;;39.49;23.73
15195;BME280;7698;42.478;23.756;2022-07-23T09:49:11;93746.94;;;39.41;23.96
15195;BME280;7698;42.478;23.756;2022-07-23T09:51:49;93749.31;;;39.46;23.56
15195;BME280;7698;42.478;23.756;2022-07-23T09:54:31;93743.44;;;39.33;23.16
15195;BME280;7698;42.478;23.756;2022-07-23T09:57:00;93742.88;;;39.01;23.19
15195;BME280;7698;42.478;23.756;2022-07-23T09:59:30;93741.78;;;38.80;22.82
15195;BME280;7698;42.478;23.756;2022-07-23T10:01:59;93732.59;;;38.83;23.58
15195;BME280;7698;42.478;23.756;2022-07-23T10:04:27;93732.78;;;39.14;25.02
15195;BME280;7698;42.478;23.756;2022-07-23T10:06:58;93722.50;;;39.04;23.29
15195;BME280;7698;42.478;23.756;2022-07-23T10:09:28;93726.09;;;39.04;23.80
15195;BME280;7698;42.478;23.756;2022-07-23T10:11:57;93736.50;;;38.93;23.42
15195;BME280;7698;42.478;23.756;2022-07-23T10:14:39;93730.06;;;39.00;24.19
15195;BME280;7698;42.478;23.756;2022-07-23T10:17:07;93718.88;;;39.10;23.36
15195;BME280;7698;42.478;23.756;2022-07-23T10:19:34;93722.34;;;39.21;23.76
15195;BME280;7698;42.478;23.756;2022-07-23T10:22:06;93715.38;;;39.47;23.71
15195;BME280;7698;42.478;23.756;2022-07-23T10:24:46;93727.91;;;39.73;23.89
15195;BME280;7698;42.478;23.756;2022-07-23T10:27:37;93725.41;;;39.82;23.62
15195;BME280;7698;42.478;23.756;2022-07-23T10:30:10;93723.69;;;39.96;23.61
15195;BME280;7698;42.478;23.756;2022-07-23T10:32:45;93711.16;;;39.70;21.53
15195;BME280;7698;42.478;23.756;2022-07-23T10:35:24;93710.91;;;39.57;22.58
15195;BME280;7698;42.478;23.756;2022-07-23T10:37:59;93710.50;;;39.55;22.83
15195;BME280;7698;42.478;23.756;2022-07-23T10:40:30;93720.91;;;39.54;23.38
15195;BME280;7698;42.478;23.756;2022-07-23T10:42:59;93707.28;;;39.60;22.82
15195;BME280;7698;42.478;23.756;2022-07-23T10:45:30;93703.72;;;39.56;22.93
15195;BME280;7698;42.478;23.756;2022-07-23T10:48:12;93704.06;;;39.62;22.83
15195;BME280;7698;42.478;23.756;2022-07-23T10:50:41;93707.13;;;39.74;22.17
15195;BME280;7698;42.478;23.756;2022-07-23T10:53:12;93698.16;;;39.52;21.73
15195;BME280;7698;42.478;23.756;2022-07-23T10:55:42;93692.69;;;39.38;22.43
15195;BME280;7698;42.478;23.756;2022-07-23T10:58:09;93696.16;;;39.53;23.17
15195;BME280;7698;42.478;23.756;2022-07-23T11:00:37;93691.25;;;39.64;22.35
15195;BME280;7698;42.478;23.756;2022-07-23T11:03:27;93687.47;;;39.81;21.73
15195;BME280;7698;42.478;23.756;2022-07-23T11:05:52;93687.63;;;40.05;22.28
15195;BME280;7698;42.478;23.756;2022-07-23T11:08:21;93687.56;;;40.12;21.71
15195;BME280;7698;42.478;23.756;2022-07-23T11:10:51;93682.13;;;39.98;20.57
15195;BME280;7698;42.478;23.756;2022-07-23T11:13:45;93687.88;;;39.80;20.63
15195;BME280;7698;42.478;23.756;2022-07-23T11:16:24;93677.16;;;39.75;21.26
15195;BME280;7698;42.478;23.756;2022-07-23T11:19:06;93675.19;;;39.72;20.38
15195;BME280;7698;42.478;23.756;2022-07-23T11:21:48;93673.78;;;39.53;20.20
15195;BME280;7698;42.478;23.756;2022-07-23T11:24:19;93677.03;;;39.44;20.60
15195;BME280;7698;42.478;23.756;2022-07-23T11:26:57;93674.97;;;39.55;21.33
15195;BME280;7698;42.478;23.756;2022-07-23T11:29:46;93670.50;;;39.65;20.52
15195;BME280;7698;42.478;23.756;2022-07-23T11:32:33;93669.19;;;39.73;20.44
15195;BME280;7698;42.478;23.756;2022-07-23T11:35:18;93658.00;;;39.73;20.08
15195;BME280;7698;42.478;23.756;2022-07-23T11:37:46;93671.97;;;39.73;20.45
15195;BME280;7698;42.478;23.756;2022-07-23T11:40:15;93659.94;;;39.80;20.97
15195;BME280;7698;42.478;23.756;2022-07-23T11:42:55;93661.44;;;39.91;20.98
15195;BME280;7698;42.478;23.756;2022-07-23T11:45:23;93660.50;;;40.02;20.64
15195;BME280;7698;42.478;23.756;2022-07-23T11:47:51;93655.69;;;40.02;20.01
15195;BME280;7698;42.478;23.756;2022-07-23T11:50:18;93658.78;;;40.11;20.51
15195;BME280;7698;42.478;23.756;2022-07-23T11:52:45;93649.59;;;40.11;19.96
15195;BME280;7698;42.478;23.756;2022-07-23T11:55:12;93652.44;;;40.07;20.25
15195;BME280;7698;42.478;23.756;2022-07-23T11:57:43;93636.84;;;39.72;19.19
15195;BME280;7698;42.478;23.756;2022-07-23T12:00:12;93649.09;;;39.48;18.33
15195;BME280;7698;42.478;23.756;2022-07-23T12:02:41;93649.59;;;39.36;18.99
15195;BME280;7698;42.478;23.756;2022-07-23T12:05:12;93649.53;;;39.39;19.33
15195;BME280;7698;42.478;23.756;2022-07-23T12:07:40;93652.66;;;39.48;19.54
15195;BME280;7698;42.478;23.756;2022-07-23T12:10:11;93653.03;;;39.54;19.85
15195;BME280;7698;42.478;23.756;2022-07-23T12:12:40;93642.63;;;39.54;18.68
15195;BME280;7698;42.478;23.756;2022-07-23T12:15:10;93644.00;;;39.36;18.63
15195;BME280;7698;42.478;23.756;2022-07-23T12:17:38;93637.22;;;39.33;19.04
15195;BME280;7698;42.478;23.756;2022-07-23T12:20:08;93632.81;;;39.36;19.85
15195;BME280;7698;42.478;23.756;2022-07-23T12:22:39;93627.50;;;39.48;19.81
15195;BME280;7698;42.478;23.756;2022-07-23T12:25:09;93625.94;;;39.44;19.22
15195;BME280;7698;42.478;23.756;2022-07-23T12:27:36;93619.22;;;39.38;19.12
15195;BME280;7698;42.478;23.756;2022-07-23T12:30:22;93612.94;;;39.26;18.10
15195;BME280;7698;42.478;23.756;2022-07-23T12:32:53;93621.09;;;39.10;17.86
15195;BME280;7698;42.478;23.756;2022-07-23T12:35:21;93605.00;;;38.73;16.95
15195;BME280;7698;42.478;23.756;2022-07-23T12:37:50;93607.16;;;38.51;17.47
15195;BME280;7698;42.478;23.756;2022-07-23T12:40:31;93613.06;;;38.60;18.81
15195;BME280;7698;42.478;23.756;2022-07-23T12:43:00;93596.25;;;38.71;19.01
15195;BME280;7698;42.478;23.756;2022-07-23T12:45:42;93605.28;;;38.86;18.41
15195;BME280;7698;42.478;23.756;2022-07-23T12:48:18;93604.09;;;38.87;18.60
15195;BME280;7698;42.478;23.756;2022-07-23T12:50:51;93600.41;;;39.01;18.50
15195;BME280;7698;42.478;23.756;2022-07-23T12:53:21;93597.63;;;39.01;17.34
15195;BME280;7698;42.478;23.756;2022-07-23T12:55:49;93605.19;;;39.00;17.88
15195;BME280;7698;42.478;23.756;2022-07-23T12:58:18;93593.56;;;39.09;19.48
15195;BME280;7698;42.478;23.756;2022-07-23T13:00:59;93585.50;;;39.14;19.56
15195;BME280;7698;42.478;23.756;2022-07-23T13:03:30;93598.75;;;39.10;19.38
15195;BME280;7698;42.478;23.756;2022-07-23T13:05:58;93589.56;;;39.10;19.36
15195;BME280;7698;42.478;23.756;2022-07-23T13:08:28;93583.22;;;39.06;19.41