sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13047;BME280;6590;42.660;27.712;2022-08-11T00:01:18;70421.00;;;21.44;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:03:49;70422.69;;;21.39;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:06:23;70412.31;;;21.32;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:08:53;70403.16;;;21.27;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:11:21;70398.66;;;21.25;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:13:56;70392.06;;;21.24;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:16:24;70394.78;;;21.24;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:18:54;70400.22;;;21.24;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:21:23;70408.59;;;21.27;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:23:53;70396.91;;;21.24;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:26:21;70396.31;;;21.23;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:28:49;70395.50;;;21.20;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:31:25;70397.06;;;21.19;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:33:55;70389.84;;;21.18;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:36:27;70383.59;;;21.15;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:39:03;70380.00;;;21.05;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:41:35;70377.88;;;21.05;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:44:29;70378.69;;;21.08;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:47:09;70376.34;;;21.06;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:49:50;70383.97;;;21.13;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:52:32;70380.81;;;21.08;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T00:55:38;70377.88;;;21.05;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:01:44;70365.53;;;20.95;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:04:37;70364.00;;;20.96;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:10:32;70366.56;;;21.00;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:13:14;70365.41;;;20.99;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:16:15;70366.56;;;21.00;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:19:18;70354.81;;;20.90;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:25:47;70356.78;;;20.94;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:28:41;70356.56;;;20.92;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:35:13;70335.16;;;20.71;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:44:17;70335.16;;;20.71;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:47:39;70336.34;;;20.72;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:50:39;70339.28;;;20.75;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:53:20;70341.63;;;20.77;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:56:00;70346.69;;;20.79;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T01:58:37;70341.28;;;20.79;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:01:27;70345.75;;;20.80;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:04:05;70348.47;;;20.80;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:06:42;70348.69;;;20.83;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:09:31;70347.75;;;20.84;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:12:14;70360.38;;;20.86;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:14:47;70350.69;;;20.87;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:17:19;70353.41;;;20.87;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:19:53;70363.91;;;20.89;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:22:50;70363.19;;;20.93;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:25:42;70357.16;;;20.92;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:28:20;70364.94;;;20.94;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:31:01;70357.66;;;20.86;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:33:56;70354.22;;;20.90;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:36:35;70360.22;;;20.90;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:39:09;70359.66;;;20.90;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:41:45;70351.28;;;20.87;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:44:45;70339.72;;;20.80;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:47:38;70342.81;;;20.78;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:50:30;70343.16;;;20.76;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:53:04;70348.81;;;20.78;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:55:46;70337.16;;;20.75;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T02:58:28;70336.94;;;20.73;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:01:05;70333.63;;;20.72;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:03:43;70340.22;;;20.73;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:06:18;70340.22;;;20.73;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:08:53;70334.00;;;20.70;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:11:45;70346.09;;;20.78;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:14:38;70341.88;;;20.79;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:17:35;70353.19;;;20.84;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:20:18;70355.91;;;20.84;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:22:56;70351.06;;;20.85;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:25:30;70363.19;;;20.93;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:28:10;70367.88;;;20.97;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:30:45;70373.53;;;20.99;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:33:20;70369.72;;;21.05;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:36:20;70386.69;;;21.13;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:39:06;70392.56;;;21.18;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:41:47;70388.44;;;21.14;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:44:37;70392.34;;;21.15;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:47:20;70397.25;;;21.22;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:49:59;70394.91;;;21.20;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:52:43;70395.97;;;21.25;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:55:22;70392.44;;;21.22;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T03:58:34;70407.84;;;21.31;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:01:45;70408.31;;;21.36;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:07:58;70409.84;;;21.35;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:14:10;70423.81;;;21.51;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:17:17;70442.22;;;21.62;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:20:17;70460.22;;;21.75;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:23:17;70454.41;;;21.77;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:26:05;70472.34;;;21.83;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:28:52;70474.78;;;21.92;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:31:35;70480.66;;;21.97;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:34:27;70486.91;;;22.00;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:37:11;70492.44;;;22.07;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:40:17;70503.63;;;22.16;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:46:13;70528.09;;;22.35;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:52:11;70549.69;;;22.51;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T04:55:30;70566.97;;;22.68;98.81
13047;BME280;6590;42.660;27.712;2022-08-11T04:58:21;70582.88;;;22.81;97.96
13047;BME280;6590;42.660;27.712;2022-08-11T05:01:20;70595.09;;;22.96;96.43
13047;BME280;6590;42.660;27.712;2022-08-11T05:04:20;70601.94;;;23.00;96.01
13047;BME280;6590;42.660;27.712;2022-08-11T05:07:41;70606.41;;;23.01;95.62
13047;BME280;6590;42.660;27.712;2022-08-11T05:10:31;70615.03;;;23.06;94.13
13047;BME280;6590;42.660;27.712;2022-08-11T05:13:05;70624.25;;;23.12;93.51
13047;BME280;6590;42.660;27.712;2022-08-11T05:15:50;70610.53;;;23.05;94.49
13047;BME280;6590;42.660;27.712;2022-08-11T05:18:36;70630.78;;;23.24;93.92
13047;BME280;6590;42.660;27.712;2022-08-11T05:21:29;70612.91;;;23.07;94.06
13047;BME280;6590;42.660;27.712;2022-08-11T05:24:20;70602.44;;;22.93;96.07
13047;BME280;6590;42.660;27.712;2022-08-11T05:27:08;70609.13;;;23.01;96.38
13047;BME280;6590;42.660;27.712;2022-08-11T05:29:59;70633.75;;;23.27;93.93
13047;BME280;6590;42.660;27.712;2022-08-11T05:32:46;70650.25;;;23.41;93.56
13047;BME280;6590;42.660;27.712;2022-08-11T05:35:42;70640.47;;;23.35;95.60
13047;BME280;6590;42.660;27.712;2022-08-11T05:38:13;70651.44;;;23.42;96.53
13047;BME280;6590;42.660;27.712;2022-08-11T05:41:01;70673.59;;;23.58;93.72
13047;BME280;6590;42.660;27.712;2022-08-11T05:43:47;70677.34;;;23.64;93.91
13047;BME280;6590;42.660;27.712;2022-08-11T05:46:38;70629.47;;;23.28;97.11
13047;BME280;6590;42.660;27.712;2022-08-11T05:49:24;70666.75;;;23.55;95.15
13047;BME280;6590;42.660;27.712;2022-08-11T05:52:14;70699.38;;;23.85;93.51
13047;BME280;6590;42.660;27.712;2022-08-11T05:55:02;70731.22;;;24.11;91.89
13047;BME280;6590;42.660;27.712;2022-08-11T05:57:54;70765.19;;;24.38;89.29
13047;BME280;6590;42.660;27.712;2022-08-11T06:00:22;70763.78;;;24.34;88.61
13047;BME280;6590;42.660;27.712;2022-08-11T06:02:52;70752.44;;;24.29;88.54
13047;BME280;6590;42.660;27.712;2022-08-11T06:05:19;70742.19;;;24.18;90.22
13047;BME280;6590;42.660;27.712;2022-08-11T06:07:47;70731.97;;;24.07;90.67
13047;BME280;6590;42.660;27.712;2022-08-11T06:10:25;70698.13;;;23.77;93.83
13047;BME280;6590;42.660;27.712;2022-08-11T06:13:06;70669.84;;;23.53;93.73
13047;BME280;6590;42.660;27.712;2022-08-11T06:15:50;70648.94;;;23.44;96.69
13047;BME280;6590;42.660;27.712;2022-08-11T06:18:21;70651.44;;;23.42;97.43
13047;BME280;6590;42.660;27.712;2022-08-11T06:24:11;70702.47;;;23.83;94.04
13047;BME280;6590;42.660;27.712;2022-08-11T06:26:40;70711.69;;;23.88;93.88
13047;BME280;6590;42.660;27.712;2022-08-11T06:29:10;70710.75;;;23.90;93.53
13047;BME280;6590;42.660;27.712;2022-08-11T06:31:50;70722.53;;;23.99;93.77
13047;BME280;6590;42.660;27.712;2022-08-11T06:34:27;70725.91;;;24.07;90.73
13047;BME280;6590;42.660;27.712;2022-08-11T06:37:08;70720.59;;;24.02;92.20
13047;BME280;6590;42.660;27.712;2022-08-11T06:39:46;70722.38;;;24.04;90.47
13047;BME280;6590;42.660;27.712;2022-08-11T06:42:27;70735.50;;;24.10;89.12
13047;BME280;6590;42.660;27.712;2022-08-11T06:45:04;70751.47;;;24.31;90.83
13047;BME280;6590;42.660;27.712;2022-08-11T06:47:41;70772.25;;;24.44;90.46
13047;BME280;6590;42.660;27.712;2022-08-11T06:50:16;70775.22;;;24.46;88.14
13047;BME280;6590;42.660;27.712;2022-08-11T06:53:03;70791.53;;;24.58;86.20
13047;BME280;6590;42.660;27.712;2022-08-11T06:55:34;70784.88;;;24.57;86.92
13047;BME280;6590;42.660;27.712;2022-08-11T06:58:21;70799.41;;;24.67;86.29
13047;BME280;6590;42.660;27.712;2022-08-11T07:01:10;70817.84;;;24.78;85.54
13047;BME280;6590;42.660;27.712;2022-08-11T07:03:42;70835.38;;;24.97;84.58
13047;BME280;6590;42.660;27.712;2022-08-11T07:06:20;70862.28;;;25.18;80.79
13047;BME280;6590;42.660;27.712;2022-08-11T07:12:37;70865.28;;;25.20;78.85
13047;BME280;6590;42.660;27.712;2022-08-11T07:15:27;70849.75;;;25.12;78.54
13047;BME280;6590;42.660;27.712;2022-08-11T07:18:15;70876.47;;;25.30;78.16
13047;BME280;6590;42.660;27.712;2022-08-11T07:21:10;70878.69;;;25.36;78.58
13047;BME280;6590;42.660;27.712;2022-08-11T07:23:56;70895.19;;;25.50;75.20
13047;BME280;6590;42.660;27.712;2022-08-11T07:26:46;70901.84;;;25.51;75.32
13047;BME280;6590;42.660;27.712;2022-08-11T07:29:32;70915.06;;;25.65;73.32
13047;BME280;6590;42.660;27.712;2022-08-11T07:32:19;70927.22;;;25.73;73.35
13047;BME280;6590;42.660;27.712;2022-08-11T07:34:55;70936.31;;;25.83;71.64
13047;BME280;6590;42.660;27.712;2022-08-11T07:37:28;70927.81;;;25.73;71.03
13047;BME280;6590;42.660;27.712;2022-08-11T07:39:58;70940.22;;;25.84;72.49
13047;BME280;6590;42.660;27.712;2022-08-11T07:42:38;70962.31;;;26.04;70.86
13047;BME280;6590;42.660;27.712;2022-08-11T07:45:11;70969.97;;;26.11;69.04
13047;BME280;6590;42.660;27.712;2022-08-11T07:47:56;70964.06;;;26.06;67.54
13047;BME280;6590;42.660;27.712;2022-08-11T07:50:43;70966.63;;;26.10;67.83
13047;BME280;6590;42.660;27.712;2022-08-11T07:53:28;70969.97;;;26.11;67.36
13047;BME280;6590;42.660;27.712;2022-08-11T07:55:58;70971.16;;;26.12;66.89
13047;BME280;6590;42.660;27.712;2022-08-11T07:58:27;70976.69;;;26.19;67.14
13047;BME280;6590;42.660;27.712;2022-08-11T08:01:18;71000.09;;;26.36;66.36
13047;BME280;6590;42.660;27.712;2022-08-11T08:04:04;71001.66;;;26.35;63.87
13047;BME280;6590;42.660;27.712;2022-08-11T08:06:51;71003.03;;;26.39;64.62
13047;BME280;6590;42.660;27.712;2022-08-11T08:09:37;71019.59;;;26.53;64.39
13047;BME280;6590;42.660;27.712;2022-08-11T08:12:23;71025.13;;;26.60;62.90
13047;BME280;6590;42.660;27.712;2022-08-11T08:15:09;71028.47;;;26.60;62.63
13047;BME280;6590;42.660;27.712;2022-08-11T08:17:56;71039.31;;;26.72;61.32
13047;BME280;6590;42.660;27.712;2022-08-11T08:20:27;71037.31;;;26.68;61.14
13047;BME280;6590;42.660;27.712;2022-08-11T08:22:58;71047.38;;;26.76;61.22
13047;BME280;6590;42.660;27.712;2022-08-11T08:25:30;71058.97;;;26.84;59.87
13047;BME280;6590;42.660;27.712;2022-08-11T08:27:59;71056.81;;;26.84;60.79
13047;BME280;6590;42.660;27.712;2022-08-11T08:30:28;71070.41;;;26.96;60.18
13047;BME280;6590;42.660;27.712;2022-08-11T08:33:13;71081.63;;;27.05;59.71
13047;BME280;6590;42.660;27.712;2022-08-11T08:35:41;71091.09;;;27.13;59.66
13047;BME280;6590;42.660;27.712;2022-08-11T08:38:10;71110.41;;;27.27;59.33
13047;BME280;6590;42.660;27.712;2022-08-11T08:40:42;71109.41;;;27.29;58.13
13047;BME280;6590;42.660;27.712;2022-08-11T08:43:14;71116.16;;;27.37;57.51
13047;BME280;6590;42.660;27.712;2022-08-11T08:45:43;71126.56;;;27.43;58.04
13047;BME280;6590;42.660;27.712;2022-08-11T08:48:13;71131.31;;;27.47;56.46
13047;BME280;6590;42.660;27.712;2022-08-11T08:50:52;71132.47;;;27.48;57.19
13047;BME280;6590;42.660;27.712;2022-08-11T08:53:41;71133.88;;;27.52;56.37
13047;BME280;6590;42.660;27.712;2022-08-11T08:56:12;71147.84;;;27.61;56.74
13047;BME280;6590;42.660;27.712;2022-08-11T08:58:41;71158.94;;;27.75;57.08
13047;BME280;6590;42.660;27.712;2022-08-11T09:01:10;71173.50;;;27.85;55.81
13047;BME280;6590;42.660;27.712;2022-08-11T09:03:39;71175.66;;;27.85;53.76
13047;BME280;6590;42.660;27.712;2022-08-11T09:06:10;71170.16;;;27.85;54.04
13047;BME280;6590;42.660;27.712;2022-08-11T09:08:42;71181.78;;;27.92;55.15
13047;BME280;6590;42.660;27.712;2022-08-11T09:11:10;71209.75;;;28.11;54.13
13047;BME280;6590;42.660;27.712;2022-08-11T09:13:56;71195.38;;;28.03;52.90
13047;BME280;6590;42.660;27.712;2022-08-11T09:16:24;71209.97;;;28.13;53.77
13047;BME280;6590;42.660;27.712;2022-08-11T09:18:52;71207.22;;;28.13;54.95
13047;BME280;6590;42.660;27.712;2022-08-11T09:21:19;71221.78;;;28.23;54.71
13047;BME280;6590;42.660;27.712;2022-08-11T09:23:54;71219.81;;;28.26;57.48
13047;BME280;6590;42.660;27.712;2022-08-11T09:26:39;71222.56;;;28.26;56.38
13047;BME280;6590;42.660;27.712;2022-08-11T09:29:26;71239.38;;;28.43;56.52
13047;BME280;6590;42.660;27.712;2022-08-11T09:31:55;71241.91;;;28.40;54.19
13047;BME280;6590;42.660;27.712;2022-08-11T09:34:24;71243.91;;;28.44;53.67
13047;BME280;6590;42.660;27.712;2022-08-11T09:36:55;71236.22;;;28.38;51.90
13047;BME280;6590;42.660;27.712;2022-08-11T09:39:50;71251.00;;;28.50;51.76
13047;BME280;6590;42.660;27.712;2022-08-11T09:42:36;71247.47;;;28.47;51.43
13047;BME280;6590;42.660;27.712;2022-08-11T09:45:20;71255.13;;;28.54;50.81
13047;BME280;6590;42.660;27.712;2022-08-11T09:47:48;71267.56;;;28.64;51.29
13047;BME280;6590;42.660;27.712;2022-08-11T09:50:16;71261.66;;;28.59;48.18
13047;BME280;6590;42.660;27.712;2022-08-11T09:52:45;71262.81;;;28.60;48.28
13047;BME280;6590;42.660;27.712;2022-08-11T09:55:17;71266.75;;;28.61;48.88
13047;BME280;6590;42.660;27.712;2022-08-11T09:57:48;71268.16;;;28.65;48.64
13047;BME280;6590;42.660;27.712;2022-08-11T10:00:35;71267.56;;;28.64;50.70
13047;BME280;6590;42.660;27.712;2022-08-11T10:03:08;71289.63;;;28.78;50.79
13047;BME280;6590;42.660;27.712;2022-08-11T10:05:39;71311.38;;;29.01;50.25
13047;BME280;6590;42.660;27.712;2022-08-11T10:08:30;71313.38;;;29.05;50.28
13047;BME280;6590;42.660;27.712;2022-08-11T10:11:00;71329.50;;;29.14;51.24
13047;BME280;6590;42.660;27.712;2022-08-11T10:13:33;71332.09;;;29.19;48.74
13047;BME280;6590;42.660;27.712;2022-08-11T10:16:24;71318.69;;;29.10;48.98
13047;BME280;6590;42.660;27.712;2022-08-11T10:18:52;71333.88;;;29.20;49.13
13047;BME280;6590;42.660;27.712;2022-08-11T10:21:28;71340.38;;;29.26;49.02
13047;BME280;6590;42.660;27.712;2022-08-11T10:23:58;71345.91;;;29.33;48.25
13047;BME280;6590;42.660;27.712;2022-08-11T10:26:47;71358.13;;;29.41;48.00
13047;BME280;6590;42.660;27.712;2022-08-11T10:29:30;71376.69;;;29.52;46.56
13047;BME280;6590;42.660;27.712;2022-08-11T10:32:19;71361.50;;;29.41;46.74
13047;BME280;6590;42.660;27.712;2022-08-11T10:35:12;71359.53;;;29.44;45.59
13047;BME280;6590;42.660;27.712;2022-08-11T10:37:42;71374.13;;;29.54;46.91
13047;BME280;6590;42.660;27.712;2022-08-11T10:40:13;71373.16;;;29.56;53.92
13047;BME280;6590;42.660;27.712;2022-08-11T10:42:45;71381.66;;;29.58;57.67
13047;BME280;6590;42.660;27.712;2022-08-11T10:45:36;71374.13;;;29.54;68.38
13047;BME280;6590;42.660;27.712;2022-08-11T10:48:22;71353.03;;;29.39;70.88
13047;BME280;6590;42.660;27.712;2022-08-11T10:51:04;71341.78;;;29.29;74.05
13047;BME280;6590;42.660;27.712;2022-08-11T10:53:44;71340.59;;;29.28;71.88
13047;BME280;6590;42.660;27.712;2022-08-11T10:56:34;71337.63;;;29.26;71.79
13047;BME280;6590;42.660;27.712;2022-08-11T10:59:27;71327.94;;;29.15;74.90
13047;BME280;6590;42.660;27.712;2022-08-11T11:01:56;71323.59;;;29.09;75.32
13047;BME280;6590;42.660;27.712;2022-08-11T11:04:32;71322.25;;;29.13;72.35
13047;BME280;6590;42.660;27.712;2022-08-11T11:07:09;71316.75;;;29.13;72.13
13047;BME280;6590;42.660;27.712;2022-08-11T11:10:00;71318.91;;;29.12;76.70
13047;BME280;6590;42.660;27.712;2022-08-11T11:12:30;71319.06;;;29.08;74.47
13047;BME280;6590;42.660;27.712;2022-08-11T11:15:22;71318.69;;;29.10;74.91
13047;BME280;6590;42.660;27.712;2022-08-11T11:18:13;71311.00;;;29.03;73.65
13047;BME280;6590;42.660;27.712;2022-08-11T11:20:42;71309.22;;;29.02;74.76
13047;BME280;6590;42.660;27.712;2022-08-11T11:23:14;71311.38;;;29.01;72.27
13047;BME280;6590;42.660;27.712;2022-08-11T11:26:07;71316.91;;;29.08;73.66
13047;BME280;6590;42.660;27.712;2022-08-11T11:31:56;71310.22;;;29.00;74.90
13047;BME280;6590;42.660;27.712;2022-08-11T11:34:44;71308.63;;;29.01;72.96
13047;BME280;6590;42.660;27.712;2022-08-11T11:37:17;71318.09;;;29.09;68.20
13047;BME280;6590;42.660;27.712;2022-08-11T11:39:46;71328.31;;;29.13;74.21
13047;BME280;6590;42.660;27.712;2022-08-11T11:42:17;71334.06;;;29.23;76.31
13047;BME280;6590;42.660;27.712;2022-08-11T11:44:48;71336.25;;;29.22;79.67
13047;BME280;6590;42.660;27.712;2022-08-11T11:47:20;71353.56;;;29.32;82.90
13047;BME280;6590;42.660;27.712;2022-08-11T11:49:49;71361.50;;;29.41;78.36
13047;BME280;6590;42.660;27.712;2022-08-11T11:52:22;71370.97;;;29.49;80.58
13047;BME280;6590;42.660;27.712;2022-08-11T11:54:55;71366.81;;;29.46;77.75
13047;BME280;6590;42.660;27.712;2022-08-11T11:57:24;71358.34;;;29.43;75.90
13047;BME280;6590;42.660;27.712;2022-08-11T12:00:11;71368.59;;;29.47;79.85
13047;BME280;6590;42.660;27.712;2022-08-11T12:03:03;71378.91;;;29.58;72.13
13047;BME280;6590;42.660;27.712;2022-08-11T12:05:52;71390.78;;;29.75;71.86
13047;BME280;6590;42.660;27.712;2022-08-11T12:08:25;71404.56;;;29.82;71.25
13047;BME280;6590;42.660;27.712;2022-08-11T12:11:02;71414.78;;;29.86;72.14
13047;BME280;6590;42.660;27.712;2022-08-11T12:13:51;71400.78;;;29.77;75.50
13047;BME280;6590;42.660;27.712;2022-08-11T12:16:33;71391.31;;;29.69;73.54
13047;BME280;6590;42.660;27.712;2022-08-11T12:19:12;71400.59;;;29.74;70.31
13047;BME280;6590;42.660;27.712;2022-08-11T12:21:49;71408.72;;;29.86;68.86
13047;BME280;6590;42.660;27.712;2022-08-11T12:24:37;71428.22;;;29.95;63.05
13047;BME280;6590;42.660;27.712;2022-08-11T12:30:24;71416.19;;;29.89;69.56
13047;BME280;6590;42.660;27.712;2022-08-11T12:32:59;71431.25;;;30.11;63.92
13047;BME280;6590;42.660;27.712;2022-08-11T12:35:31;71474.84;;;30.39;66.03
13047;BME280;6590;42.660;27.712;2022-08-11T12:38:02;71487.50;;;30.52;65.67
13047;BME280;6590;42.660;27.712;2022-08-11T12:40:53;71490.28;;;30.52;62.45
13047;BME280;6590;42.660;27.712;2022-08-11T12:43:44;71480.19;;;30.43;64.51
13047;BME280;6590;42.660;27.712;2022-08-11T12:49:30;71476.84;;;30.43;66.75
13047;BME280;6590;42.660;27.712;2022-08-11T12:52:26;71512.59;;;30.68;66.40
13047;BME280;6590;42.660;27.712;2022-08-11T12:55:19;71501.16;;;30.63;65.45
13047;BME280;6590;42.660;27.712;2022-08-11T12:58:07;71476.03;;;30.40;67.07
13047;BME280;6590;42.660;27.712;2022-08-11T13:00:49;71463.03;;;30.29;67.75
13047;BME280;6590;42.660;27.712;2022-08-11T13:03:34;71450.38;;;30.16;67.11
13047;BME280;6590;42.660;27.712;2022-08-11T13:06:22;71445.44;;;30.16;65.71
13047;BME280;6590;42.660;27.712;2022-08-11T13:08:54;71445.41;;;30.09;67.52
13047;BME280;6590;42.660;27.712;2022-08-11T13:11:24;71453.53;;;30.21;69.31
13047;BME280;6590;42.660;27.712;2022-08-11T13:14:08;71459.84;;;30.24;75.31
13047;BME280;6590;42.660;27.712;2022-08-11T13:16:36;71451.97;;;30.22;79.54
13047;BME280;6590;42.660;27.712;2022-08-11T13:19:20;71452.34;;;30.20;79.79
13047;BME280;6590;42.660;27.712;2022-08-11T13:21:51;71443.47;;;30.12;75.90
13047;BME280;6590;42.660;27.712;2022-08-11T13:24:20;71441.69;;;30.11;61.79
13047;BME280;6590;42.660;27.712;2022-08-11T13:26:49;71450.78;;;30.21;57.78
13047;BME280;6590;42.660;27.712;2022-08-11T13:29:18;71459.66;;;30.28;54.93
13047;BME280;6590;42.660;27.712;2022-08-11T13:31:49;71459.25;;;30.23;54.43
13047;BME280;6590;42.660;27.712;2022-08-11T13:34:18;71450.38;;;30.16;54.70
13047;BME280;6590;42.660;27.712;2022-08-11T13:36:47;71442.66;;;30.09;54.84
13047;BME280;6590;42.660;27.712;2022-08-11T13:39:20;71448.41;;;30.19;55.77
13047;BME280;6590;42.660;27.712;2022-08-11T13:41:48;71433.38;;;30.04;56.65
13047;BME280;6590;42.660;27.712;2022-08-11T13:44:16;71427.44;;;29.99;57.34
13047;BME280;6590;42.660;27.712;2022-08-11T13:46:44;71422.72;;;29.95;55.99
13047;BME280;6590;42.660;27.712;2022-08-11T13:49:15;71426.25;;;29.98;55.66
13047;BME280;6590;42.660;27.712;2022-08-11T13:51:43;71438.72;;;30.08;55.06
13047;BME280;6590;42.660;27.712;2022-08-11T13:54:14;71455.72;;;30.20;55.33
13047;BME280;6590;42.660;27.712;2022-08-11T13:56:47;71446.44;;;30.15;55.93
13047;BME280;6590;42.660;27.712;2022-08-11T13:59:17;71428.03;;;29.99;54.23
13047;BME280;6590;42.660;27.712;2022-08-11T14:01:49;71427.63;;;29.94;54.55
13047;BME280;6590;42.660;27.712;2022-08-11T14:04:25;71416.78;;;29.90;54.07
13047;BME280;6590;42.660;27.712;2022-08-11T14:06:54;71406.34;;;29.84;56.12
13047;BME280;6590;42.660;27.712;2022-08-11T14:09:27;71405.34;;;29.78;61.08
13047;BME280;6590;42.660;27.712;2022-08-11T14:12:00;71389.34;;;29.65;81.03
13047;BME280;6590;42.660;27.712;2022-08-11T14:14:50;71350.44;;;29.34;98.80
13047;BME280;6590;42.660;27.712;2022-08-11T14:17:19;71332.47;;;29.17;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:19:50;71305.66;;;28.99;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:22:19;71283.75;;;28.80;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:24:46;71276.25;;;28.69;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:27:16;71267.56;;;28.64;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:29:48;71245.09;;;28.45;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:32:15;71236.22;;;28.38;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:34:49;71241.72;;;28.38;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:37:21;71232.47;;;28.32;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:39:51;71221.19;;;28.23;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:42:26;71206.19;;;28.08;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:45:15;71197.94;;;28.01;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:48:04;71194.78;;;28.03;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:50:34;71196.56;;;28.04;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:53:04;71187.69;;;27.97;100.00
13047;BME280;6590;42.660;27.712;2022-08-11T14:55:36;71183.75;;;27.96;100.00