sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40601;SDS011;26310;50.278;19.032;2023-03-09T00:02:50;7.37;;;5.07;;
40601;SDS011;26310;50.278;19.032;2023-03-09T00:07:53;8.10;;;5.73;;
40601;SDS011;26310;50.278;19.032;2023-03-09T00:12:57;8.53;;;4.40;;
40601;SDS011;26310;50.278;19.032;2023-03-09T00:18:00;8.57;;;5.17;;
40601;SDS011;26310;50.278;19.032;2023-03-09T00:23:03;8.73;;;4.97;;
40601;SDS011;26310;50.278;19.032;2023-03-09T00:28:10;9.03;;;4.93;;
40601;SDS011;26310;50.278;19.032;2023-03-09T05:36:24;20.30;;;5.67;;
40601;SDS011;26310;50.278;19.032;2023-03-09T05:41:27;11.20;;;6.03;;
40601;SDS011;26310;50.278;19.032;2023-03-09T05:46:31;10.47;;;4.87;;
40601;SDS011;26310;50.278;19.032;2023-03-09T05:51:34;8.07;;;5.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T05:56:37;8.70;;;4.50;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:01:39;9.43;;;5.37;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:06:43;9.63;;;5.43;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:11:46;8.87;;;5.50;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:16:49;11.13;;;6.30;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:21:51;12.93;;;6.37;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:26:56;10.93;;;5.40;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:31:59;11.37;;;6.20;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:37:02;10.97;;;6.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:42:05;16.10;;;5.77;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:47:09;10.23;;;5.77;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:52:12;13.10;;;6.97;;
40601;SDS011;26310;50.278;19.032;2023-03-09T06:57:15;11.20;;;7.03;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:02:17;15.60;;;8.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:07:20;15.37;;;9.17;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:12:23;11.50;;;7.37;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:17:26;13.20;;;8.30;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:22:29;12.97;;;7.27;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:27:33;11.33;;;6.67;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:32:35;11.53;;;6.77;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:37:38;12.17;;;6.27;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:42:43;10.10;;;6.10;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:47:51;14.30;;;5.97;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:52:54;8.47;;;5.13;;
40601;SDS011;26310;50.278;19.032;2023-03-09T07:57:57;10.10;;;5.17;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:03:00;10.03;;;5.10;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:08:03;11.43;;;4.63;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:13:08;7.57;;;5.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:18:12;7.17;;;5.40;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:23:15;10.67;;;5.53;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:28:17;9.03;;;5.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:33:20;9.73;;;5.97;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:38:23;10.50;;;5.83;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:43:26;12.53;;;7.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:48:29;11.53;;;7.43;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:53:32;6.33;;;5.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T08:58:35;10.53;;;5.97;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:03:38;5.03;;;4.33;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:08:41;4.70;;;3.70;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:13:44;7.10;;;4.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:18:47;4.33;;;3.20;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:23:50;4.93;;;2.67;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:28:53;6.13;;;3.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:33:58;4.57;;;2.83;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:39:01;3.90;;;2.43;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:44:04;5.87;;;3.57;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:49:22;3.77;;;2.53;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:54:29;4.97;;;3.60;;
40601;SDS011;26310;50.278;19.032;2023-03-09T09:59:39;8.10;;;4.27;;
40601;SDS011;26310;50.278;19.032;2023-03-09T10:04:44;4.50;;;3.57;;
40601;SDS011;26310;50.278;19.032;2023-03-09T10:09:50;4.17;;;3.77;;
40601;SDS011;26310;50.278;19.032;2023-03-09T10:14:57;4.30;;;3.43;;
40601;SDS011;26310;50.278;19.032;2023-03-09T10:20:23;7.00;;;4.30;;
40601;SDS011;26310;50.278;19.032;2023-03-09T10:25:36;12.87;;;5.33;;
40601;SDS011;26310;50.278;19.032;2023-03-09T10:30:44;6.40;;;4.17;;
40601;SDS011;26310;50.278;19.032;2023-03-09T10:36:08;5.17;;;3.53;;
40601;SDS011;26310;50.278;19.032;2023-03-09T10:41:22;5.27;;;4.03;;
40601;SDS011;26310;50.278;19.032;2023-03-09T10:46:25;7.63;;;3.90;;
40601;SDS011;26310;50.278;19.032;2023-03-09T10:51:32;5.87;;;3.63;;
40601;SDS011;26310;50.278;19.032;2023-03-09T10:56:44;3.60;;;2.40;;
40601;SDS011;26310;50.278;19.032;2023-03-09T11:01:48;5.00;;;3.33;;
40601;SDS011;26310;50.278;19.032;2023-03-09T11:06:54;6.70;;;3.30;;
40601;SDS011;26310;50.278;19.032;2023-03-09T11:17:27;5.13;;;2.40;;
40601;SDS011;26310;50.278;19.032;2023-03-09T11:22:41;5.87;;;3.30;;
40601;SDS011;26310;50.278;19.032;2023-03-09T11:28:24;3.77;;;2.63;;
40601;SDS011;26310;50.278;19.032;2023-03-09T11:33:49;4.50;;;2.70;;
40601;SDS011;26310;50.278;19.032;2023-03-09T11:38:56;3.97;;;3.33;;
40601;SDS011;26310;50.278;19.032;2023-03-09T11:44:05;4.83;;;3.43;;
40601;SDS011;26310;50.278;19.032;2023-03-09T11:49:22;3.40;;;2.77;;
40601;SDS011;26310;50.278;19.032;2023-03-09T11:59:51;3.17;;;2.47;;
40601;SDS011;26310;50.278;19.032;2023-03-09T12:05:11;3.43;;;2.50;;
40601;SDS011;26310;50.278;19.032;2023-03-09T12:10:24;3.73;;;2.80;;
40601;SDS011;26310;50.278;19.032;2023-03-09T12:15:37;3.53;;;2.63;;
40601;SDS011;26310;50.278;19.032;2023-03-09T12:20:49;4.90;;;3.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T12:25:57;3.47;;;2.70;;
40601;SDS011;26310;50.278;19.032;2023-03-09T12:31:00;5.33;;;3.33;;
40601;SDS011;26310;50.278;19.032;2023-03-09T12:36:17;6.03;;;3.80;;
40601;SDS011;26310;50.278;19.032;2023-03-09T12:41:54;7.37;;;4.20;;
40601;SDS011;26310;50.278;19.032;2023-03-09T12:47:03;7.00;;;4.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T12:52:21;7.00;;;4.63;;
40601;SDS011;26310;50.278;19.032;2023-03-09T12:57:31;8.43;;;5.57;;
40601;SDS011;26310;50.278;19.032;2023-03-09T13:02:34;11.77;;;6.03;;
40601;SDS011;26310;50.278;19.032;2023-03-09T13:07:40;14.27;;;6.60;;
40601;SDS011;26310;50.278;19.032;2023-03-09T13:12:43;10.80;;;6.60;;
40601;SDS011;26310;50.278;19.032;2023-03-09T13:18:02;9.27;;;5.60;;
40601;SDS011;26310;50.278;19.032;2023-03-09T13:23:17;9.70;;;6.20;;
40601;SDS011;26310;50.278;19.032;2023-03-09T13:28:37;8.83;;;5.37;;
40601;SDS011;26310;50.278;19.032;2023-03-09T13:33:41;7.27;;;5.20;;
40601;SDS011;26310;50.278;19.032;2023-03-09T13:38:46;6.83;;;5.10;;
40601;SDS011;26310;50.278;19.032;2023-03-09T13:43:58;7.73;;;5.13;;
40601;SDS011;26310;50.278;19.032;2023-03-09T13:49:04;10.47;;;5.90;;
40601;SDS011;26310;50.278;19.032;2023-03-09T13:59:38;7.97;;;4.87;;
40601;SDS011;26310;50.278;19.032;2023-03-09T14:04:47;8.57;;;5.47;;
40601;SDS011;26310;50.278;19.032;2023-03-09T14:10:28;7.17;;;4.70;;
40601;SDS011;26310;50.278;19.032;2023-03-09T14:15:33;10.47;;;5.13;;
40601;SDS011;26310;50.278;19.032;2023-03-09T14:20:37;8.30;;;5.80;;
40601;SDS011;26310;50.278;19.032;2023-03-09T14:25:42;8.37;;;5.47;;
40601;SDS011;26310;50.278;19.032;2023-03-09T14:30:45;10.07;;;6.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T14:35:48;9.60;;;6.77;;
40601;SDS011;26310;50.278;19.032;2023-03-09T14:40:58;12.57;;;6.77;;
40601;SDS011;26310;50.278;19.032;2023-03-09T14:51:17;8.07;;;5.43;;
40601;SDS011;26310;50.278;19.032;2023-03-09T14:56:28;10.17;;;5.83;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:01:32;9.97;;;5.60;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:06:41;9.63;;;6.80;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:11:46;9.57;;;6.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:16:49;7.83;;;5.53;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:21:52;18.83;;;9.40;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:26:57;13.43;;;9.40;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:32:00;14.37;;;9.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:37:09;17.47;;;7.57;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:42:11;14.70;;;10.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:47:15;21.10;;;11.47;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:52:18;12.53;;;7.97;;
40601;SDS011;26310;50.278;19.032;2023-03-09T15:57:21;11.57;;;6.93;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:02:24;7.10;;;6.30;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:07:27;9.63;;;6.53;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:12:31;21.13;;;8.77;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:17:34;14.07;;;8.83;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:22:37;12.73;;;7.33;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:27:40;11.97;;;6.90;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:32:50;9.47;;;5.57;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:37:53;10.87;;;5.83;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:42:56;6.90;;;5.53;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:47:59;8.73;;;5.47;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:53:02;11.33;;;6.53;;
40601;SDS011;26310;50.278;19.032;2023-03-09T16:58:06;9.93;;;6.27;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:03:09;12.07;;;6.20;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:08:13;13.07;;;8.07;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:13:16;9.53;;;6.50;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:18:19;8.73;;;6.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:23:22;10.50;;;8.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:28:25;9.70;;;7.07;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:33:28;18.83;;;8.50;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:38:31;14.57;;;7.60;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:43:34;12.50;;;8.13;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:48:38;18.00;;;9.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:53:42;23.27;;;9.87;;
40601;SDS011;26310;50.278;19.032;2023-03-09T17:58:45;14.57;;;9.47;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:03:50;16.93;;;10.47;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:08:54;20.23;;;12.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:13:57;21.60;;;13.07;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:19:01;20.03;;;11.40;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:24:05;18.33;;;10.50;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:29:09;18.07;;;10.13;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:34:12;17.93;;;11.17;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:39:15;23.27;;;12.83;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:44:18;22.77;;;10.97;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:49:21;19.83;;;10.40;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:54:24;15.70;;;9.73;;
40601;SDS011;26310;50.278;19.032;2023-03-09T18:59:27;18.60;;;9.63;;
40601;SDS011;26310;50.278;19.032;2023-03-09T19:04:30;15.50;;;9.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T19:09:33;16.60;;;10.60;;
40601;SDS011;26310;50.278;19.032;2023-03-09T19:14:36;16.63;;;10.60;;
40601;SDS011;26310;50.278;19.032;2023-03-09T19:19:39;14.57;;;10.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T19:24:43;17.07;;;10.93;;
40601;SDS011;26310;50.278;19.032;2023-03-09T19:29:45;17.47;;;10.07;;
40601;SDS011;26310;50.278;19.032;2023-03-09T19:34:48;17.73;;;9.50;;
40601;SDS011;26310;50.278;19.032;2023-03-09T19:39:51;18.20;;;11.30;;
40601;SDS011;26310;50.278;19.032;2023-03-09T19:44:54;18.73;;;11.47;;
40601;SDS011;26310;50.278;19.032;2023-03-09T19:49:57;19.93;;;13.07;;
40601;SDS011;26310;50.278;19.032;2023-03-09T19:55:00;19.17;;;10.93;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:00:03;26.13;;;12.90;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:05:07;21.70;;;12.57;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:10:10;22.50;;;11.87;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:15:16;17.70;;;10.70;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:20:20;18.53;;;12.50;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:25:23;26.60;;;16.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:30:27;27.57;;;17.67;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:35:31;30.23;;;18.77;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:40:34;29.60;;;15.93;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:45:37;20.47;;;13.90;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:50:40;32.30;;;12.97;;
40601;SDS011;26310;50.278;19.032;2023-03-09T20:55:43;21.50;;;13.70;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:00:46;27.53;;;13.37;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:05:49;29.77;;;12.83;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:10:52;23.73;;;12.50;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:15:56;20.63;;;13.13;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:20:59;21.33;;;13.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:26:03;16.33;;;10.33;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:31:21;18.33;;;11.43;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:36:26;16.03;;;10.27;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:41:29;18.63;;;11.10;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:46:32;24.77;;;11.63;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:51:35;24.53;;;13.30;;
40601;SDS011;26310;50.278;19.032;2023-03-09T21:56:38;17.47;;;10.90;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:01:41;20.60;;;12.43;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:06:45;15.70;;;11.07;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:11:48;14.97;;;10.37;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:16:51;20.57;;;10.30;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:21:54;20.90;;;11.30;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:26:56;21.60;;;10.27;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:32:03;24.20;;;12.00;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:37:07;14.77;;;9.87;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:42:10;19.57;;;11.43;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:47:13;16.03;;;10.90;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:52:16;16.67;;;10.47;;
40601;SDS011;26310;50.278;19.032;2023-03-09T22:57:18;19.70;;;11.33;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:02:22;20.03;;;11.60;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:07:26;21.77;;;12.70;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:12:29;16.57;;;13.07;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:17:31;23.73;;;13.67;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:22:34;24.13;;;13.90;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:27:37;18.33;;;11.40;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:32:40;18.03;;;9.63;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:37:44;16.40;;;10.30;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:42:47;19.80;;;12.20;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:47:50;18.83;;;9.50;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:52:52;15.30;;;9.23;;
40601;SDS011;26310;50.278;19.032;2023-03-09T23:57:55;26.13;;;8.87;;
