sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45357;BME280;31092;51.924;21.448;2022-11-11T00:01:02;101472.69;;;1.79;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:03:29;101568.22;;;2.32;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:06:01;101533.84;;;2.12;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:08:27;101484.06;;;1.81;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:10:53;101471.81;;;1.78;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:13:23;101575.63;;;2.43;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:15:48;101579.31;;;2.40;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:18:14;101474.09;;;1.86;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:20:58;101472.97;;;1.90;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:23:42;101576.03;;;2.53;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:26:26;101478.84;;;1.97;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:28:52;101453.84;;;1.83;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:31:18;101453.03;;;1.81;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:33:43;101553.25;;;2.47;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:36:09;101566.41;;;2.66;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:38:34;101530.88;;;2.51;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:41:18;101585.97;;;2.98;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:43:45;101399.13;;;1.97;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:46:12;101474.84;;;2.38;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:48:56;101586.84;;;3.15;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:51:40;101509.53;;;2.69;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:54:07;101588.72;;;3.12;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:56:32;101582.00;;;3.05;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T00:59:01;101496.03;;;2.56;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:01:26;101511.22;;;2.54;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:03:52;101572.00;;;2.77;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:06:17;101548.84;;;2.63;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:08:43;101571.31;;;2.74;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:11:16;101485.75;;;2.16;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:13:43;101559.88;;;2.56;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:16:20;101495.63;;;2.14;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:18:47;101511.06;;;2.24;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:21:15;101485.59;;;2.02;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:23:41;101459.31;;;1.80;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:26:15;101583.28;;;2.49;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:28:41;101586.81;;;2.50;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:31:10;101477.34;;;1.91;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:33:36;101489.69;;;1.92;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:36:06;101581.44;;;2.34;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:38:32;101579.16;;;2.26;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:40:57;101460.72;;;1.53;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:43:23;101540.00;;;1.95;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:45:56;101585.13;;;2.14;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:54:01;101484.56;;;1.72;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:56:28;101553.69;;;2.22;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T01:58:57;101440.72;;;1.63;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:01:25;101475.25;;;1.80;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:03:52;101510.63;;;1.98;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:06:37;101445.66;;;1.53;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:09:04;101457.75;;;1.59;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:11:32;101540.84;;;2.13;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:14:17;101439.47;;;1.53;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:17:12;101534.94;;;2.08;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:22:54;101542.59;;;2.31;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:25:24;101461.78;;;2.01;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:27:53;101441.00;;;1.91;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:30:21;101539.78;;;2.50;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:32:49;101570.81;;;2.67;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:35:32;101450.84;;;2.07;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:37:59;101476.34;;;2.27;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:40:41;101434.63;;;2.11;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:43:26;101476.44;;;2.41;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:45:52;101557.97;;;2.91;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:48:17;101556.84;;;2.95;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:50:43;101504.47;;;2.64;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:53:08;101552.66;;;3.07;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:55:33;101518.81;;;2.93;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T02:58:00;101559.38;;;3.14;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:00:25;101550.06;;;3.05;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:02:51;101519.84;;;2.91;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:05:16;101491.59;;;2.72;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:07:42;101585.13;;;3.14;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:10:08;101570.50;;;2.89;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:12:34;101578.22;;;2.94;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:14:59;101482.19;;;2.33;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:17:25;101400.97;;;1.79;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:23:12;101568.97;;;2.85;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:25:41;101580.69;;;2.81;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:30:34;101592.53;;;2.75;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:32:59;101566.66;;;2.46;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:35:25;101594.78;;;2.50;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:37:50;101513.59;;;1.92;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:40:35;101622.31;;;2.49;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:43:00;101613.47;;;2.48;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:45:25;101608.56;;;2.40;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:47:51;101517.59;;;2.01;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:50:19;101569.22;;;2.30;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:52:45;101298.53;;;0.72;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:55:10;101569.88;;;2.35;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T03:57:43;101589.47;;;2.50;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:00:15;101588.69;;;2.48;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:02:41;101509.69;;;1.99;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:05:26;101567.13;;;2.36;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:08:11;101491.47;;;1.91;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:10:57;101483.91;;;2.01;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:13:23;101559.28;;;2.51;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:16:07;101595.47;;;2.71;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:18:34;101505.28;;;2.15;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:21:18;101594.34;;;2.75;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:24:02;101518.84;;;2.44;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:26:48;101511.66;;;2.46;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:29:14;101597.81;;;3.08;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:34:50;101636.34;;;3.34;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:37:17;101533.84;;;2.78;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:39:43;101476.13;;;2.47;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:42:28;101548.44;;;2.87;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:44:54;101550.81;;;2.92;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:48:09;101472.78;;;2.44;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:50:38;101584.34;;;3.11;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:53:08;101541.66;;;2.81;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:55:35;101656.84;;;3.48;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T04:58:21;101625.59;;;3.36;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:00:47;101589.25;;;3.19;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:03:13;101527.66;;;2.94;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:05:52;101449.03;;;2.56;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:08:38;101528.72;;;3.07;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:11:24;101641.75;;;3.65;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:13:50;101647.06;;;3.65;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:16:40;101530.41;;;3.08;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:19:25;101619.28;;;3.69;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:22:13;101619.63;;;3.78;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:24:40;101545.00;;;3.32;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:27:25;101541.66;;;3.29;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:29:51;101558.22;;;3.50;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:32:20;101634.09;;;4.04;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:34:45;101537.75;;;3.50;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:37:11;101618.38;;;4.00;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:39:37;101651.50;;;4.26;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:42:03;101615.16;;;4.09;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:44:28;101559.19;;;3.79;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:46:54;101630.00;;;4.29;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:49:20;101571.59;;;3.94;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:51:45;101531.38;;;3.69;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:54:12;101618.84;;;4.22;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:56:38;101604.31;;;4.12;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T05:59:04;101433.28;;;3.15;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:01:30;101559.63;;;4.01;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:03:56;101608.00;;;4.40;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:06:21;101633.41;;;4.61;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:08:47;101534.63;;;4.18;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:11:12;101617.75;;;4.69;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:13:38;101655.16;;;4.98;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:16:04;101523.00;;;4.33;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:18:29;101623.69;;;5.03;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:20:56;101629.56;;;5.22;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:23:23;101458.25;;;4.31;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:25:49;101621.47;;;5.38;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:28:34;101536.06;;;4.95;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:30:59;101557.94;;;5.15;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:33:25;101590.78;;;5.44;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:35:50;101523.34;;;5.13;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:38:17;101569.22;;;5.47;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:40:42;101533.38;;;5.37;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:43:09;101559.84;;;5.54;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:45:34;101613.09;;;5.98;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:48:04;101554.03;;;5.74;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:50:31;101532.50;;;5.63;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:53:05;101519.88;;;5.65;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T06:55:32;101625.13;;;6.31;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:00:37;101540.72;;;5.87;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:03:04;101537.81;;;5.90;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:05:31;101546.41;;;5.95;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:08:01;101595.25;;;6.24;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:10:27;101637.81;;;6.55;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:12:52;101610.69;;;6.46;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:15:18;101641.47;;;6.66;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:17:43;101551.50;;;6.13;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:20:09;101563.91;;;6.27;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:22:35;101552.66;;;6.21;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:25:01;101642.53;;;6.77;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:27:27;101618.44;;;6.64;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:29:52;101617.88;;;6.71;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:32:18;101604.41;;;6.73;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:34:44;101591.03;;;6.73;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:37:09;101564.56;;;6.56;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:39:35;101508.88;;;6.22;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:42:01;101518.75;;;6.35;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:44:26;101592.19;;;6.82;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:46:52;101589.16;;;6.86;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:49:17;101539.50;;;6.57;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:51:43;101509.41;;;6.53;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:54:08;101585.63;;;6.99;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:56:34;101599.88;;;6.99;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T07:59:00;101532.66;;;6.65;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:01:25;101514.97;;;6.63;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:03:51;101577.88;;;7.07;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:06:20;101576.13;;;7.18;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:08:47;101593.25;;;7.29;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:11:14;101497.81;;;6.78;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:13:40;101565.09;;;7.23;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:16:10;101510.97;;;6.94;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:18:36;101600.22;;;7.44;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:21:03;101520.25;;;7.01;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:23:29;101597.94;;;7.51;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:26:03;101555.44;;;7.33;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:28:31;101593.72;;;7.59;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:30:58;101521.38;;;7.23;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:33:24;101527.78;;;7.33;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:35:50;101590.34;;;7.68;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:38:19;101568.94;;;7.56;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:40:44;101570.78;;;7.55;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:43:10;101579.38;;;7.72;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:45:36;101632.22;;;8.06;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:48:01;101634.09;;;8.17;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:50:27;101624.91;;;8.08;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:52:52;101564.03;;;7.74;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:55:18;101644.59;;;8.20;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T08:57:44;101589.81;;;7.87;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:00:10;101571.72;;;7.78;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:02:37;101656.00;;;8.35;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:05:03;101664.03;;;8.48;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:07:28;101650.75;;;8.57;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:09:54;101525.47;;;7.99;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:12:19;101553.34;;;8.20;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:14:45;101568.91;;;8.39;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:17:10;101569.91;;;8.49;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:19:36;101637.97;;;9.06;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:22:01;101624.16;;;9.10;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:24:27;101541.34;;;8.71;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:26:53;101595.47;;;9.11;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:29:18;101618.06;;;9.20;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:31:45;101564.81;;;8.91;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:34:11;101576.03;;;8.96;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:36:36;101615.22;;;9.21;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:39:02;101632.56;;;9.28;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:41:52;101550.16;;;8.73;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:47:44;101531.09;;;8.76;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:50:13;101623.53;;;9.41;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:52:59;101623.91;;;9.47;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T09:58:31;101621.03;;;9.60;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:01:25;101620.09;;;9.61;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:06:44;101534.97;;;9.17;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:09:30;101616.75;;;9.69;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:12:12;101612.13;;;9.59;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:14:42;101533.63;;;9.22;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:20:17;101607.69;;;9.70;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:22:45;101604.28;;;9.68;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:25:25;101583.28;;;9.62;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:27:54;101517.34;;;9.24;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:30:24;101513.34;;;9.18;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:32:59;101587.81;;;9.61;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:35:28;101568.66;;;9.43;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:40:53;101613.22;;;9.68;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:43:27;101583.91;;;9.54;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:46:28;101580.22;;;9.55;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:54:25;101555.91;;;9.45;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T10:57:43;101580.97;;;9.57;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:00:13;101502.47;;;9.08;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:02:41;101596.81;;;9.71;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:05:27;101579.34;;;9.66;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:08:05;101593.09;;;9.83;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:10:45;101567.84;;;9.75;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:13:42;101592.19;;;9.94;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:16:20;101549.19;;;9.83;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:19:15;101577.00;;;10.04;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:21:49;101578.28;;;10.10;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:24:35;101494.84;;;9.68;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:27:04;101496.03;;;9.75;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:32:21;101552.03;;;10.02;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:34:55;101493.69;;;9.71;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:37:23;101574.97;;;10.18;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:40:05;101498.97;;;9.72;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:42:36;101529.84;;;9.89;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:45:22;101567.53;;;10.10;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:50:41;101560.69;;;10.06;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:56:17;101515.56;;;9.77;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T11:58:57;101522.03;;;9.86;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T12:07:09;101558.84;;;10.06;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T12:12:19;101434.69;;;9.37;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T12:17:55;101467.09;;;9.68;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T12:20:35;101446.00;;;9.52;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T12:34:21;101533.41;;;10.11;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T12:39:50;101541.06;;;10.15;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T12:45:33;101534.09;;;10.13;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T12:51:05;101464.16;;;9.59;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T12:59:22;101545.28;;;10.08;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:02:17;101549.66;;;10.09;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:05:09;101559.72;;;10.07;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:07:49;101555.31;;;10.06;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:15:36;101478.34;;;9.62;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:18:29;101440.91;;;9.38;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:20:58;101541.91;;;9.95;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:23:25;101446.63;;;9.44;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:25:57;101506.00;;;9.84;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:28:43;101431.56;;;9.53;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:31:30;101501.78;;;9.92;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:34:03;101436.22;;;9.51;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:36:40;101462.91;;;9.64;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:39:22;101443.69;;;9.47;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:41:52;101511.59;;;9.93;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:44:32;101433.53;;;9.51;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:47:05;101444.38;;;9.61;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:49:37;101502.53;;;9.94;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:52:22;101508.75;;;9.94;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:54:58;101523.31;;;9.92;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T13:57:27;101516.69;;;9.96;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:00:03;101533.44;;;9.99;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:02:32;101498.66;;;9.87;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:20:46;101510.28;;;9.87;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:28:51;101485.38;;;9.74;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:34:22;101508.56;;;9.86;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:36:58;101510.41;;;9.86;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:39:51;101489.66;;;9.76;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:45:00;101493.44;;;9.74;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:47:41;101512.97;;;9.87;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:52:53;101486.13;;;9.76;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:55:35;101482.44;;;9.77;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T14:58:16;101422.44;;;9.44;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T15:01:02;101505.34;;;9.92;100.00
45357;BME280;31092;51.924;21.448;2022-11-11T15:06:22;101439.81;;;9.40;100.00