sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56399;SDS011;42298;53.638;9.876;2024-02-21T00:02:19;36.50;;;20.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:04:44;33.37;;;19.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:07:09;32.17;;;20.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:09:35;33.20;;;19.47;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:12:00;40.03;;;21.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:14:26;33.70;;;19.77;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:16:51;37.83;;;21.63;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:19:16;35.40;;;20.83;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:21:42;33.80;;;19.38;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:24:07;37.73;;;21.53;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:26:32;42.20;;;23.10;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:28:58;37.90;;;20.60;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:31:23;37.47;;;21.77;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:33:48;40.57;;;23.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:36:14;35.67;;;21.95;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:38:40;35.70;;;22.63;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:41:05;34.20;;;22.17;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:43:31;35.13;;;21.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:45:56;38.63;;;21.87;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:48:21;36.47;;;23.73;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:50:47;36.43;;;20.83;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:53:12;43.67;;;23.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:55:38;36.97;;;21.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T00:58:03;37.50;;;21.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:00:29;36.93;;;22.93;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:02:54;36.63;;;23.45;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:05:19;40.47;;;23.48;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:07:45;36.85;;;22.95;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:10:10;37.22;;;21.55;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:12:35;37.33;;;22.93;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:15:01;35.63;;;22.48;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:17:26;37.50;;;21.57;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:19:51;32.57;;;20.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:22:17;34.40;;;22.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:24:42;40.53;;;21.87;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:27:08;33.80;;;18.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:29:33;37.67;;;21.57;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:31:58;36.83;;;20.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:34:24;36.27;;;24.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:36:49;36.70;;;21.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:39:15;34.83;;;19.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:41:40;37.73;;;23.53;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:44:05;32.53;;;20.97;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:46:30;34.37;;;21.33;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:48:56;37.57;;;21.73;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:51:23;36.80;;;22.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:53:49;40.22;;;23.20;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:56:16;37.20;;;21.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T01:58:42;41.17;;;22.77;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:01:09;38.00;;;21.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:03:35;37.65;;;21.52;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:06:00;39.77;;;22.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:08:25;35.20;;;21.57;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:10:51;35.93;;;24.20;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:13:17;37.87;;;24.10;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:15:46;34.87;;;22.77;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:18:13;44.23;;;28.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:20:39;43.40;;;26.27;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:23:11;37.63;;;24.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:25:37;40.70;;;26.57;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:28:04;37.60;;;24.97;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:30:34;40.23;;;24.87;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:33:01;38.13;;;25.87;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:35:27;38.07;;;22.27;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:37:52;41.47;;;26.00;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:40:18;38.17;;;24.80;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:42:43;39.60;;;22.58;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:45:09;40.33;;;24.80;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:47:34;39.28;;;25.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:50:00;40.50;;;24.27;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:52:26;37.58;;;24.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:54:51;35.00;;;22.93;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:57:17;35.97;;;24.10;;
56399;SDS011;42298;53.638;9.876;2024-02-21T02:59:47;43.27;;;27.03;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:02:16;37.93;;;24.87;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:04:42;39.67;;;27.23;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:07:07;42.97;;;28.27;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:09:33;40.17;;;24.60;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:11:58;40.17;;;26.03;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:14:30;39.17;;;24.53;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:16:56;38.63;;;24.27;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:19:24;36.53;;;23.23;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:21:50;40.83;;;26.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:24:16;38.00;;;22.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:26:42;41.53;;;25.17;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:29:07;37.57;;;25.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:31:33;35.47;;;22.13;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:33:59;32.53;;;19.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:36:24;35.37;;;22.47;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:38:50;40.57;;;24.33;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:41:15;31.30;;;21.13;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:43:40;32.30;;;20.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:46:06;35.63;;;21.80;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:48:31;35.67;;;21.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:50:57;37.33;;;20.80;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:53:23;33.22;;;21.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:55:48;33.97;;;20.38;;
56399;SDS011;42298;53.638;9.876;2024-02-21T03:58:13;30.37;;;18.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:00:39;33.57;;;21.53;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:03:05;32.60;;;19.77;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:05:31;32.17;;;19.20;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:07:57;41.20;;;23.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:10:22;36.77;;;22.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:12:47;37.63;;;23.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:15:15;31.50;;;20.13;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:17:41;29.27;;;18.88;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:20:13;35.60;;;22.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:22:39;30.70;;;19.83;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:25:05;29.27;;;19.53;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:27:30;27.63;;;17.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:29:56;31.93;;;20.53;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:32:22;30.03;;;19.83;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:34:47;27.83;;;17.73;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:37:13;29.57;;;20.93;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:39:38;30.88;;;19.52;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:42:03;30.13;;;21.93;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:44:29;35.23;;;20.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:46:54;33.87;;;20.27;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:49:19;28.90;;;18.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:51:44;27.13;;;19.23;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:54:10;23.10;;;16.43;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:56:35;22.60;;;14.03;;
56399;SDS011;42298;53.638;9.876;2024-02-21T04:59:01;28.73;;;16.63;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:01:27;23.47;;;14.93;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:03:53;21.17;;;13.87;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:06:18;24.47;;;14.83;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:08:44;21.13;;;15.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:11:09;21.73;;;12.47;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:13:35;25.10;;;14.87;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:16:00;17.43;;;11.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:18:26;19.63;;;13.15;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:20:52;19.52;;;13.27;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:23:18;19.70;;;11.77;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:25:43;16.80;;;11.82;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:28:08;21.13;;;12.60;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:30:34;16.10;;;10.57;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:33:03;20.40;;;11.83;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:35:29;19.52;;;14.27;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:37:54;18.27;;;12.37;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:40:20;16.17;;;10.57;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:42:45;15.67;;;9.63;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:45:10;15.40;;;9.80;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:47:36;12.95;;;8.65;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:50:01;18.00;;;10.80;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:52:26;15.27;;;10.02;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:54:52;16.13;;;9.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:57:17;16.57;;;10.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T05:59:43;12.60;;;7.80;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:02:08;12.37;;;7.17;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:04:34;15.40;;;10.00;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:07:00;15.55;;;10.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:09:26;12.57;;;7.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:11:51;10.47;;;6.20;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:14:17;12.07;;;6.60;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:16:43;13.07;;;7.37;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:19:09;12.23;;;6.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:21:34;11.83;;;6.13;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:23:59;11.85;;;7.35;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:26:25;9.57;;;5.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:28:50;9.55;;;5.28;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:31:15;7.93;;;4.97;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:33:41;10.33;;;4.93;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:36:06;5.03;;;3.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:38:32;7.47;;;4.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:40:58;6.93;;;4.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:43:25;9.13;;;3.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:45:51;6.80;;;3.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:48:16;6.93;;;3.58;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:50:44;9.38;;;4.25;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:53:10;8.00;;;4.20;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:55:35;9.00;;;4.37;;
56399;SDS011;42298;53.638;9.876;2024-02-21T06:58:01;9.07;;;4.67;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:00:27;7.70;;;4.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:02:53;8.55;;;4.53;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:05:19;7.23;;;4.27;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:07:44;9.63;;;5.37;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:10:09;8.10;;;4.67;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:12:36;9.30;;;5.03;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:15:03;7.13;;;3.85;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:17:30;9.93;;;5.55;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:19:55;8.57;;;4.43;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:22:22;6.45;;;3.67;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:24:47;7.65;;;3.60;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:27:13;9.70;;;3.77;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:29:40;9.85;;;3.58;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:32:05;11.17;;;4.00;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:34:31;12.80;;;4.60;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:36:56;10.07;;;4.03;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:39:22;12.23;;;4.45;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:41:47;14.47;;;4.10;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:44:14;14.43;;;4.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:46:39;12.88;;;4.35;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:49:05;15.60;;;4.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:51:30;23.27;;;5.78;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:53:55;13.93;;;4.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:56:21;17.65;;;4.65;;
56399;SDS011;42298;53.638;9.876;2024-02-21T07:58:46;15.60;;;4.87;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:01:11;16.07;;;5.17;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:03:43;14.20;;;4.33;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:06:11;14.50;;;4.85;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:08:36;16.83;;;4.88;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:11:02;16.63;;;5.35;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:13:27;16.50;;;4.63;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:15:53;21.83;;;5.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:18:19;17.57;;;5.97;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:20:44;22.30;;;5.88;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:23:09;17.42;;;5.55;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:25:35;19.95;;;5.85;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:28:00;19.40;;;5.03;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:30:25;22.00;;;5.28;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:32:51;18.27;;;4.77;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:35:17;19.13;;;5.13;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:37:47;20.13;;;4.75;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:40:13;20.60;;;5.53;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:42:42;21.25;;;5.60;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:45:08;18.40;;;4.47;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:47:33;21.30;;;5.35;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:50:00;18.10;;;5.20;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:52:25;24.30;;;5.67;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:54:50;20.60;;;5.53;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:57:18;19.83;;;5.80;;
56399;SDS011;42298;53.638;9.876;2024-02-21T08:59:44;19.98;;;5.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:02:09;14.65;;;4.57;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:04:34;18.02;;;4.80;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:06:59;18.83;;;4.77;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:09:25;15.77;;;5.15;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:11:50;18.52;;;5.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:14:15;22.60;;;5.57;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:16:41;22.27;;;5.23;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:19:06;22.13;;;5.05;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:21:35;15.40;;;4.60;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:24:00;13.27;;;4.63;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:26:26;14.82;;;4.22;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:28:52;16.58;;;4.63;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:31:17;16.90;;;4.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:33:42;18.10;;;4.73;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:36:07;14.35;;;4.72;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:38:33;21.67;;;5.13;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:40:59;17.83;;;5.00;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:43:29;16.67;;;4.75;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:45:55;13.13;;;3.80;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:51:11;11.73;;;4.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:53:38;16.60;;;3.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:56:05;16.73;;;4.15;;
56399;SDS011;42298;53.638;9.876;2024-02-21T09:58:33;15.45;;;4.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:00:59;14.68;;;4.15;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:03:25;14.23;;;4.03;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:05:50;13.95;;;4.03;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:08:16;12.23;;;4.00;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:10:43;17.30;;;4.95;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:13:09;14.98;;;4.60;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:15:35;13.67;;;4.77;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:18:01;13.90;;;4.73;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:20:31;11.82;;;4.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:23:03;13.18;;;5.20;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:25:37;10.18;;;4.97;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:28:13;12.18;;;5.47;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:30:48;10.95;;;6.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:33:15;13.55;;;6.95;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:35:41;12.57;;;7.18;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:38:06;14.13;;;8.75;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:40:31;14.55;;;8.13;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:42:57;16.48;;;8.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:48:01;18.35;;;10.77;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:50:47;16.98;;;10.63;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:53:28;19.55;;;12.52;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:56:22;18.73;;;12.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T10:58:52;21.73;;;13.82;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:01:18;23.33;;;15.95;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:03:47;25.55;;;16.85;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:06:15;25.02;;;17.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:08:42;24.73;;;17.42;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:11:08;30.30;;;21.13;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:13:36;30.27;;;21.83;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:16:05;28.95;;;21.23;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:18:35;34.97;;;24.38;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:21:00;32.65;;;22.23;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:23:26;34.05;;;26.08;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:25:52;35.17;;;22.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:28:24;31.55;;;21.95;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:30:50;27.90;;;20.47;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:33:16;35.73;;;24.47;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:35:42;27.27;;;20.52;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:38:09;29.38;;;19.88;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:40:37;27.08;;;20.05;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:43:04;26.13;;;17.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:45:29;25.97;;;18.43;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:47:54;32.40;;;18.35;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:50:20;25.90;;;18.23;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:52:47;24.38;;;15.73;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:55:13;20.25;;;13.23;;
56399;SDS011;42298;53.638;9.876;2024-02-21T11:57:38;22.48;;;15.93;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:02:40;22.93;;;14.57;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:05:06;23.97;;;14.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:07:32;21.73;;;14.27;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:10:00;22.40;;;14.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:12:26;21.00;;;12.67;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:14:55;23.00;;;16.33;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:17:23;21.02;;;12.98;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:19:49;21.30;;;13.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:22:18;20.35;;;12.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:24:44;20.15;;;13.52;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:27:12;21.88;;;13.85;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:29:38;21.20;;;14.13;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:32:03;19.75;;;12.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:34:29;21.13;;;13.00;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:36:57;21.52;;;12.55;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:39:23;24.45;;;15.80;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:41:48;21.40;;;12.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:44:14;22.53;;;14.73;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:46:39;23.88;;;15.90;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:49:05;22.60;;;16.00;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:51:32;23.90;;;15.93;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:53:58;21.98;;;13.32;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:56:24;21.60;;;13.87;;
56399;SDS011;42298;53.638;9.876;2024-02-21T12:58:51;26.33;;;14.82;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:01:16;24.05;;;14.13;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:03:41;27.67;;;15.05;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:06:07;22.15;;;14.35;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:08:36;22.25;;;13.68;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:11:02;23.58;;;14.73;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:13:27;21.35;;;13.68;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:15:52;24.50;;;13.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:18:18;25.33;;;14.20;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:20:43;25.20;;;13.82;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:23:08;19.03;;;13.27;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:25:34;19.95;;;12.45;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:27:59;26.63;;;13.67;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:30:24;25.20;;;15.52;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:32:50;22.55;;;14.30;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:35:16;25.98;;;15.40;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:37:41;23.90;;;14.85;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:40:08;22.85;;;15.25;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:42:34;25.48;;;15.50;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:45:00;23.88;;;16.05;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:47:26;26.23;;;16.02;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:49:51;26.53;;;17.63;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:52:17;24.08;;;15.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:54:45;23.38;;;14.48;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:57:10;23.80;;;14.35;;
56399;SDS011;42298;53.638;9.876;2024-02-21T13:59:35;24.90;;;15.07;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:02:01;22.45;;;14.45;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:04:26;25.75;;;14.00;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:06:52;21.38;;;14.88;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:09:18;22.80;;;14.75;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:11:44;20.38;;;13.60;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:14:10;23.05;;;14.85;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:16:35;24.30;;;14.15;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:19:01;21.27;;;14.10;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:21:27;29.88;;;16.08;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:23:53;26.33;;;15.70;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:26:19;24.35;;;14.25;;
56399;SDS011;42298;53.638;9.876;2024-02-21T14:28:44;22.85;;;14.73;;