sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42906;SDS011;28552;51.146;6.576;2022-11-20T00:00:20;15.50;;;6.65;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:03:21;15.77;;;5.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:06:22;13.13;;;6.53;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:09:23;14.25;;;5.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:12:23;14.17;;;5.63;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:15:24;19.48;;;6.90;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:18:25;18.90;;;7.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:21:27;16.40;;;7.23;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:24:28;16.70;;;6.57;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:27:28;14.67;;;5.63;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:30:29;13.13;;;6.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:33:29;17.75;;;6.68;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:36:32;15.23;;;5.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:39:33;15.25;;;6.00;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:42:34;14.60;;;6.30;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:45:34;13.75;;;6.38;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:48:35;16.43;;;7.07;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:51:36;13.60;;;6.07;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:54:36;17.30;;;5.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T00:57:37;18.47;;;7.33;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:00:37;12.95;;;5.88;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:03:38;17.02;;;6.97;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:06:41;13.13;;;5.77;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:09:41;14.47;;;6.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:12:42;13.17;;;6.23;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:15:42;16.57;;;7.33;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:18:44;15.70;;;6.90;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:21:48;14.87;;;6.67;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:24:50;15.47;;;5.97;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:27:50;15.33;;;6.30;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:30:51;23.13;;;6.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:33:52;13.43;;;5.67;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:36:55;12.60;;;5.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:39:55;17.27;;;6.37;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:43:01;13.15;;;6.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:46:22;14.00;;;5.67;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:49:26;12.50;;;5.82;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:52:35;19.98;;;7.28;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:55:41;16.77;;;6.88;;
42906;SDS011;28552;51.146;6.576;2022-11-20T01:58:50;12.65;;;5.22;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:01:55;18.65;;;6.70;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:04:56;14.77;;;5.93;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:08:05;13.97;;;7.20;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:11:06;12.82;;;5.30;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:14:07;14.07;;;5.47;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:17:08;13.00;;;5.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:20:09;15.00;;;6.33;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:23:12;13.40;;;5.27;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:26:21;19.43;;;6.70;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:29:24;14.17;;;5.87;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:32:28;14.53;;;5.70;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:38:32;12.77;;;6.13;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:41:33;14.17;;;6.13;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:44:36;14.23;;;5.97;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:47:36;14.90;;;6.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:50:37;12.43;;;5.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:53:39;11.63;;;5.43;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:56:40;12.47;;;5.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T02:59:40;12.93;;;5.20;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:02:41;12.83;;;5.33;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:05:42;12.53;;;5.13;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:08:42;17.23;;;6.33;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:11:43;16.90;;;6.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:14:43;14.40;;;6.23;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:17:44;16.90;;;6.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:20:44;12.50;;;5.57;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:23:45;12.97;;;5.70;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:26:45;14.20;;;5.83;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:29:46;14.90;;;6.53;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:32:47;11.73;;;4.93;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:35:47;10.87;;;4.77;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:38:48;11.83;;;4.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:41:48;11.27;;;4.53;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:44:49;12.40;;;5.07;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:47:50;13.87;;;5.67;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:50:51;12.17;;;6.20;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:53:53;13.27;;;6.00;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:56:55;13.80;;;5.83;;
42906;SDS011;28552;51.146;6.576;2022-11-20T03:59:55;12.87;;;5.90;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:02:59;14.33;;;6.33;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:06:02;14.23;;;7.27;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:09:07;14.40;;;5.57;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:12:07;15.63;;;5.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:15:08;14.23;;;6.47;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:18:09;15.47;;;6.90;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:21:09;19.23;;;7.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:24:10;15.30;;;7.27;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:27:11;11.43;;;5.13;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:30:12;20.20;;;6.83;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:33:12;16.20;;;7.57;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:36:14;20.10;;;7.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:39:16;16.67;;;7.30;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:42:17;15.90;;;6.43;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:45:32;16.20;;;7.57;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:48:34;17.43;;;6.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:51:34;16.80;;;7.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:54:35;16.30;;;7.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T04:57:35;16.67;;;7.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:00:36;17.37;;;7.53;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:03:37;18.17;;;6.67;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:06:39;15.60;;;6.93;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:09:39;18.33;;;8.17;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:12:40;16.97;;;6.63;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:15:40;17.73;;;7.37;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:18:41;17.77;;;7.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:21:42;18.53;;;8.43;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:24:43;17.53;;;7.93;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:27:43;14.67;;;7.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:30:44;16.83;;;7.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:33:44;17.37;;;7.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:36:45;18.90;;;7.87;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:39:46;17.93;;;8.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:42:46;20.90;;;9.23;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:45:54;21.10;;;9.37;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:48:55;19.53;;;10.00;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:51:56;19.50;;;9.10;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:54:57;20.93;;;8.63;;
42906;SDS011;28552;51.146;6.576;2022-11-20T05:57:57;19.27;;;8.27;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:01:06;19.80;;;8.00;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:04:06;23.60;;;9.27;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:07:07;16.50;;;7.63;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:10:08;17.30;;;7.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:13:09;17.33;;;7.20;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:16:10;20.90;;;9.13;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:19:12;19.07;;;8.70;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:22:13;14.20;;;6.67;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:25:13;15.63;;;7.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:28:14;17.03;;;7.70;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:31:15;13.03;;;5.77;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:34:18;18.47;;;7.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:37:19;19.77;;;8.00;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:40:19;15.17;;;7.10;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:43:20;13.90;;;6.00;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:46:21;13.30;;;7.00;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:49:22;15.97;;;6.90;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:52:22;19.97;;;9.33;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:55:23;16.10;;;7.23;;
42906;SDS011;28552;51.146;6.576;2022-11-20T06:58:25;30.50;;;9.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:01:27;24.03;;;9.53;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:04:28;18.97;;;7.63;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:07:28;17.13;;;7.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:10:29;16.03;;;7.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:13:30;17.13;;;7.20;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:16:30;18.80;;;9.33;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:19:31;16.80;;;8.23;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:22:31;17.77;;;10.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:25:32;18.70;;;8.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:28:33;17.73;;;8.63;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:31:34;19.17;;;10.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:34:34;17.17;;;8.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:37:35;21.07;;;9.47;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:40:35;18.57;;;8.13;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:43:36;20.23;;;8.17;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:46:36;17.60;;;8.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:49:37;20.07;;;8.37;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:52:37;19.53;;;8.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:55:38;17.50;;;8.17;;
42906;SDS011;28552;51.146;6.576;2022-11-20T07:58:39;20.73;;;8.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:01:39;20.60;;;8.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:04:40;17.63;;;9.20;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:07:42;20.50;;;9.43;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:10:43;19.87;;;8.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:13:44;17.20;;;8.37;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:16:59;24.10;;;9.27;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:20:00;20.53;;;8.63;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:23:00;22.00;;;9.33;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:26:02;19.03;;;7.87;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:29:03;18.37;;;8.47;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:32:04;19.93;;;8.63;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:35:05;16.63;;;7.57;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:38:06;16.13;;;7.30;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:41:06;18.53;;;8.57;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:44:22;20.77;;;7.67;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:47:22;19.20;;;7.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:50:23;22.48;;;9.13;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:53:23;17.27;;;7.70;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:56:24;22.60;;;8.68;;
42906;SDS011;28552;51.146;6.576;2022-11-20T08:59:24;19.75;;;9.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:02:25;16.67;;;7.68;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:05:26;19.27;;;8.05;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:08:27;18.17;;;8.68;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:11:28;19.50;;;9.15;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:14:28;19.55;;;8.85;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:17:30;22.33;;;8.15;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:20:30;21.13;;;8.43;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:23:31;19.23;;;7.65;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:26:34;22.00;;;8.65;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:29:34;27.42;;;10.90;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:32:35;28.42;;;8.93;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:35:35;28.13;;;9.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:38:36;31.95;;;10.10;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:41:48;21.33;;;8.70;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:45:16;29.45;;;9.30;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:51:57;25.10;;;8.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:55:00;18.20;;;7.95;;
42906;SDS011;28552;51.146;6.576;2022-11-20T09:58:02;23.15;;;8.95;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:04:26;24.85;;;9.68;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:07:36;21.00;;;8.45;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:10:40;23.00;;;7.82;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:13:52;19.38;;;7.88;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:17:22;23.80;;;8.73;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:20:43;22.27;;;8.48;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:24:03;29.00;;;8.02;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:30:41;21.55;;;7.97;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:33:44;19.38;;;7.15;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:36:50;26.88;;;7.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:40:01;22.92;;;8.30;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:43:19;25.02;;;9.20;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:46:28;17.10;;;5.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T10:49:37;22.15;;;6.93;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:02:43;19.10;;;7.78;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:05:49;17.75;;;7.35;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:08:56;26.90;;;7.18;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:12:00;21.40;;;7.03;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:15:01;20.75;;;7.97;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:18:02;18.15;;;7.10;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:21:04;22.10;;;7.55;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:24:05;26.40;;;8.63;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:27:15;20.77;;;8.35;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:30:18;17.63;;;7.20;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:33:22;21.00;;;7.32;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:36:24;19.05;;;7.28;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:39:25;21.88;;;8.25;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:42:28;20.02;;;7.63;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:45:30;17.00;;;7.18;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:48:30;18.50;;;6.82;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:51:32;17.33;;;7.00;;
42906;SDS011;28552;51.146;6.576;2022-11-20T11:54:42;19.40;;;7.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:00:57;17.40;;;6.95;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:04:04;20.77;;;6.82;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:07:20;20.48;;;7.30;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:10:40;16.90;;;7.07;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:17:14;15.48;;;6.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:20:14;19.30;;;7.82;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:26:35;17.17;;;7.28;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:33:15;20.38;;;8.13;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:36:28;17.48;;;6.78;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:39:40;21.00;;;8.75;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:42:46;15.98;;;6.53;;
42906;SDS011;28552;51.146;6.576;2022-11-20T12:55:49;23.02;;;8.93;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:02:24;21.38;;;7.75;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:05:41;25.05;;;8.02;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:08:53;29.67;;;8.30;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:18:27;17.45;;;6.57;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:21:39;20.92;;;7.47;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:24:49;19.33;;;6.18;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:27:50;18.48;;;7.22;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:30:52;26.60;;;7.97;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:33:54;20.85;;;7.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:36:56;27.95;;;9.15;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:40:20;20.23;;;8.23;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:43:23;20.65;;;7.78;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:46:35;19.88;;;8.70;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:49:42;21.58;;;7.85;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:56:04;24.25;;;8.65;;
42906;SDS011;28552;51.146;6.576;2022-11-20T13:59:28;26.65;;;8.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:06:14;24.40;;;8.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:09:32;20.98;;;7.95;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:12:34;20.40;;;8.07;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:15:36;20.05;;;8.15;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:18:40;20.55;;;7.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:21:40;19.25;;;10.23;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:24:41;20.13;;;8.82;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:27:43;18.75;;;7.78;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:30:47;25.23;;;8.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:33:48;18.85;;;7.88;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:36:50;21.10;;;6.90;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:39:56;22.80;;;7.32;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:42:58;18.50;;;8.05;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:46:00;17.02;;;7.68;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:49:04;20.52;;;7.65;;
42906;SDS011;28552;51.146;6.576;2022-11-20T14:58:38;19.02;;;7.45;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:01:38;18.85;;;7.85;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:08:07;19.55;;;7.97;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:14:18;23.42;;;9.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:17:18;19.73;;;7.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:20:19;23.83;;;8.43;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:23:23;17.83;;;6.95;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:26:26;20.27;;;6.95;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:29:27;20.58;;;8.35;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:32:28;21.05;;;9.27;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:35:28;16.75;;;6.72;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:38:29;16.55;;;6.82;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:41:29;18.65;;;7.03;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:44:30;19.05;;;7.25;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:47:31;17.65;;;6.25;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:50:37;16.67;;;6.72;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:53:44;19.80;;;8.68;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:56:45;19.23;;;7.55;;
42906;SDS011;28552;51.146;6.576;2022-11-20T15:59:47;18.20;;;7.25;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:02:47;13.10;;;5.93;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:05:48;16.73;;;7.30;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:08:48;19.50;;;7.38;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:11:49;26.70;;;7.28;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:14:49;18.63;;;6.88;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:18:06;19.05;;;6.95;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:21:10;19.48;;;7.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:24:13;20.52;;;6.68;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:27:15;17.63;;;7.03;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:30:16;17.27;;;7.00;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:33:16;18.42;;;6.22;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:36:18;13.80;;;5.57;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:39:19;17.52;;;6.97;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:42:20;21.45;;;8.52;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:45:20;19.33;;;9.10;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:48:21;16.23;;;6.70;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:51:21;17.45;;;7.72;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:54:23;20.98;;;7.93;;
42906;SDS011;28552;51.146;6.576;2022-11-20T16:57:24;16.20;;;6.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:00:27;14.95;;;5.85;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:03:27;16.40;;;5.15;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:06:29;13.95;;;5.53;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:09:30;16.23;;;5.22;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:12:31;14.35;;;6.05;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:15:31;11.55;;;5.03;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:18:32;12.77;;;5.38;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:21:34;12.02;;;4.68;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:24:35;13.45;;;4.95;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:27:35;12.70;;;4.85;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:30:36;15.30;;;5.82;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:33:37;14.07;;;5.22;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:36:39;9.75;;;4.13;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:39:43;6.85;;;3.00;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:42:44;5.20;;;2.22;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:45:44;5.13;;;1.98;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:48:45;5.03;;;2.05;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:51:47;3.88;;;1.67;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:54:47;3.45;;;1.67;;
42906;SDS011;28552;51.146;6.576;2022-11-20T17:57:48;4.70;;;1.58;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:00:52;3.53;;;1.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:03:52;5.72;;;1.92;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:06:55;3.75;;;1.38;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:09:56;3.47;;;1.67;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:12:56;4.55;;;1.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:16:05;4.32;;;1.85;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:19:06;3.90;;;1.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:22:07;6.28;;;2.35;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:25:08;7.25;;;2.20;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:28:09;5.97;;;2.47;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:31:09;5.57;;;2.10;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:34:10;7.47;;;2.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:37:13;6.00;;;2.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:40:15;6.15;;;2.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:43:15;5.45;;;2.55;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:46:31;6.63;;;3.40;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:49:31;8.07;;;3.60;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:52:33;7.90;;;3.45;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:55:38;6.95;;;3.13;;
42906;SDS011;28552;51.146;6.576;2022-11-20T18:58:38;7.32;;;3.28;;
42906;SDS011;28552;51.146;6.576;2022-11-20T19:01:40;13.25;;;3.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T19:04:40;7.43;;;3.50;;
42906;SDS011;28552;51.146;6.576;2022-11-20T19:07:41;6.15;;;2.80;;
42906;SDS011;28552;51.146;6.576;2022-11-20T19:10:42;7.97;;;2.92;;
42906;SDS011;28552;51.146;6.576;2022-11-20T19:13:42;10.57;;;2.90;;
42906;SDS011;28552;51.146;6.576;2022-11-20T19:16:43;13.43;;;3.38;;
42906;SDS011;28552;51.146;6.576;2022-11-20T19:19:43;12.32;;;4.13;;
42906;SDS011;28552;51.146;6.576;2022-11-20T19:22:44;8.32;;;3.58;;