sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19167;SDS011;9716;53.114;18.040;2022-12-24T00:01:35;39.50;;;12.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:04:04;30.57;;;12.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:06:32;38.40;;;13.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:09:03;28.23;;;13.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:11:32;31.03;;;13.40;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:14:01;30.40;;;13.10;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:16:29;35.07;;;13.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:18:58;26.33;;;11.87;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:21:26;30.37;;;11.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:23:55;30.13;;;12.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:26:25;25.43;;;11.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:28:54;28.27;;;11.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:31:22;33.93;;;12.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:33:51;34.63;;;11.00;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:36:20;26.57;;;11.10;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:38:48;32.23;;;13.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:41:17;26.90;;;11.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:43:57;30.20;;;12.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:46:27;32.57;;;11.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:48:58;34.73;;;13.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:51:27;25.97;;;11.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:53:56;29.27;;;13.30;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:56:25;28.83;;;12.30;;
19167;SDS011;9716;53.114;18.040;2022-12-24T00:58:56;25.83;;;12.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:01:24;37.63;;;14.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:03:54;32.10;;;15.30;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:06:43;32.30;;;14.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:09:11;34.43;;;14.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:11:40;36.20;;;15.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:14:10;30.97;;;14.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:16:38;40.83;;;15.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:19:07;28.67;;;14.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:21:36;37.17;;;14.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:24:05;33.10;;;14.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:26:33;32.80;;;14.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:29:02;37.93;;;15.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:31:32;38.37;;;15.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:34:01;53.17;;;19.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:36:30;41.67;;;16.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:38:59;39.30;;;18.40;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:41:28;42.37;;;17.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:44:20;41.60;;;15.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:47:05;42.63;;;17.00;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:49:36;48.70;;;18.10;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:52:08;43.17;;;16.87;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:54:40;42.37;;;16.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:57:13;34.57;;;16.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T01:59:47;36.87;;;16.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:02:19;41.57;;;17.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:05:09;45.37;;;16.33;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:07:48;40.53;;;16.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:10:18;44.40;;;17.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:12:47;38.00;;;16.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:15:16;36.23;;;15.00;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:17:49;34.53;;;15.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:20:34;38.63;;;15.10;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:26:24;37.47;;;14.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:29:15;33.57;;;15.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:31:56;35.57;;;15.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:34:29;33.47;;;13.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:37:03;43.70;;;15.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:39:36;33.53;;;15.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:42:08;36.03;;;14.33;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:44:41;29.60;;;14.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:47:16;31.90;;;14.33;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:49:48;34.90;;;15.30;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:52:27;36.37;;;13.97;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:54:56;30.57;;;13.37;;
19167;SDS011;9716;53.114;18.040;2022-12-24T02:57:33;31.83;;;13.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:00:10;25.97;;;12.33;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:02:46;28.40;;;13.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:05:28;30.77;;;12.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:08:01;25.33;;;12.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:10:38;31.43;;;11.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:13:14;30.23;;;13.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:15:45;24.00;;;11.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:18:17;33.10;;;13.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:20:50;26.10;;;12.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:23:23;25.07;;;12.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:25:51;21.20;;;11.40;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:28:23;22.17;;;10.97;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:30:54;24.27;;;9.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:33:24;20.90;;;9.00;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:35:53;17.40;;;8.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:38:22;16.83;;;8.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:40:50;17.40;;;7.40;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:43:19;13.50;;;7.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:45:48;21.67;;;8.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:48:16;19.53;;;7.87;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:50:46;17.00;;;7.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:53:15;12.47;;;7.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:55:44;18.77;;;7.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T03:58:14;10.97;;;6.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:00:43;13.53;;;6.40;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:03:12;12.77;;;7.37;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:05:41;11.70;;;6.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:08:11;13.87;;;6.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:10:40;10.20;;;6.40;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:13:09;9.20;;;5.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:15:37;13.47;;;6.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:18:06;12.80;;;5.37;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:20:35;11.73;;;6.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:23:04;12.60;;;5.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:25:34;8.93;;;5.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:28:04;10.97;;;5.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:30:32;15.03;;;6.40;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:33:01;12.97;;;6.83;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:35:30;13.47;;;6.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:37:58;13.33;;;6.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:40:27;10.60;;;6.00;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:42:58;15.20;;;5.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:45:26;12.70;;;5.83;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:47:55;12.87;;;5.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:50:23;9.60;;;5.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:52:52;11.03;;;5.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:55:21;7.77;;;4.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T04:57:50;13.07;;;6.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:00:20;11.50;;;5.33;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:02:49;10.10;;;5.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:05:18;16.60;;;6.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:07:47;11.37;;;4.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:10:15;11.20;;;5.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:12:44;12.23;;;5.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:15:13;11.03;;;5.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:17:43;10.87;;;5.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:20:12;14.40;;;5.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:22:40;7.73;;;4.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:25:27;20.00;;;6.00;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:28:16;11.70;;;5.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:30:45;11.77;;;5.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:33:16;15.90;;;6.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:35:44;13.93;;;5.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:38:13;18.30;;;6.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:40:42;11.93;;;6.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:43:11;10.07;;;6.03;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:45:39;17.43;;;7.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:48:08;12.10;;;6.97;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:50:39;17.53;;;7.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:53:08;13.93;;;6.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:55:36;12.80;;;5.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T05:58:05;19.63;;;6.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:00:34;12.47;;;6.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:03:03;15.60;;;6.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:05:32;19.33;;;6.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:08:02;17.83;;;5.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:10:31;12.00;;;6.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:13:00;11.37;;;6.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:15:28;15.73;;;6.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:17:57;15.50;;;6.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:20:26;20.23;;;7.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:22:55;10.13;;;5.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:25:25;13.90;;;6.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:27:54;16.57;;;6.87;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:30:23;14.27;;;6.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:32:51;13.80;;;6.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:35:19;15.33;;;6.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:37:48;18.40;;;8.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:40:16;14.97;;;7.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:42:47;16.23;;;7.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:45:15;12.03;;;7.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:47:44;15.80;;;7.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:50:13;16.20;;;8.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:52:42;21.87;;;7.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:55:10;17.87;;;8.40;;
19167;SDS011;9716;53.114;18.040;2022-12-24T06:57:40;19.53;;;7.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:00:10;17.50;;;7.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:02:41;14.33;;;7.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:05:11;25.10;;;8.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:07:41;15.50;;;7.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:10:13;16.20;;;6.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:12:43;11.27;;;6.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:15:13;18.73;;;7.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:17:44;14.13;;;7.33;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:20:12;17.53;;;7.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:22:42;15.83;;;7.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:25:10;13.33;;;7.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:27:40;14.87;;;7.87;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:30:09;16.53;;;7.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:32:39;13.93;;;7.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:35:08;19.83;;;7.33;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:37:38;22.87;;;8.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:40:07;20.03;;;9.10;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:42:37;13.87;;;7.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:45:06;18.20;;;7.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:47:36;13.53;;;7.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:50:06;21.27;;;8.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:52:36;15.90;;;8.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:55:05;15.63;;;8.30;;
19167;SDS011;9716;53.114;18.040;2022-12-24T07:57:34;16.73;;;7.87;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:00:04;12.00;;;7.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:02:39;16.53;;;8.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:05:10;18.23;;;7.83;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:07:40;16.30;;;7.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:10:09;15.17;;;8.40;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:12:38;13.83;;;7.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:15:07;16.27;;;7.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:17:37;13.63;;;7.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:20:07;15.27;;;7.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:22:40;13.93;;;6.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:25:09;19.20;;;7.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:27:38;13.57;;;6.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:30:08;13.63;;;8.00;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:32:46;16.23;;;8.00;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:35:18;17.40;;;8.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:37:48;14.13;;;8.00;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:40:17;14.03;;;7.30;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:42:47;15.87;;;7.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:45:16;13.90;;;7.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:47:45;20.10;;;7.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:50:15;17.60;;;8.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:52:44;20.23;;;9.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:55:14;20.50;;;8.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T08:57:43;14.10;;;7.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:00:12;18.20;;;8.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:02:42;19.20;;;9.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:05:11;18.47;;;7.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:07:40;22.23;;;9.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:10:10;14.83;;;8.10;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:12:40;18.47;;;8.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:15:09;18.87;;;8.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:17:38;20.13;;;7.83;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:20:07;15.43;;;7.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:22:37;23.90;;;7.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:25:06;24.17;;;9.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:27:37;25.40;;;8.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:30:08;15.17;;;7.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:32:39;24.23;;;8.83;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:35:08;21.23;;;8.83;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:37:38;31.37;;;10.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:40:08;19.17;;;8.10;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:42:51;12.90;;;6.97;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:45:21;24.83;;;7.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:47:56;23.27;;;8.10;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:50:31;16.77;;;7.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:53:11;16.23;;;7.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:55:46;19.90;;;6.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T09:58:20;16.40;;;6.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:00:52;12.00;;;6.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:03:23;15.80;;;7.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:05:58;19.07;;;7.83;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:08:35;14.43;;;7.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:11:16;18.23;;;6.93;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:14:00;15.13;;;6.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:16:40;15.37;;;7.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:19:18;17.77;;;8.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:21:55;16.33;;;7.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:24:32;13.33;;;6.83;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:27:15;21.53;;;9.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:29:51;12.53;;;6.40;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:32:27;18.03;;;8.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:35:00;13.80;;;7.30;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:37:35;14.57;;;7.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:40:04;15.57;;;8.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:42:48;17.70;;;7.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:45:20;11.63;;;7.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:47:51;18.97;;;8.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:50:27;17.00;;;8.33;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:53:00;16.53;;;7.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:55:38;18.90;;;8.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T10:58:11;17.47;;;7.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:00:50;13.40;;;7.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:03:21;20.17;;;8.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:06:02;15.97;;;7.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:08:33;16.27;;;7.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:11:03;15.30;;;7.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:13:35;11.63;;;7.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:16:09;15.77;;;8.37;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:18:45;32.57;;;8.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:21:19;16.63;;;8.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:23:50;18.53;;;8.83;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:26:22;18.93;;;9.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:31:43;18.40;;;9.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:34:17;26.93;;;9.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:36:50;16.47;;;9.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:39:21;21.10;;;9.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:41:52;14.67;;;8.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:44:23;16.90;;;8.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:46:55;25.53;;;8.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:49:25;16.37;;;7.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:54:50;19.97;;;7.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T11:57:40;15.00;;;8.33;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:00:19;24.00;;;7.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:02:49;20.23;;;8.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:05:20;19.20;;;8.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:07:53;18.53;;;9.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:10:26;19.53;;;8.33;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:12:59;17.43;;;8.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:15:54;16.42;;;7.96;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:18:35;18.17;;;9.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:21:06;19.77;;;8.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:23:46;16.93;;;9.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:26:17;18.53;;;9.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:28:50;15.93;;;8.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:31:25;12.50;;;7.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:33:59;14.77;;;7.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:36:33;16.53;;;7.30;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:39:07;16.63;;;7.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:41:41;21.27;;;8.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:44:21;14.40;;;6.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:47:27;13.97;;;6.83;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:50:08;12.20;;;7.67;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:52:45;13.03;;;7.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:55:31;16.10;;;8.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T12:58:09;14.83;;;7.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:00:44;17.10;;;8.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:06:32;14.97;;;7.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:09:17;18.13;;;7.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:11:59;16.97;;;8.37;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:14:54;11.13;;;6.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:17:45;20.53;;;6.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:20:25;12.07;;;6.87;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:22:59;21.03;;;8.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:25:39;15.77;;;7.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:28:16;16.60;;;8.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:33:57;11.90;;;7.43;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:40:00;21.80;;;8.23;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:42:48;19.73;;;8.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:48:17;21.40;;;9.13;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:50:57;17.17;;;8.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:53:29;17.57;;;9.03;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:56:06;24.90;;;8.77;;
19167;SDS011;9716;53.114;18.040;2022-12-24T13:58:36;22.50;;;8.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:01:09;15.87;;;9.17;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:03:40;19.17;;;10.10;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:06:12;16.43;;;8.30;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:08:50;32.40;;;9.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:11:23;18.17;;;9.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:16:54;18.77;;;10.10;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:19:27;19.33;;;10.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:22:04;21.90;;;9.90;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:24:49;20.87;;;10.20;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:27:23;27.03;;;11.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:29:57;23.67;;;10.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:32:34;26.13;;;10.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:35:05;25.40;;;10.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:37:36;29.00;;;11.40;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:40:06;27.10;;;13.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:42:40;18.03;;;11.07;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:45:16;31.53;;;13.47;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:47:51;28.47;;;12.27;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:50:35;27.47;;;12.80;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:53:16;21.60;;;11.00;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:55:50;25.37;;;12.70;;
19167;SDS011;9716;53.114;18.040;2022-12-24T14:58:24;31.67;;;12.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T15:00:56;25.93;;;11.00;;
19167;SDS011;9716;53.114;18.040;2022-12-24T15:03:26;26.77;;;12.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T15:05:57;28.10;;;11.87;;
19167;SDS011;9716;53.114;18.040;2022-12-24T15:08:28;24.37;;;11.73;;
19167;SDS011;9716;53.114;18.040;2022-12-24T15:11:00;27.57;;;13.53;;
19167;SDS011;9716;53.114;18.040;2022-12-24T15:13:33;35.13;;;12.57;;
19167;SDS011;9716;53.114;18.040;2022-12-24T15:16:04;27.53;;;11.60;;
19167;SDS011;9716;53.114;18.040;2022-12-24T15:18:35;33.10;;;14.50;;
19167;SDS011;9716;53.114;18.040;2022-12-24T15:21:12;29.53;;;14.63;;
19167;SDS011;9716;53.114;18.040;2022-12-24T15:23:44;36.83;;;16.10;;
19167;SDS011;9716;53.114;18.040;2022-12-24T15:26:17;39.13;;;14.23;;