sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38557;SDS011;24333;42.626;23.308;2022-12-10T00:09:56;12.30;;;5.30;;
38557;SDS011;24333;42.626;23.308;2022-12-10T00:12:33;11.38;;;4.05;;
38557;SDS011;24333;42.626;23.308;2022-12-10T00:15:03;29.88;;;11.27;;
38557;SDS011;24333;42.626;23.308;2022-12-10T00:17:31;12.63;;;6.25;;
38557;SDS011;24333;42.626;23.308;2022-12-10T00:19:57;29.30;;;11.50;;
38557;SDS011;24333;42.626;23.308;2022-12-10T00:22:26;22.55;;;7.00;;
38557;SDS011;24333;42.626;23.308;2022-12-10T00:24:58;8.07;;;3.50;;
38557;SDS011;24333;42.626;23.308;2022-12-10T00:27:27;12.48;;;3.53;;
38557;SDS011;24333;42.626;23.308;2022-12-10T00:50:34;21.20;;;8.20;;
38557;SDS011;24333;42.626;23.308;2022-12-10T00:53:03;17.33;;;7.03;;
38557;SDS011;24333;42.626;23.308;2022-12-10T00:55:29;18.15;;;5.40;;
38557;SDS011;24333;42.626;23.308;2022-12-10T00:57:57;12.48;;;4.82;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:00:24;36.65;;;15.82;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:02:50;17.98;;;6.28;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:05:20;11.30;;;3.90;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:07:46;12.60;;;4.45;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:10:12;43.63;;;16.30;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:12:39;16.20;;;6.00;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:15:05;18.75;;;5.00;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:17:34;5.60;;;2.97;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:20:04;6.68;;;3.13;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:22:30;10.50;;;3.35;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:24:57;13.10;;;4.45;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:27:23;11.05;;;3.30;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:29:55;5.57;;;2.20;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:32:21;12.30;;;2.80;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:34:50;4.65;;;2.20;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:37:16;9.93;;;2.33;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:39:42;6.45;;;2.42;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:42:12;7.63;;;2.20;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:47:08;3.53;;;2.08;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:49:48;5.05;;;1.90;;
38557;SDS011;24333;42.626;23.308;2022-12-10T01:52:15;3.95;;;1.77;;
38557;SDS011;24333;42.626;23.308;2022-12-10T02:24:42;7.18;;;1.92;;
38557;SDS011;24333;42.626;23.308;2022-12-10T02:30:10;8.57;;;2.25;;
38557;SDS011;24333;42.626;23.308;2022-12-10T02:32:37;6.57;;;2.50;;
38557;SDS011;24333;42.626;23.308;2022-12-10T02:35:11;5.88;;;2.00;;
38557;SDS011;24333;42.626;23.308;2022-12-10T02:38:07;3.72;;;1.70;;
38557;SDS011;24333;42.626;23.308;2022-12-10T02:43:58;4.00;;;1.77;;
38557;SDS011;24333;42.626;23.308;2022-12-10T02:46:35;4.95;;;1.88;;
38557;SDS011;24333;42.626;23.308;2022-12-10T03:57:21;9.73;;;2.70;;
38557;SDS011;24333;42.626;23.308;2022-12-10T07:46:29;8.07;;;2.88;;
38557;SDS011;24333;42.626;23.308;2022-12-10T07:48:59;8.98;;;3.03;;
38557;SDS011;24333;42.626;23.308;2022-12-10T07:51:32;11.80;;;4.10;;
38557;SDS011;24333;42.626;23.308;2022-12-10T08:59:34;17.17;;;3.30;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:02:01;19.80;;;6.45;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:04:40;22.60;;;7.60;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:07:23;19.50;;;8.30;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:09:49;15.88;;;6.03;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:12:15;52.60;;;16.05;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:14:41;15.95;;;5.72;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:17:07;6.75;;;3.05;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:19:33;8.90;;;3.35;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:21:59;14.43;;;4.55;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:24:25;22.73;;;7.22;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:26:50;12.57;;;4.97;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:29:16;21.88;;;8.10;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:31:42;20.85;;;7.93;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:34:08;21.63;;;8.18;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:36:37;18.98;;;7.70;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:39:03;18.13;;;8.02;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:47:07;16.48;;;5.85;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:49:40;13.77;;;6.50;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:52:33;13.00;;;4.18;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:55:10;11.55;;;4.03;;
38557;SDS011;24333;42.626;23.308;2022-12-10T09:57:50;10.15;;;3.72;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:00:19;15.65;;;5.63;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:02:46;9.88;;;4.60;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:05:54;13.00;;;4.35;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:08:04;11.77;;;3.90;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:10:38;12.57;;;5.60;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:15:39;13.82;;;3.60;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:18:28;11.40;;;4.20;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:20:59;14.75;;;3.25;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:23:28;9.60;;;4.10;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:25:54;9.93;;;3.80;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:28:21;10.80;;;4.32;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:30:48;14.40;;;3.63;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:33:18;12.80;;;4.38;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:35:48;13.15;;;4.93;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:38:22;10.27;;;4.18;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:40:53;10.68;;;4.47;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:43:28;10.85;;;3.78;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:45:59;7.93;;;3.75;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:48:30;7.38;;;2.75;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:53:54;9.73;;;3.13;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:56:24;11.18;;;3.45;;
38557;SDS011;24333;42.626;23.308;2022-12-10T10:59:01;14.13;;;3.78;;
38557;SDS011;24333;42.626;23.308;2022-12-10T11:01:51;12.68;;;3.92;;
38557;SDS011;24333;42.626;23.308;2022-12-10T11:04:36;8.40;;;3.47;;
38557;SDS011;24333;42.626;23.308;2022-12-10T11:07:16;5.43;;;2.90;;
38557;SDS011;24333;42.626;23.308;2022-12-10T11:09:53;5.25;;;2.65;;
38557;SDS011;24333;42.626;23.308;2022-12-10T11:12:30;7.15;;;3.22;;
38557;SDS011;24333;42.626;23.308;2022-12-10T11:15:01;5.90;;;2.80;;
38557;SDS011;24333;42.626;23.308;2022-12-10T11:17:48;7.80;;;3.00;;
38557;SDS011;24333;42.626;23.308;2022-12-10T11:23:48;12.73;;;3.50;;
38557;SDS011;24333;42.626;23.308;2022-12-10T11:42:20;20.25;;;8.18;;
38557;SDS011;24333;42.626;23.308;2022-12-10T15:36:19;22.75;;;8.98;;
38557;SDS011;24333;42.626;23.308;2022-12-10T15:39:15;21.80;;;7.97;;
38557;SDS011;24333;42.626;23.308;2022-12-10T15:41:59;19.67;;;7.28;;
38557;SDS011;24333;42.626;23.308;2022-12-10T16:51:06;19.92;;;8.75;;
38557;SDS011;24333;42.626;23.308;2022-12-10T16:53:39;25.52;;;7.65;;
38557;SDS011;24333;42.626;23.308;2022-12-10T16:56:06;26.15;;;8.35;;
38557;SDS011;24333;42.626;23.308;2022-12-10T16:58:35;19.00;;;7.97;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:01:01;31.92;;;13.40;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:06:02;20.15;;;10.43;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:08:38;21.10;;;9.60;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:11:28;21.90;;;9.30;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:16:51;22.73;;;9.77;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:26:24;24.15;;;9.52;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:29:18;36.13;;;13.90;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:32:06;33.53;;;14.95;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:51:14;22.55;;;9.13;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:53:43;21.17;;;9.48;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:56:15;25.38;;;10.73;;
38557;SDS011;24333;42.626;23.308;2022-12-10T17:58:44;20.05;;;8.65;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:01:16;38.60;;;14.55;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:03:43;28.85;;;10.52;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:06:29;31.98;;;11.07;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:09:11;57.13;;;21.50;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:11:43;29.50;;;10.27;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:14:12;35.25;;;10.43;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:16:39;40.90;;;14.50;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:19:10;27.05;;;10.80;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:21:40;22.52;;;9.40;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:24:10;22.42;;;8.85;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:26:37;19.08;;;7.57;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:29:08;20.75;;;8.30;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:31:48;32.75;;;9.52;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:34:14;23.98;;;10.20;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:36:42;22.48;;;9.55;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:39:24;46.20;;;17.60;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:41:53;37.90;;;15.88;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:44:20;43.50;;;14.95;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:46:49;52.88;;;16.13;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:49:17;33.30;;;12.30;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:51:44;24.30;;;9.27;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:54:10;25.58;;;9.75;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:56:36;21.77;;;9.43;;
38557;SDS011;24333;42.626;23.308;2022-12-10T18:59:03;29.02;;;11.48;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:01:31;33.38;;;12.18;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:03:58;26.50;;;11.05;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:06:25;32.70;;;11.77;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:08:52;35.28;;;14.75;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:11:19;34.95;;;15.02;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:13:51;26.33;;;10.98;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:16:20;35.25;;;10.90;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:18:48;28.92;;;9.60;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:21:15;29.30;;;9.68;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:23:44;22.25;;;9.82;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:26:31;29.85;;;10.18;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:28:57;27.88;;;10.23;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:31:24;30.52;;;10.50;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:33:50;32.25;;;11.40;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:36:24;32.17;;;11.85;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:38:52;30.90;;;12.87;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:41:19;31.05;;;11.82;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:43:46;32.75;;;12.48;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:46:22;36.78;;;12.25;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:48:50;25.50;;;11.48;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:51:17;26.50;;;11.25;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:53:44;33.38;;;11.68;;
38557;SDS011;24333;42.626;23.308;2022-12-10T19:58:42;31.58;;;12.48;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:01:16;27.00;;;11.65;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:06:26;30.60;;;11.35;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:08:57;36.25;;;11.80;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:11:30;54.92;;;17.67;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:13:58;41.60;;;15.05;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:16:32;39.92;;;13.98;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:19:00;37.10;;;13.88;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:21:36;33.22;;;12.13;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:24:02;33.42;;;11.65;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:26:46;30.67;;;12.38;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:29:21;33.33;;;12.15;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:31:54;32.78;;;12.20;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:34:28;32.00;;;12.00;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:37:02;31.63;;;12.23;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:39:35;30.95;;;12.23;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:42:16;33.17;;;11.90;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:44:56;45.85;;;14.55;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:47:32;39.78;;;14.20;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:50:02;37.22;;;14.25;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:52:32;34.40;;;13.85;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:54:59;37.85;;;13.63;;
38557;SDS011;24333;42.626;23.308;2022-12-10T20:57:30;33.72;;;12.45;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:00:12;31.42;;;12.90;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:02:42;40.95;;;15.02;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:05:25;49.25;;;15.45;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:07:51;42.75;;;15.32;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:10:20;50.22;;;22.67;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:13:13;38.67;;;14.50;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:15:46;42.97;;;16.02;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:18:22;40.10;;;15.23;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:21:10;41.88;;;16.50;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:26:32;69.30;;;26.55;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:29:04;56.60;;;22.23;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:38:44;40.05;;;14.05;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:41:25;47.58;;;17.08;;
38557;SDS011;24333;42.626;23.308;2022-12-10T21:44:10;37.03;;;13.23;;
38557;SDS011;24333;42.626;23.308;2022-12-10T22:27:16;16.60;;;5.90;;
38557;SDS011;24333;42.626;23.308;2022-12-10T22:30:04;16.38;;;5.28;;
