sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19037;DHT22;9651;49.138;8.900;2022-08-18T00:00:34;22.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:04:37;22.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:08:39;22.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:12:41;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:16:45;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:20:47;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:24:52;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:28:54;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:32:58;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:37:00;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:41:03;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:45:07;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:49:10;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:53:20;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T00:57:24;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:01:29;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:05:36;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:09:40;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:13:42;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:17:45;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:22:10;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:26:16;22.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:30:18;22.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:34:26;21.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:38:28;21.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:42:33;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:46:37;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:50:39;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:54:43;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T01:58:46;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:02:49;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:06:51;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:10:53;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:14:57;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:18:59;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:23:01;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:27:03;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:31:08;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:35:11;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:39:13;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:43:15;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:47:19;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:51:21;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:55:23;21.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T02:59:26;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:03:29;21.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:07:32;21.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:11:34;21.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:15:36;21.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:19:40;20.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:23:44;20.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:27:46;20.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:31:48;20.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:35:52;20.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:39:54;20.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:43:56;20.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:47:58;20.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:52:02;20.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T03:56:07;20.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:00:11;20.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:04:15;20.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:08:19;20.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:12:21;20.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:16:23;20.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:20:25;20.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:24:31;20.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:28:34;20.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:32:36;20.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:36:39;20.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:40:43;20.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:44:45;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:48:47;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:52:48;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T04:57:11;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:01:14;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:05:17;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:09:19;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:13:22;20.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:17:25;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:21:28;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:25:30;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:29:33;20.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:33:36;20.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:37:46;20.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:41:54;20.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:46:02;20.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:50:09;20.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:54:14;20.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T05:58:37;21.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:02:49;21.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:06:55;21.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:10:58;21.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:15:06;21.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:19:21;21.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:23:31;21.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:27:40;21.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:31:55;21.20;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:36:07;21.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:40:12;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:44:18;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:48:26;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:52:35;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T06:56:49;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:00:57;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:05:02;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:09:21;21.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:13:25;22.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:17:29;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:21:34;22.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:25:41;23.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:30:00;23.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:34:05;23.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:38:13;23.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:42:28;23.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:46:38;23.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:50:47;23.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:54:58;23.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T07:59:11;23.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:03:26;23.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:07:37;22.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:11:55;22.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:16:03;22.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:20:13;22.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:24:24;22.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:28:35;22.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:32:50;23.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:37:00;22.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:41:06;22.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:45:13;22.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:49:29;22.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:53:37;22.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T08:57:44;22.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:01:54;22.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:06:10;22.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:15:16;23.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:19:55;23.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:24:11;23.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:28:19;23.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:36:59;26.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:41:08;28.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:45:56;28.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:50:36;28.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:54:50;28.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T09:58:55;29.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:03:03;30.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:07:30;31.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:11:43;32.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:15:58;32.20;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:20:15;32.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:24:27;32.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:28:52;30.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:32:55;29.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:36:59;29.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:41:05;30.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:45:12;30.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:49:20;30.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T10:53:30;30.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T11:02:23;31.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T11:06:37;32.50;97.70
19037;DHT22;9651;49.138;8.900;2022-08-18T11:10:42;32.60;96.90
19037;DHT22;9651;49.138;8.900;2022-08-18T11:15:05;32.20;96.60
19037;DHT22;9651;49.138;8.900;2022-08-18T11:19:12;31.70;97.50
19037;DHT22;9651;49.138;8.900;2022-08-18T11:23:16;31.40;97.40
19037;DHT22;9651;49.138;8.900;2022-08-18T11:27:20;30.80;97.80
19037;DHT22;9651;49.138;8.900;2022-08-18T11:31:24;29.50;98.90
19037;DHT22;9651;49.138;8.900;2022-08-18T11:35:29;29.20;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T11:39:32;29.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T11:43:36;29.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T11:47:58;29.20;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T11:52:17;29.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T11:56:23;30.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T12:00:54;31.00;98.70
19037;DHT22;9651;49.138;8.900;2022-08-18T12:05:00;31.30;97.80
19037;DHT22;9651;49.138;8.900;2022-08-18T12:09:05;31.80;97.10
19037;DHT22;9651;49.138;8.900;2022-08-18T12:13:08;32.90;96.00
19037;DHT22;9651;49.138;8.900;2022-08-18T12:17:10;34.50;93.80
19037;DHT22;9651;49.138;8.900;2022-08-18T12:21:13;35.90;90.70
19037;DHT22;9651;49.138;8.900;2022-08-18T12:25:17;35.80;89.40
19037;DHT22;9651;49.138;8.900;2022-08-18T12:29:20;35.90;87.30
19037;DHT22;9651;49.138;8.900;2022-08-18T12:33:22;36.10;84.40
19037;DHT22;9651;49.138;8.900;2022-08-18T12:37:27;36.30;83.30
19037;DHT22;9651;49.138;8.900;2022-08-18T12:41:29;36.40;80.30
19037;DHT22;9651;49.138;8.900;2022-08-18T12:45:31;36.60;79.70
19037;DHT22;9651;49.138;8.900;2022-08-18T12:49:33;36.70;78.70
19037;DHT22;9651;49.138;8.900;2022-08-18T12:53:37;36.40;77.20
19037;DHT22;9651;49.138;8.900;2022-08-18T12:57:39;36.90;77.30
19037;DHT22;9651;49.138;8.900;2022-08-18T13:01:40;37.00;77.00
19037;DHT22;9651;49.138;8.900;2022-08-18T13:05:43;37.40;75.20
19037;DHT22;9651;49.138;8.900;2022-08-18T13:09:46;37.80;74.40
19037;DHT22;9651;49.138;8.900;2022-08-18T13:13:48;38.00;74.00
19037;DHT22;9651;49.138;8.900;2022-08-18T13:17:51;38.20;71.90
19037;DHT22;9651;49.138;8.900;2022-08-18T13:21:53;37.40;72.30
19037;DHT22;9651;49.138;8.900;2022-08-18T13:25:58;37.60;72.50
19037;DHT22;9651;49.138;8.900;2022-08-18T13:30:00;38.10;72.50
19037;DHT22;9651;49.138;8.900;2022-08-18T13:34:03;37.00;72.20
19037;DHT22;9651;49.138;8.900;2022-08-18T13:38:06;36.80;73.00
19037;DHT22;9651;49.138;8.900;2022-08-18T13:42:10;35.70;74.40
19037;DHT22;9651;49.138;8.900;2022-08-18T13:46:14;36.30;74.00
19037;DHT22;9651;49.138;8.900;2022-08-18T13:50:18;37.20;72.10
19037;DHT22;9651;49.138;8.900;2022-08-18T13:54:23;35.80;72.70
19037;DHT22;9651;49.138;8.900;2022-08-18T13:58:28;34.20;75.20
19037;DHT22;9651;49.138;8.900;2022-08-18T14:02:30;33.60;76.80
19037;DHT22;9651;49.138;8.900;2022-08-18T14:06:32;33.70;75.90
19037;DHT22;9651;49.138;8.900;2022-08-18T14:10:34;33.30;77.00
19037;DHT22;9651;49.138;8.900;2022-08-18T14:14:37;33.10;78.00
19037;DHT22;9651;49.138;8.900;2022-08-18T14:18:40;32.90;78.90
19037;DHT22;9651;49.138;8.900;2022-08-18T14:22:42;32.70;78.80
19037;DHT22;9651;49.138;8.900;2022-08-18T14:27:01;32.40;78.40
19037;DHT22;9651;49.138;8.900;2022-08-18T14:31:05;31.80;79.70
19037;DHT22;9651;49.138;8.900;2022-08-18T14:35:09;31.40;80.40
19037;DHT22;9651;49.138;8.900;2022-08-18T14:39:11;31.30;81.80
19037;DHT22;9651;49.138;8.900;2022-08-18T14:43:15;31.40;82.50
19037;DHT22;9651;49.138;8.900;2022-08-18T14:47:18;31.80;82.90
19037;DHT22;9651;49.138;8.900;2022-08-18T14:51:20;31.70;83.10
19037;DHT22;9651;49.138;8.900;2022-08-18T14:55:23;32.30;82.50
19037;DHT22;9651;49.138;8.900;2022-08-18T14:59:25;33.30;81.20
19037;DHT22;9651;49.138;8.900;2022-08-18T15:03:30;33.20;80.30
19037;DHT22;9651;49.138;8.900;2022-08-18T15:07:32;32.60;81.50
19037;DHT22;9651;49.138;8.900;2022-08-18T15:11:34;32.00;81.90
19037;DHT22;9651;49.138;8.900;2022-08-18T15:15:36;31.60;84.00
19037;DHT22;9651;49.138;8.900;2022-08-18T15:19:39;31.80;84.00
19037;DHT22;9651;49.138;8.900;2022-08-18T15:23:43;32.20;82.90
19037;DHT22;9651;49.138;8.900;2022-08-18T15:28:03;31.80;83.60
19037;DHT22;9651;49.138;8.900;2022-08-18T15:32:05;31.40;84.20
19037;DHT22;9651;49.138;8.900;2022-08-18T15:36:09;31.20;84.60
19037;DHT22;9651;49.138;8.900;2022-08-18T15:40:14;31.30;85.10
19037;DHT22;9651;49.138;8.900;2022-08-18T15:44:20;31.40;84.70
19037;DHT22;9651;49.138;8.900;2022-08-18T15:48:23;31.80;84.60
19037;DHT22;9651;49.138;8.900;2022-08-18T15:52:26;31.90;84.10
19037;DHT22;9651;49.138;8.900;2022-08-18T15:56:29;31.70;83.90
19037;DHT22;9651;49.138;8.900;2022-08-18T16:00:32;31.50;84.50
19037;DHT22;9651;49.138;8.900;2022-08-18T16:04:34;31.40;84.70
19037;DHT22;9651;49.138;8.900;2022-08-18T16:08:40;31.40;84.00
19037;DHT22;9651;49.138;8.900;2022-08-18T16:12:42;31.40;83.90
19037;DHT22;9651;49.138;8.900;2022-08-18T16:16:44;31.40;83.30
19037;DHT22;9651;49.138;8.900;2022-08-18T16:20:47;31.10;83.90
19037;DHT22;9651;49.138;8.900;2022-08-18T16:24:50;30.60;84.60
19037;DHT22;9651;49.138;8.900;2022-08-18T16:28:52;30.30;86.00
19037;DHT22;9651;49.138;8.900;2022-08-18T16:32:54;30.00;86.10
19037;DHT22;9651;49.138;8.900;2022-08-18T16:37:00;29.90;86.70
19037;DHT22;9651;49.138;8.900;2022-08-18T16:41:05;30.00;87.00
19037;DHT22;9651;49.138;8.900;2022-08-18T16:45:09;29.70;86.80
19037;DHT22;9651;49.138;8.900;2022-08-18T16:49:11;29.40;87.70
19037;DHT22;9651;49.138;8.900;2022-08-18T16:53:14;29.20;88.50
19037;DHT22;9651;49.138;8.900;2022-08-18T16:57:18;29.00;89.00
19037;DHT22;9651;49.138;8.900;2022-08-18T17:01:41;28.80;89.70
19037;DHT22;9651;49.138;8.900;2022-08-18T17:06:02;28.60;90.30
19037;DHT22;9651;49.138;8.900;2022-08-18T17:10:06;28.40;90.60
19037;DHT22;9651;49.138;8.900;2022-08-18T17:14:09;28.30;90.90
19037;DHT22;9651;49.138;8.900;2022-08-18T17:18:11;28.20;91.40
19037;DHT22;9651;49.138;8.900;2022-08-18T17:22:14;28.00;91.80
19037;DHT22;9651;49.138;8.900;2022-08-18T17:26:21;27.90;92.00
19037;DHT22;9651;49.138;8.900;2022-08-18T17:30:27;27.70;92.20
19037;DHT22;9651;49.138;8.900;2022-08-18T17:34:34;27.50;92.10
19037;DHT22;9651;49.138;8.900;2022-08-18T17:38:42;27.40;92.10
19037;DHT22;9651;49.138;8.900;2022-08-18T17:42:45;27.30;92.20
19037;DHT22;9651;49.138;8.900;2022-08-18T17:46:51;27.30;92.50
19037;DHT22;9651;49.138;8.900;2022-08-18T17:51:00;27.20;92.70
19037;DHT22;9651;49.138;8.900;2022-08-18T17:55:27;27.10;92.70
19037;DHT22;9651;49.138;8.900;2022-08-18T17:59:34;26.90;93.10
19037;DHT22;9651;49.138;8.900;2022-08-18T18:03:39;26.80;93.40
19037;DHT22;9651;49.138;8.900;2022-08-18T18:07:53;26.70;93.90
19037;DHT22;9651;49.138;8.900;2022-08-18T18:11:55;26.60;94.20
19037;DHT22;9651;49.138;8.900;2022-08-18T18:16:02;26.40;94.40
19037;DHT22;9651;49.138;8.900;2022-08-18T18:20:31;26.40;94.70
19037;DHT22;9651;49.138;8.900;2022-08-18T18:24:38;26.20;95.20
19037;DHT22;9651;49.138;8.900;2022-08-18T18:28:49;26.10;95.40
19037;DHT22;9651;49.138;8.900;2022-08-18T18:32:56;26.00;95.80
19037;DHT22;9651;49.138;8.900;2022-08-18T18:37:04;25.90;96.20
19037;DHT22;9651;49.138;8.900;2022-08-18T18:41:21;25.80;96.40
19037;DHT22;9651;49.138;8.900;2022-08-18T18:45:29;25.80;96.80
19037;DHT22;9651;49.138;8.900;2022-08-18T18:49:39;25.70;97.10
19037;DHT22;9651;49.138;8.900;2022-08-18T18:53:51;25.60;97.40
19037;DHT22;9651;49.138;8.900;2022-08-18T18:58:09;25.50;97.70
19037;DHT22;9651;49.138;8.900;2022-08-18T19:02:18;25.40;98.20
19037;DHT22;9651;49.138;8.900;2022-08-18T19:06:25;25.30;98.20
19037;DHT22;9651;49.138;8.900;2022-08-18T19:10:34;25.30;98.70
19037;DHT22;9651;49.138;8.900;2022-08-18T19:14:43;25.20;98.80
19037;DHT22;9651;49.138;8.900;2022-08-18T19:18:48;25.10;99.10
19037;DHT22;9651;49.138;8.900;2022-08-18T19:22:55;25.10;99.60
19037;DHT22;9651;49.138;8.900;2022-08-18T19:27:03;25.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T19:31:17;24.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T19:35:26;24.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T19:39:36;24.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T19:43:50;24.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T19:48:00;24.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T19:52:11;24.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T19:56:35;24.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:00:46;24.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:05:02;24.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:09:33;24.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:13:40;24.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:18:02;24.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:22:06;24.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:26:43;24.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:30:57;23.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:35:18;23.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:39:42;23.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:43:49;23.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:48:13;23.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:52:22;23.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T20:56:36;23.20;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:00:42;23.20;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:04:47;23.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:08:51;23.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:12:56;23.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:17:11;22.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:21:20;22.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:25:23;22.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:29:26;22.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:33:32;22.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:37:39;22.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:41:43;22.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:45:49;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:50:06;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:54:09;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T21:58:18;22.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:02:22;22.10;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:06:34;22.00;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:10:36;21.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:15:05;21.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:19:10;21.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:23:33;21.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:27:54;21.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:32:00;21.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:36:04;21.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:40:10;21.90;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:44:12;21.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:48:14;21.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:52:19;21.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T22:56:23;21.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:00:26;21.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:04:28;21.80;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:08:30;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:12:34;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:16:35;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:20:38;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:24:40;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:28:43;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:32:46;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:36:52;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:40:55;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:44:59;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:49:03;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:53:06;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-08-18T23:57:09;21.50;99.90
