sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20996;DHT22;10656;52.200;21.052;2024-03-08T00:06:02;-2.20;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T00:18:20;-2.70;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T00:31:43;-2.50;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T01:06:43;-2.80;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T01:22:26;-2.60;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T01:52:21;-2.80;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T02:18:13;-3.10;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T02:48:42;-3.30;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T03:09:10;-3.20;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T03:34:30;-3.40;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T03:54:32;-3.30;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T04:19:48;-3.40;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T05:46:17;-3.30;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T06:16:29;-2.10;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T06:19:38;-1.70;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T06:52:16;-0.40;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T07:22:26;0.80;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T07:48:07;1.20;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T08:28:33;3.00;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T08:48:34;3.70;92.90
20996;DHT22;10656;52.200;21.052;2024-03-08T09:14:13;4.50;83.70
20996;DHT22;10656;52.200;21.052;2024-03-08T09:44:04;5.00;75.40
20996;DHT22;10656;52.200;21.052;2024-03-08T10:09:52;5.30;71.50
20996;DHT22;10656;52.200;21.052;2024-03-08T10:29:49;5.60;69.00
20996;DHT22;10656;52.200;21.052;2024-03-08T10:55:42;6.00;61.90
20996;DHT22;10656;52.200;21.052;2024-03-08T11:21:11;6.40;57.30
20996;DHT22;10656;52.200;21.052;2024-03-08T11:25:30;6.50;57.90
20996;DHT22;10656;52.200;21.052;2024-03-08T12:26:35;7.20;51.70
20996;DHT22;10656;52.200;21.052;2024-03-08T12:56:58;7.60;47.10
20996;DHT22;10656;52.200;21.052;2024-03-08T13:22:25;7.70;46.00
20996;DHT22;10656;52.200;21.052;2024-03-08T13:43:12;8.10;45.70
20996;DHT22;10656;52.200;21.052;2024-03-08T16:19:45;4.90;45.60
20996;DHT22;10656;52.200;21.052;2024-03-08T16:29:54;4.30;48.00
20996;DHT22;10656;52.200;21.052;2024-03-08T17:06:01;3.50;75.60
20996;DHT22;10656;52.200;21.052;2024-03-08T17:10:22;3.30;77.20
20996;DHT22;10656;52.200;21.052;2024-03-08T17:30:59;2.50;84.90
20996;DHT22;10656;52.200;21.052;2024-03-08T17:51:29;2.00;88.20
20996;DHT22;10656;52.200;21.052;2024-03-08T18:16:52;1.50;93.20
20996;DHT22;10656;52.200;21.052;2024-03-08T18:42:07;0.90;96.10
20996;DHT22;10656;52.200;21.052;2024-03-08T18:45:20;1.00;96.90
20996;DHT22;10656;52.200;21.052;2024-03-08T19:02:14;1.00;93.30
20996;DHT22;10656;52.200;21.052;2024-03-08T19:53:01;0.00;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T20:13:38;-0.60;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T20:59:08;-1.50;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T21:24:20;-1.60;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T21:44:21;-1.60;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T22:10:11;-1.70;99.90
20996;DHT22;10656;52.200;21.052;2024-03-08T22:34:57;-1.70;99.90
