sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49385;DHT22;36795;45.028;38.968;2024-01-30T00:01:00;-0.90;77.50
49385;DHT22;36795;45.028;38.968;2024-01-30T00:03:46;-1.00;77.20
49385;DHT22;36795;45.028;38.968;2024-01-30T00:06:32;-1.00;77.40
49385;DHT22;36795;45.028;38.968;2024-01-30T00:09:19;-1.00;77.50
49385;DHT22;36795;45.028;38.968;2024-01-30T00:12:06;-0.90;77.30
49385;DHT22;36795;45.028;38.968;2024-01-30T00:14:52;-0.90;77.10
49385;DHT22;36795;45.028;38.968;2024-01-30T00:17:38;-1.00;77.00
49385;DHT22;36795;45.028;38.968;2024-01-30T00:20:25;-0.90;77.10
49385;DHT22;36795;45.028;38.968;2024-01-30T00:23:10;-1.00;76.90
49385;DHT22;36795;45.028;38.968;2024-01-30T00:25:56;-1.00;77.10
49385;DHT22;36795;45.028;38.968;2024-01-30T00:28:42;-1.00;76.90
49385;DHT22;36795;45.028;38.968;2024-01-30T00:31:29;-1.10;76.80
49385;DHT22;36795;45.028;38.968;2024-01-30T00:34:15;-1.10;76.90
49385;DHT22;36795;45.028;38.968;2024-01-30T00:37:01;-1.10;76.90
49385;DHT22;36795;45.028;38.968;2024-01-30T00:39:47;-1.30;76.90
49385;DHT22;36795;45.028;38.968;2024-01-30T00:42:33;-1.40;77.10
49385;DHT22;36795;45.028;38.968;2024-01-30T00:45:19;-1.50;77.40
49385;DHT22;36795;45.028;38.968;2024-01-30T00:48:05;-1.60;77.60
49385;DHT22;36795;45.028;38.968;2024-01-30T00:50:51;-1.60;77.90
49385;DHT22;36795;45.028;38.968;2024-01-30T00:53:37;-1.60;77.90
49385;DHT22;36795;45.028;38.968;2024-01-30T00:56:23;-1.60;77.80
49385;DHT22;36795;45.028;38.968;2024-01-30T00:59:11;-1.60;78.20
49385;DHT22;36795;45.028;38.968;2024-01-30T01:01:57;-1.60;78.30
49385;DHT22;36795;45.028;38.968;2024-01-30T01:04:43;-1.60;78.40
49385;DHT22;36795;45.028;38.968;2024-01-30T01:07:29;-1.70;78.40
49385;DHT22;36795;45.028;38.968;2024-01-30T01:10:19;-1.70;78.40
49385;DHT22;36795;45.028;38.968;2024-01-30T01:13:06;-1.70;78.50
49385;DHT22;36795;45.028;38.968;2024-01-30T01:15:52;-1.80;78.60
49385;DHT22;36795;45.028;38.968;2024-01-30T01:18:38;-1.70;78.90
49385;DHT22;36795;45.028;38.968;2024-01-30T01:21:24;-1.80;78.80
49385;DHT22;36795;45.028;38.968;2024-01-30T01:24:10;-1.80;78.80
49385;DHT22;36795;45.028;38.968;2024-01-30T01:26:57;-1.80;78.90
49385;DHT22;36795;45.028;38.968;2024-01-30T01:29:43;-1.90;79.00
49385;DHT22;36795;45.028;38.968;2024-01-30T01:32:30;-1.90;78.90
49385;DHT22;36795;45.028;38.968;2024-01-30T01:35:15;-1.90;79.00
49385;DHT22;36795;45.028;38.968;2024-01-30T01:38:02;-1.90;79.30
49385;DHT22;36795;45.028;38.968;2024-01-30T01:40:48;-2.00;79.20
49385;DHT22;36795;45.028;38.968;2024-01-30T01:43:34;-2.00;79.30
49385;DHT22;36795;45.028;38.968;2024-01-30T01:46:20;-2.00;79.30
49385;DHT22;36795;45.028;38.968;2024-01-30T01:49:07;-1.90;79.40
49385;DHT22;36795;45.028;38.968;2024-01-30T01:51:55;-1.90;79.30
49385;DHT22;36795;45.028;38.968;2024-01-30T01:54:42;-2.00;79.20
49385;DHT22;36795;45.028;38.968;2024-01-30T01:57:29;-2.00;79.20
49385;DHT22;36795;45.028;38.968;2024-01-30T02:00:15;-2.00;79.30
49385;DHT22;36795;45.028;38.968;2024-01-30T02:03:04;-2.10;79.40
49385;DHT22;36795;45.028;38.968;2024-01-30T02:05:51;-2.10;80.20
49385;DHT22;36795;45.028;38.968;2024-01-30T02:08:37;-2.10;79.50
49385;DHT22;36795;45.028;38.968;2024-01-30T02:11:24;-2.10;79.50
49385;DHT22;36795;45.028;38.968;2024-01-30T02:14:10;-2.10;80.10
49385;DHT22;36795;45.028;38.968;2024-01-30T02:17:02;-2.20;79.70
49385;DHT22;36795;45.028;38.968;2024-01-30T02:19:48;-2.10;80.10
49385;DHT22;36795;45.028;38.968;2024-01-30T02:22:34;-2.20;79.90
49385;DHT22;36795;45.028;38.968;2024-01-30T02:25:38;-2.20;80.40
49385;DHT22;36795;45.028;38.968;2024-01-30T02:28:23;-2.20;79.90
49385;DHT22;36795;45.028;38.968;2024-01-30T02:31:10;-2.20;79.90
49385;DHT22;36795;45.028;38.968;2024-01-30T02:33:56;-2.10;80.00
49385;DHT22;36795;45.028;38.968;2024-01-30T02:36:44;-2.10;80.00
49385;DHT22;36795;45.028;38.968;2024-01-30T02:39:30;-2.10;80.00
49385;DHT22;36795;45.028;38.968;2024-01-30T02:42:16;-2.20;79.90
49385;DHT22;36795;45.028;38.968;2024-01-30T02:45:02;-2.20;80.20
49385;DHT22;36795;45.028;38.968;2024-01-30T02:47:48;-2.20;80.20
49385;DHT22;36795;45.028;38.968;2024-01-30T02:50:34;-2.20;80.20
49385;DHT22;36795;45.028;38.968;2024-01-30T02:53:21;-2.30;80.10
49385;DHT22;36795;45.028;38.968;2024-01-30T02:56:07;-2.30;80.20
49385;DHT22;36795;45.028;38.968;2024-01-30T02:58:55;-2.30;80.20
49385;DHT22;36795;45.028;38.968;2024-01-30T03:01:45;-2.30;80.20
49385;DHT22;36795;45.028;38.968;2024-01-30T03:04:31;-2.30;80.30
49385;DHT22;36795;45.028;38.968;2024-01-30T03:07:18;-2.30;80.30
49385;DHT22;36795;45.028;38.968;2024-01-30T03:10:05;-2.20;80.40
49385;DHT22;36795;45.028;38.968;2024-01-30T03:12:51;-2.20;80.30
49385;DHT22;36795;45.028;38.968;2024-01-30T03:15:38;-2.30;80.20
49385;DHT22;36795;45.028;38.968;2024-01-30T03:18:23;-2.30;80.30
49385;DHT22;36795;45.028;38.968;2024-01-30T03:21:10;-2.30;80.40
49385;DHT22;36795;45.028;38.968;2024-01-30T03:23:55;-2.30;80.40
49385;DHT22;36795;45.028;38.968;2024-01-30T03:26:42;-2.30;80.30
49385;DHT22;36795;45.028;38.968;2024-01-30T03:29:27;-2.40;80.40
49385;DHT22;36795;45.028;38.968;2024-01-30T03:32:13;-2.40;80.50
49385;DHT22;36795;45.028;38.968;2024-01-30T03:34:59;-2.40;80.40
49385;DHT22;36795;45.028;38.968;2024-01-30T03:37:45;-2.40;80.50
49385;DHT22;36795;45.028;38.968;2024-01-30T03:40:31;-2.40;80.40
49385;DHT22;36795;45.028;38.968;2024-01-30T03:43:17;-2.50;80.30
49385;DHT22;36795;45.028;38.968;2024-01-30T03:46:03;-2.50;80.50
49385;DHT22;36795;45.028;38.968;2024-01-30T03:48:50;-2.60;80.50
49385;DHT22;36795;45.028;38.968;2024-01-30T03:51:36;-2.60;80.60
49385;DHT22;36795;45.028;38.968;2024-01-30T03:54:22;-2.60;80.70
49385;DHT22;36795;45.028;38.968;2024-01-30T03:57:08;-2.60;80.70
49385;DHT22;36795;45.028;38.968;2024-01-30T03:59:54;-2.60;80.80
49385;DHT22;36795;45.028;38.968;2024-01-30T04:02:39;-2.60;81.00
49385;DHT22;36795;45.028;38.968;2024-01-30T04:05:26;-2.60;80.70
49385;DHT22;36795;45.028;38.968;2024-01-30T04:08:13;-2.60;80.70
49385;DHT22;36795;45.028;38.968;2024-01-30T04:11:04;-2.60;80.90
49385;DHT22;36795;45.028;38.968;2024-01-30T04:13:51;-2.60;80.90
49385;DHT22;36795;45.028;38.968;2024-01-30T04:16:37;-2.50;80.80
49385;DHT22;36795;45.028;38.968;2024-01-30T04:19:22;-2.60;80.80
49385;DHT22;36795;45.028;38.968;2024-01-30T04:22:09;-2.60;80.80
49385;DHT22;36795;45.028;38.968;2024-01-30T04:24:55;-2.60;80.70
49385;DHT22;36795;45.028;38.968;2024-01-30T04:27:41;-2.70;80.80
49385;DHT22;36795;45.028;38.968;2024-01-30T04:30:27;-2.60;81.00
49385;DHT22;36795;45.028;38.968;2024-01-30T04:33:13;-2.60;81.00
49385;DHT22;36795;45.028;38.968;2024-01-30T04:35:59;-2.60;80.90
49385;DHT22;36795;45.028;38.968;2024-01-30T04:38:46;-2.70;80.90
49385;DHT22;36795;45.028;38.968;2024-01-30T04:41:32;-2.70;80.90
49385;DHT22;36795;45.028;38.968;2024-01-30T04:44:20;-2.70;81.00
49385;DHT22;36795;45.028;38.968;2024-01-30T04:47:05;-2.60;81.20
49385;DHT22;36795;45.028;38.968;2024-01-30T04:49:54;-2.70;81.10
49385;DHT22;36795;45.028;38.968;2024-01-30T04:52:40;-2.70;81.00
49385;DHT22;36795;45.028;38.968;2024-01-30T04:55:26;-2.70;81.10
49385;DHT22;36795;45.028;38.968;2024-01-30T04:58:12;-2.60;81.30
49385;DHT22;36795;45.028;38.968;2024-01-30T05:00:58;-2.60;81.20
49385;DHT22;36795;45.028;38.968;2024-01-30T05:03:45;-2.60;81.10
49385;DHT22;36795;45.028;38.968;2024-01-30T05:06:31;-2.60;81.10
49385;DHT22;36795;45.028;38.968;2024-01-30T05:09:16;-2.60;81.10
49385;DHT22;36795;45.028;38.968;2024-01-30T05:12:03;-2.50;81.50
49385;DHT22;36795;45.028;38.968;2024-01-30T05:14:49;-2.50;80.90
49385;DHT22;36795;45.028;38.968;2024-01-30T05:17:35;-2.50;80.90
49385;DHT22;36795;45.028;38.968;2024-01-30T05:20:20;-2.50;81.10
49385;DHT22;36795;45.028;38.968;2024-01-30T05:23:07;-2.40;81.10
49385;DHT22;36795;45.028;38.968;2024-01-30T05:25:53;-2.40;80.90
49385;DHT22;36795;45.028;38.968;2024-01-30T05:28:40;-2.40;80.70
49385;DHT22;36795;45.028;38.968;2024-01-30T05:31:26;-2.40;80.60
49385;DHT22;36795;45.028;38.968;2024-01-30T05:34:18;-2.30;80.80
49385;DHT22;36795;45.028;38.968;2024-01-30T05:37:05;-2.30;80.80
49385;DHT22;36795;45.028;38.968;2024-01-30T05:39:51;-2.00;81.70
49385;DHT22;36795;45.028;38.968;2024-01-30T05:42:36;-1.50;81.10
49385;DHT22;36795;45.028;38.968;2024-01-30T05:45:24;-1.20;79.20
49385;DHT22;36795;45.028;38.968;2024-01-30T05:48:10;-1.00;78.40
49385;DHT22;36795;45.028;38.968;2024-01-30T05:50:56;-0.80;77.20
49385;DHT22;36795;45.028;38.968;2024-01-30T05:53:42;-0.60;76.80
49385;DHT22;36795;45.028;38.968;2024-01-30T05:56:28;-0.30;76.40
49385;DHT22;36795;45.028;38.968;2024-01-30T05:59:15;0.30;75.90
49385;DHT22;36795;45.028;38.968;2024-01-30T06:02:01;0.60;74.20
49385;DHT22;36795;45.028;38.968;2024-01-30T06:04:47;0.70;72.50
49385;DHT22;36795;45.028;38.968;2024-01-30T06:07:33;0.80;72.30
49385;DHT22;36795;45.028;38.968;2024-01-30T06:10:19;1.30;72.00
49385;DHT22;36795;45.028;38.968;2024-01-30T06:13:05;1.70;69.50
49385;DHT22;36795;45.028;38.968;2024-01-30T06:15:55;2.40;69.00
49385;DHT22;36795;45.028;38.968;2024-01-30T06:18:42;3.40;67.10
49385;DHT22;36795;45.028;38.968;2024-01-30T06:21:28;3.90;64.90
49385;DHT22;36795;45.028;38.968;2024-01-30T06:24:14;4.30;63.00
49385;DHT22;36795;45.028;38.968;2024-01-30T06:27:01;4.60;61.40
49385;DHT22;36795;45.028;38.968;2024-01-30T06:29:49;4.30;60.20
49385;DHT22;36795;45.028;38.968;2024-01-30T06:32:36;3.60;61.30
49385;DHT22;36795;45.028;38.968;2024-01-30T06:35:22;2.90;61.80
49385;DHT22;36795;45.028;38.968;2024-01-30T06:38:08;1.70;62.90
49385;DHT22;36795;45.028;38.968;2024-01-30T06:40:54;1.00;65.40
49385;DHT22;36795;45.028;38.968;2024-01-30T06:43:42;0.80;66.90
49385;DHT22;36795;45.028;38.968;2024-01-30T06:46:32;1.20;67.20
49385;DHT22;36795;45.028;38.968;2024-01-30T06:49:20;2.10;66.60
49385;DHT22;36795;45.028;38.968;2024-01-30T06:52:08;3.10;63.90
49385;DHT22;36795;45.028;38.968;2024-01-30T06:54:55;3.90;60.40
49385;DHT22;36795;45.028;38.968;2024-01-30T06:57:41;3.80;60.70
49385;DHT22;36795;45.028;38.968;2024-01-30T07:00:27;4.60;59.50
49385;DHT22;36795;45.028;38.968;2024-01-30T07:03:14;5.60;57.20
49385;DHT22;36795;45.028;38.968;2024-01-30T07:06:14;5.80;56.20
49385;DHT22;36795;45.028;38.968;2024-01-30T07:09:00;5.90;55.70
49385;DHT22;36795;45.028;38.968;2024-01-30T07:11:47;6.10;55.70
49385;DHT22;36795;45.028;38.968;2024-01-30T07:14:33;5.70;54.50
49385;DHT22;36795;45.028;38.968;2024-01-30T07:17:20;4.90;54.50
49385;DHT22;36795;45.028;38.968;2024-01-30T07:20:08;4.20;55.80
49385;DHT22;36795;45.028;38.968;2024-01-30T07:22:59;4.00;56.10
49385;DHT22;36795;45.028;38.968;2024-01-30T07:25:46;3.80;56.60
49385;DHT22;36795;45.028;38.968;2024-01-30T07:28:35;4.10;57.20
49385;DHT22;36795;45.028;38.968;2024-01-30T07:31:21;4.80;55.90
49385;DHT22;36795;45.028;38.968;2024-01-30T07:34:09;6.20;53.80
49385;DHT22;36795;45.028;38.968;2024-01-30T07:36:56;6.60;50.60
49385;DHT22;36795;45.028;38.968;2024-01-30T07:39:42;6.20;52.10
49385;DHT22;36795;45.028;38.968;2024-01-30T07:42:28;6.90;51.70
49385;DHT22;36795;45.028;38.968;2024-01-30T07:45:14;8.10;49.40
49385;DHT22;36795;45.028;38.968;2024-01-30T07:48:00;9.30;47.90
49385;DHT22;36795;45.028;38.968;2024-01-30T07:50:47;10.00;44.10
49385;DHT22;36795;45.028;38.968;2024-01-30T07:53:33;10.50;43.20
49385;DHT22;36795;45.028;38.968;2024-01-30T07:56:19;10.70;43.00
49385;DHT22;36795;45.028;38.968;2024-01-30T07:59:05;11.70;42.50
49385;DHT22;36795;45.028;38.968;2024-01-30T08:01:52;12.60;40.20
49385;DHT22;36795;45.028;38.968;2024-01-30T08:04:38;11.50;39.90
49385;DHT22;36795;45.028;38.968;2024-01-30T08:07:24;10.40;42.00
49385;DHT22;36795;45.028;38.968;2024-01-30T08:10:12;10.20;42.80
49385;DHT22;36795;45.028;38.968;2024-01-30T08:12:58;10.60;41.70
49385;DHT22;36795;45.028;38.968;2024-01-30T08:15:44;10.70;41.40
49385;DHT22;36795;45.028;38.968;2024-01-30T08:18:30;11.10;41.00
49385;DHT22;36795;45.028;38.968;2024-01-30T08:21:16;11.30;39.90
49385;DHT22;36795;45.028;38.968;2024-01-30T08:24:06;11.00;40.30
49385;DHT22;36795;45.028;38.968;2024-01-30T08:26:53;11.50;39.00
49385;DHT22;36795;45.028;38.968;2024-01-30T08:29:39;13.10;37.70
49385;DHT22;36795;45.028;38.968;2024-01-30T08:32:25;13.70;36.60
49385;DHT22;36795;45.028;38.968;2024-01-30T08:35:11;14.30;36.00
49385;DHT22;36795;45.028;38.968;2024-01-30T08:38:00;14.60;35.00
49385;DHT22;36795;45.028;38.968;2024-01-30T08:40:45;14.20;35.20
49385;DHT22;36795;45.028;38.968;2024-01-30T08:43:32;14.20;35.80
49385;DHT22;36795;45.028;38.968;2024-01-30T08:46:21;14.50;34.90
49385;DHT22;36795;45.028;38.968;2024-01-30T08:49:07;14.50;34.20
49385;DHT22;36795;45.028;38.968;2024-01-30T08:51:53;14.30;34.20
49385;DHT22;36795;45.028;38.968;2024-01-30T08:54:39;14.10;33.90
49385;DHT22;36795;45.028;38.968;2024-01-30T08:57:25;14.60;33.80
49385;DHT22;36795;45.028;38.968;2024-01-30T09:00:15;15.50;33.20
49385;DHT22;36795;45.028;38.968;2024-01-30T09:03:02;16.60;32.50
49385;DHT22;36795;45.028;38.968;2024-01-30T09:05:50;17.60;31.30
49385;DHT22;36795;45.028;38.968;2024-01-30T09:08:36;18.50;30.00
49385;DHT22;36795;45.028;38.968;2024-01-30T09:11:23;19.20;30.00
49385;DHT22;36795;45.028;38.968;2024-01-30T09:14:08;19.60;28.90
49385;DHT22;36795;45.028;38.968;2024-01-30T09:16:56;19.50;28.70
49385;DHT22;36795;45.028;38.968;2024-01-30T09:19:42;18.80;29.10
49385;DHT22;36795;45.028;38.968;2024-01-30T09:22:29;18.40;29.50
49385;DHT22;36795;45.028;38.968;2024-01-30T09:25:15;18.70;29.30
49385;DHT22;36795;45.028;38.968;2024-01-30T09:28:01;19.20;28.90
49385;DHT22;36795;45.028;38.968;2024-01-30T09:30:47;19.10;28.40
49385;DHT22;36795;45.028;38.968;2024-01-30T09:33:34;18.50;28.70
49385;DHT22;36795;45.028;38.968;2024-01-30T09:36:20;18.30;28.20
49385;DHT22;36795;45.028;38.968;2024-01-30T09:39:08;17.30;28.40
49385;DHT22;36795;45.028;38.968;2024-01-30T09:42:17;15.70;29.30
49385;DHT22;36795;45.028;38.968;2024-01-30T09:45:05;14.10;30.40
49385;DHT22;36795;45.028;38.968;2024-01-30T09:47:52;13.40;31.40
49385;DHT22;36795;45.028;38.968;2024-01-30T09:50:39;13.60;31.30
49385;DHT22;36795;45.028;38.968;2024-01-30T09:53:26;14.10;30.90
49385;DHT22;36795;45.028;38.968;2024-01-30T09:56:15;13.50;31.10
49385;DHT22;36795;45.028;38.968;2024-01-30T09:59:02;13.30;32.10
49385;DHT22;36795;45.028;38.968;2024-01-30T10:01:50;14.60;30.80
49385;DHT22;36795;45.028;38.968;2024-01-30T10:04:36;15.50;29.90
49385;DHT22;36795;45.028;38.968;2024-01-30T10:07:22;16.40;28.60
49385;DHT22;36795;45.028;38.968;2024-01-30T10:10:09;16.10;28.50
49385;DHT22;36795;45.028;38.968;2024-01-30T10:12:57;14.90;29.40
49385;DHT22;36795;45.028;38.968;2024-01-30T10:15:44;14.10;30.30
49385;DHT22;36795;45.028;38.968;2024-01-30T10:18:31;13.90;30.70
49385;DHT22;36795;45.028;38.968;2024-01-30T10:21:17;13.50;31.20
49385;DHT22;36795;45.028;38.968;2024-01-30T10:24:04;13.60;31.60
49385;DHT22;36795;45.028;38.968;2024-01-30T10:26:53;13.10;31.50
49385;DHT22;36795;45.028;38.968;2024-01-30T10:29:39;12.90;32.20
49385;DHT22;36795;45.028;38.968;2024-01-30T10:32:27;13.00;31.70
49385;DHT22;36795;45.028;38.968;2024-01-30T10:35:17;13.00;31.60
49385;DHT22;36795;45.028;38.968;2024-01-30T10:38:07;13.40;30.80
49385;DHT22;36795;45.028;38.968;2024-01-30T10:41:00;13.50;30.40
49385;DHT22;36795;45.028;38.968;2024-01-30T10:44:09;13.30;30.20
49385;DHT22;36795;45.028;38.968;2024-01-30T10:47:00;13.20;30.90
49385;DHT22;36795;45.028;38.968;2024-01-30T10:49:49;13.00;30.60
49385;DHT22;36795;45.028;38.968;2024-01-30T10:52:37;12.80;30.80
49385;DHT22;36795;45.028;38.968;2024-01-30T10:55:25;12.30;32.60
49385;DHT22;36795;45.028;38.968;2024-01-30T10:58:14;11.70;32.80
49385;DHT22;36795;45.028;38.968;2024-01-30T11:01:02;10.80;33.40
49385;DHT22;36795;45.028;38.968;2024-01-30T11:03:52;9.90;34.40
49385;DHT22;36795;45.028;38.968;2024-01-30T11:06:42;9.00;34.70
49385;DHT22;36795;45.028;38.968;2024-01-30T11:09:29;8.30;36.10
49385;DHT22;36795;45.028;38.968;2024-01-30T11:12:18;7.90;36.80
49385;DHT22;36795;45.028;38.968;2024-01-30T11:15:08;7.70;37.00
49385;DHT22;36795;45.028;38.968;2024-01-30T11:17:56;7.30;37.40
49385;DHT22;36795;45.028;38.968;2024-01-30T11:20:47;7.20;38.00
49385;DHT22;36795;45.028;38.968;2024-01-30T11:23:34;6.90;38.10
49385;DHT22;36795;45.028;38.968;2024-01-30T11:26:27;6.80;39.00
49385;DHT22;36795;45.028;38.968;2024-01-30T11:29:15;6.90;39.00
49385;DHT22;36795;45.028;38.968;2024-01-30T11:32:02;6.90;39.10
49385;DHT22;36795;45.028;38.968;2024-01-30T11:34:49;7.20;39.40
49385;DHT22;36795;45.028;38.968;2024-01-30T11:37:37;7.60;39.40
49385;DHT22;36795;45.028;38.968;2024-01-30T11:40:30;8.40;38.60
49385;DHT22;36795;45.028;38.968;2024-01-30T11:43:17;9.20;37.20
49385;DHT22;36795;45.028;38.968;2024-01-30T11:46:08;10.00;36.00
49385;DHT22;36795;45.028;38.968;2024-01-30T11:48:55;10.80;34.90
49385;DHT22;36795;45.028;38.968;2024-01-30T11:51:42;11.10;33.90
49385;DHT22;36795;45.028;38.968;2024-01-30T11:54:28;10.90;34.20
49385;DHT22;36795;45.028;38.968;2024-01-30T11:57:17;10.70;34.10
49385;DHT22;36795;45.028;38.968;2024-01-30T12:00:13;10.60;34.60
49385;DHT22;36795;45.028;38.968;2024-01-30T12:02:59;10.40;34.70
49385;DHT22;36795;45.028;38.968;2024-01-30T12:05:46;10.30;35.30
49385;DHT22;36795;45.028;38.968;2024-01-30T12:08:32;10.40;35.20
49385;DHT22;36795;45.028;38.968;2024-01-30T12:11:18;10.90;34.60
49385;DHT22;36795;45.028;38.968;2024-01-30T12:14:04;11.30;33.90
49385;DHT22;36795;45.028;38.968;2024-01-30T12:16:51;11.80;33.40
49385;DHT22;36795;45.028;38.968;2024-01-30T12:19:37;12.20;33.20
49385;DHT22;36795;45.028;38.968;2024-01-30T12:22:23;12.60;32.70
49385;DHT22;36795;45.028;38.968;2024-01-30T12:25:13;13.10;32.20
49385;DHT22;36795;45.028;38.968;2024-01-30T12:28:00;13.30;31.90
49385;DHT22;36795;45.028;38.968;2024-01-30T12:30:47;13.10;32.20
49385;DHT22;36795;45.028;38.968;2024-01-30T12:33:33;12.90;32.20
49385;DHT22;36795;45.028;38.968;2024-01-30T12:36:19;13.00;31.70
49385;DHT22;36795;45.028;38.968;2024-01-30T12:39:05;13.50;31.20
49385;DHT22;36795;45.028;38.968;2024-01-30T12:41:51;13.70;30.40
49385;DHT22;36795;45.028;38.968;2024-01-30T12:44:38;13.50;30.90
49385;DHT22;36795;45.028;38.968;2024-01-30T12:47:24;13.70;30.80
49385;DHT22;36795;45.028;38.968;2024-01-30T12:50:10;13.60;30.10
49385;DHT22;36795;45.028;38.968;2024-01-30T12:52:58;13.10;30.60
49385;DHT22;36795;45.028;38.968;2024-01-30T12:55:44;12.80;31.20
49385;DHT22;36795;45.028;38.968;2024-01-30T12:58:32;12.50;31.20
49385;DHT22;36795;45.028;38.968;2024-01-30T13:01:18;12.00;32.70
49385;DHT22;36795;45.028;38.968;2024-01-30T13:04:04;11.70;32.90
49385;DHT22;36795;45.028;38.968;2024-01-30T13:06:50;11.90;32.60
49385;DHT22;36795;45.028;38.968;2024-01-30T13:09:37;11.30;32.50
49385;DHT22;36795;45.028;38.968;2024-01-30T13:12:23;10.00;33.50
49385;DHT22;36795;45.028;38.968;2024-01-30T13:15:10;8.70;35.30
49385;DHT22;36795;45.028;38.968;2024-01-30T13:17:56;7.80;36.70
49385;DHT22;36795;45.028;38.968;2024-01-30T13:20:42;7.30;37.60
49385;DHT22;36795;45.028;38.968;2024-01-30T13:23:28;6.90;38.50
49385;DHT22;36795;45.028;38.968;2024-01-30T13:26:14;6.50;39.00
49385;DHT22;36795;45.028;38.968;2024-01-30T13:29:00;6.30;39.60
49385;DHT22;36795;45.028;38.968;2024-01-30T13:31:47;6.00;40.10
49385;DHT22;36795;45.028;38.968;2024-01-30T13:34:32;5.80;40.90
49385;DHT22;36795;45.028;38.968;2024-01-30T13:37:19;5.60;41.50
49385;DHT22;36795;45.028;38.968;2024-01-30T13:40:06;5.40;42.10
49385;DHT22;36795;45.028;38.968;2024-01-30T13:42:55;5.20;42.40
49385;DHT22;36795;45.028;38.968;2024-01-30T13:45:41;5.00;42.90
49385;DHT22;36795;45.028;38.968;2024-01-30T13:48:28;4.90;43.10
49385;DHT22;36795;45.028;38.968;2024-01-30T13:51:15;4.80;43.30
49385;DHT22;36795;45.028;38.968;2024-01-30T13:54:03;4.80;43.80
49385;DHT22;36795;45.028;38.968;2024-01-30T13:56:49;4.70;44.30
49385;DHT22;36795;45.028;38.968;2024-01-30T13:59:38;4.60;44.80
49385;DHT22;36795;45.028;38.968;2024-01-30T14:02:24;4.50;45.30
49385;DHT22;36795;45.028;38.968;2024-01-30T14:05:10;4.40;45.60
49385;DHT22;36795;45.028;38.968;2024-01-30T14:07:58;4.30;45.90
49385;DHT22;36795;45.028;38.968;2024-01-30T14:13:27;4.20;46.10
49385;DHT22;36795;45.028;38.968;2024-01-30T14:16:14;4.20;46.40
49385;DHT22;36795;45.028;38.968;2024-01-30T14:18:59;4.10;46.60
49385;DHT22;36795;45.028;38.968;2024-01-30T14:21:46;4.00;46.70
49385;DHT22;36795;45.028;38.968;2024-01-30T14:24:32;3.90;46.90
49385;DHT22;36795;45.028;38.968;2024-01-30T14:27:18;3.80;47.10
49385;DHT22;36795;45.028;38.968;2024-01-30T14:30:05;3.80;47.30
49385;DHT22;36795;45.028;38.968;2024-01-30T14:32:52;3.70;47.50
49385;DHT22;36795;45.028;38.968;2024-01-30T14:35:38;3.60;47.70
49385;DHT22;36795;45.028;38.968;2024-01-30T14:38:24;3.60;48.10
49385;DHT22;36795;45.028;38.968;2024-01-30T14:41:13;3.50;48.30
49385;DHT22;36795;45.028;38.968;2024-01-30T14:44:00;3.50;48.60
49385;DHT22;36795;45.028;38.968;2024-01-30T14:46:46;3.40;49.00
49385;DHT22;36795;45.028;38.968;2024-01-30T14:49:33;3.40;49.40
49385;DHT22;36795;45.028;38.968;2024-01-30T14:52:19;3.40;49.60
49385;DHT22;36795;45.028;38.968;2024-01-30T14:55:05;3.30;49.80
49385;DHT22;36795;45.028;38.968;2024-01-30T14:57:51;3.30;50.10
49385;DHT22;36795;45.028;38.968;2024-01-30T15:00:38;3.20;50.30
49385;DHT22;36795;45.028;38.968;2024-01-30T15:03:24;3.20;50.60
49385;DHT22;36795;45.028;38.968;2024-01-30T15:06:12;3.20;50.90
49385;DHT22;36795;45.028;38.968;2024-01-30T15:08:59;3.20;51.30
49385;DHT22;36795;45.028;38.968;2024-01-30T15:11:46;3.10;51.60
49385;DHT22;36795;45.028;38.968;2024-01-30T15:14:31;3.10;51.80
49385;DHT22;36795;45.028;38.968;2024-01-30T15:17:18;3.10;52.00
49385;DHT22;36795;45.028;38.968;2024-01-30T15:20:04;3.00;52.00
49385;DHT22;36795;45.028;38.968;2024-01-30T15:22:52;3.00;52.30
49385;DHT22;36795;45.028;38.968;2024-01-30T15:25:38;3.00;52.50
49385;DHT22;36795;45.028;38.968;2024-01-30T15:28:37;2.90;52.70
49385;DHT22;36795;45.028;38.968;2024-01-30T15:31:24;2.90;52.80
49385;DHT22;36795;45.028;38.968;2024-01-30T15:34:10;2.90;52.90
49385;DHT22;36795;45.028;38.968;2024-01-30T15:36:56;2.90;53.10
49385;DHT22;36795;45.028;38.968;2024-01-30T15:39:42;2.90;53.20
49385;DHT22;36795;45.028;38.968;2024-01-30T15:42:29;2.80;53.30
49385;DHT22;36795;45.028;38.968;2024-01-30T15:45:17;2.80;53.60
49385;DHT22;36795;45.028;38.968;2024-01-30T15:48:03;2.80;53.70
49385;DHT22;36795;45.028;38.968;2024-01-30T15:50:50;2.80;53.80
49385;DHT22;36795;45.028;38.968;2024-01-30T15:53:36;2.80;54.00
49385;DHT22;36795;45.028;38.968;2024-01-30T15:56:23;2.70;54.10
49385;DHT22;36795;45.028;38.968;2024-01-30T15:59:09;2.70;54.30
49385;DHT22;36795;45.028;38.968;2024-01-30T16:01:55;2.70;54.50
49385;DHT22;36795;45.028;38.968;2024-01-30T16:04:42;2.70;54.60
49385;DHT22;36795;45.028;38.968;2024-01-30T16:07:27;2.70;54.70
49385;DHT22;36795;45.028;38.968;2024-01-30T16:10:13;2.70;54.90
49385;DHT22;36795;45.028;38.968;2024-01-30T16:13:01;2.60;55.10
49385;DHT22;36795;45.028;38.968;2024-01-30T16:15:47;2.60;55.20
49385;DHT22;36795;45.028;38.968;2024-01-30T16:18:34;2.60;56.00
49385;DHT22;36795;45.028;38.968;2024-01-30T16:21:21;2.60;55.60
49385;DHT22;36795;45.028;38.968;2024-01-30T16:24:11;2.50;55.70
49385;DHT22;36795;45.028;38.968;2024-01-30T16:26:57;2.50;55.90
49385;DHT22;36795;45.028;38.968;2024-01-30T16:29:43;2.50;56.10
49385;DHT22;36795;45.028;38.968;2024-01-30T16:32:30;2.40;56.20
49385;DHT22;36795;45.028;38.968;2024-01-30T16:35:16;2.40;56.30
49385;DHT22;36795;45.028;38.968;2024-01-30T16:38:02;2.40;56.40
49385;DHT22;36795;45.028;38.968;2024-01-30T16:40:48;2.40;57.20
49385;DHT22;36795;45.028;38.968;2024-01-30T16:43:35;2.40;56.80
49385;DHT22;36795;45.028;38.968;2024-01-30T16:46:21;2.30;56.90
49385;DHT22;36795;45.028;38.968;2024-01-30T16:49:09;2.30;57.00
49385;DHT22;36795;45.028;38.968;2024-01-30T16:51:55;2.40;57.10
49385;DHT22;36795;45.028;38.968;2024-01-30T16:54:42;2.30;57.20
49385;DHT22;36795;45.028;38.968;2024-01-30T16:57:28;2.30;57.30
49385;DHT22;36795;45.028;38.968;2024-01-30T17:00:15;2.30;57.50
49385;DHT22;36795;45.028;38.968;2024-01-30T17:03:02;2.20;57.60
49385;DHT22;36795;45.028;38.968;2024-01-30T17:05:49;2.20;57.70
49385;DHT22;36795;45.028;38.968;2024-01-30T17:08:40;2.20;57.90
49385;DHT22;36795;45.028;38.968;2024-01-30T17:11:26;2.20;58.10
49385;DHT22;36795;45.028;38.968;2024-01-30T17:14:12;2.20;58.20
49385;DHT22;36795;45.028;38.968;2024-01-30T17:17:00;2.10;58.30
49385;DHT22;36795;45.028;38.968;2024-01-30T17:19:48;2.10;58.40
49385;DHT22;36795;45.028;38.968;2024-01-30T17:22:34;2.10;59.10
49385;DHT22;36795;45.028;38.968;2024-01-30T17:25:20;2.10;58.70
49385;DHT22;36795;45.028;38.968;2024-01-30T17:28:06;2.00;58.70