sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43707;BME280;61348;53.392;-6.248;2023-04-22T00:01:24;100210.88;;;9.81;87.39
43707;BME280;61348;53.392;-6.248;2023-04-22T00:03:52;100207.31;;;9.80;87.33
43707;BME280;61348;53.392;-6.248;2023-04-22T00:06:19;100199.03;;;9.80;87.67
43707;BME280;61348;53.392;-6.248;2023-04-22T00:08:45;100209.25;;;9.80;87.44
43707;BME280;61348;53.392;-6.248;2023-04-22T00:11:12;100205.69;;;9.79;87.66
43707;BME280;61348;53.392;-6.248;2023-04-22T00:13:39;100202.16;;;9.79;87.52
43707;BME280;61348;53.392;-6.248;2023-04-22T00:16:06;100196.50;;;9.75;87.58
43707;BME280;61348;53.392;-6.248;2023-04-22T00:18:34;100199.16;;;9.72;88.09
43707;BME280;61348;53.392;-6.248;2023-04-22T00:21:02;100190.00;;;9.68;88.17
43707;BME280;61348;53.392;-6.248;2023-04-22T00:23:33;100186.03;;;9.69;88.52
43707;BME280;61348;53.392;-6.248;2023-04-22T00:26:00;100192.06;;;9.71;87.76
43707;BME280;61348;53.392;-6.248;2023-04-22T00:28:27;100176.59;;;9.70;88.00
43707;BME280;61348;53.392;-6.248;2023-04-22T00:30:56;100178.94;;;9.68;88.12
43707;BME280;61348;53.392;-6.248;2023-04-22T00:33:24;100171.78;;;9.67;88.29
43707;BME280;61348;53.392;-6.248;2023-04-22T00:35:51;100164.66;;;9.66;88.36
43707;BME280;61348;53.392;-6.248;2023-04-22T00:38:20;100163.16;;;9.68;88.21
43707;BME280;61348;53.392;-6.248;2023-04-22T00:40:47;100152.88;;;9.69;88.54
43707;BME280;61348;53.392;-6.248;2023-04-22T00:43:15;100155.66;;;9.69;88.52
43707;BME280;61348;53.392;-6.248;2023-04-22T00:45:42;100149.78;;;9.70;88.54
43707;BME280;61348;53.392;-6.248;2023-04-22T00:48:10;100149.41;;;9.72;88.53
43707;BME280;61348;53.392;-6.248;2023-04-22T00:50:38;100152.97;;;9.72;88.51
43707;BME280;61348;53.392;-6.248;2023-04-22T00:53:05;100157.00;;;9.75;88.53
43707;BME280;61348;53.392;-6.248;2023-04-22T00:55:32;100155.50;;;9.77;88.68
43707;BME280;61348;53.392;-6.248;2023-04-22T00:58:02;100152.38;;;9.79;88.80
43707;BME280;61348;53.392;-6.248;2023-04-22T01:00:29;100145.25;;;9.78;88.85
43707;BME280;61348;53.392;-6.248;2023-04-22T01:02:56;100151.13;;;9.76;88.75
43707;BME280;61348;53.392;-6.248;2023-04-22T01:05:24;100137.22;;;9.73;88.80
43707;BME280;61348;53.392;-6.248;2023-04-22T01:07:51;100141.81;;;9.69;89.04
43707;BME280;61348;53.392;-6.248;2023-04-22T01:10:17;100135.16;;;9.70;89.14
43707;BME280;61348;53.392;-6.248;2023-04-22T01:12:45;100130.75;;;9.69;89.10
43707;BME280;61348;53.392;-6.248;2023-04-22T01:15:11;100127.66;;;9.70;89.17
43707;BME280;61348;53.392;-6.248;2023-04-22T01:17:38;100125.34;;;9.72;89.28
43707;BME280;61348;53.392;-6.248;2023-04-22T01:20:06;100122.25;;;9.74;89.08
43707;BME280;61348;53.392;-6.248;2023-04-22T01:22:41;100120.63;;;9.73;89.26
43707;BME280;61348;53.392;-6.248;2023-04-22T01:25:09;100106.38;;;9.71;89.27
43707;BME280;61348;53.392;-6.248;2023-04-22T01:27:37;100108.66;;;9.69;89.26
43707;BME280;61348;53.392;-6.248;2023-04-22T01:30:05;100099.59;;;9.68;89.35
43707;BME280;61348;53.392;-6.248;2023-04-22T01:32:32;100093.59;;;9.66;89.35
43707;BME280;61348;53.392;-6.248;2023-04-22T01:34:59;100089.94;;;9.62;89.55
43707;BME280;61348;53.392;-6.248;2023-04-22T01:37:26;100073.72;;;9.61;89.47
43707;BME280;61348;53.392;-6.248;2023-04-22T01:39:53;100078.44;;;9.60;89.59
43707;BME280;61348;53.392;-6.248;2023-04-22T01:42:21;100080.41;;;9.60;89.49
43707;BME280;61348;53.392;-6.248;2023-04-22T01:44:47;100083.16;;;9.60;89.47
43707;BME280;61348;53.392;-6.248;2023-04-22T01:47:14;100090.31;;;9.61;89.58
43707;BME280;61348;53.392;-6.248;2023-04-22T01:49:41;100086.47;;;9.65;89.52
43707;BME280;61348;53.392;-6.248;2023-04-22T01:52:08;100081.75;;;9.66;89.58
43707;BME280;61348;53.392;-6.248;2023-04-22T01:54:35;100081.28;;;9.64;89.58
43707;BME280;61348;53.392;-6.248;2023-04-22T01:57:07;100077.38;;;9.65;89.64
43707;BME280;61348;53.392;-6.248;2023-04-22T01:59:35;100074.50;;;9.61;89.68
43707;BME280;61348;53.392;-6.248;2023-04-22T02:02:02;100075.69;;;9.60;89.70
43707;BME280;61348;53.392;-6.248;2023-04-22T02:04:30;100067.28;;;9.57;89.97
43707;BME280;61348;53.392;-6.248;2023-04-22T02:06:57;100073.25;;;9.59;89.79
43707;BME280;61348;53.392;-6.248;2023-04-22T02:09:24;100068.91;;;9.58;89.93
43707;BME280;61348;53.392;-6.248;2023-04-22T02:11:50;100070.41;;;9.55;90.10
43707;BME280;61348;53.392;-6.248;2023-04-22T02:14:17;100065.34;;;9.57;90.05
43707;BME280;61348;53.392;-6.248;2023-04-22T02:16:44;100062.69;;;9.61;90.15
43707;BME280;61348;53.392;-6.248;2023-04-22T02:19:10;100060.34;;;9.63;90.02
43707;BME280;61348;53.392;-6.248;2023-04-22T02:21:37;100070.69;;;9.66;90.01
43707;BME280;61348;53.392;-6.248;2023-04-22T02:24:04;100062.69;;;9.61;90.16
43707;BME280;61348;53.392;-6.248;2023-04-22T02:26:31;100066.59;;;9.60;90.13
43707;BME280;61348;53.392;-6.248;2023-04-22T02:28:57;100052.75;;;9.60;90.09
43707;BME280;61348;53.392;-6.248;2023-04-22T02:31:24;100056.22;;;9.57;90.16
43707;BME280;61348;53.392;-6.248;2023-04-22T02:33:51;100045.53;;;9.55;90.00
43707;BME280;61348;53.392;-6.248;2023-04-22T02:36:18;100047.94;;;9.57;90.09
43707;BME280;61348;53.392;-6.248;2023-04-22T02:38:44;100046.69;;;9.54;90.15
43707;BME280;61348;53.392;-6.248;2023-04-22T02:41:11;100049.81;;;9.53;90.38
43707;BME280;61348;53.392;-6.248;2023-04-22T02:43:38;100048.91;;;9.49;90.29
43707;BME280;61348;53.392;-6.248;2023-04-22T02:46:04;100045.00;;;9.50;90.31
43707;BME280;61348;53.392;-6.248;2023-04-22T02:48:31;100033.94;;;9.50;90.38
43707;BME280;61348;53.392;-6.248;2023-04-22T02:50:58;100031.19;;;9.50;90.33
43707;BME280;61348;53.392;-6.248;2023-04-22T02:53:24;100034.66;;;9.47;90.46
43707;BME280;61348;53.392;-6.248;2023-04-22T02:55:51;100026.72;;;9.45;90.20
43707;BME280;61348;53.392;-6.248;2023-04-22T02:58:18;100031.44;;;9.45;90.59
43707;BME280;61348;53.392;-6.248;2023-04-22T03:00:44;100033.03;;;9.46;90.66
43707;BME280;61348;53.392;-6.248;2023-04-22T03:03:11;100023.50;;;9.43;90.71
43707;BME280;61348;53.392;-6.248;2023-04-22T03:05:38;100020.75;;;9.43;90.74
43707;BME280;61348;53.392;-6.248;2023-04-22T03:08:05;100013.25;;;9.44;90.63
43707;BME280;61348;53.392;-6.248;2023-04-22T03:10:32;100012.56;;;9.47;90.72
43707;BME280;61348;53.392;-6.248;2023-04-22T03:12:59;100020.47;;;9.48;90.71
43707;BME280;61348;53.392;-6.248;2023-04-22T03:15:26;100006.22;;;9.46;90.70
43707;BME280;61348;53.392;-6.248;2023-04-22T03:17:52;99994.28;;;9.42;90.76
43707;BME280;61348;53.392;-6.248;2023-04-22T03:20:19;99995.81;;;9.40;90.72
43707;BME280;61348;53.392;-6.248;2023-04-22T03:22:46;99993.38;;;9.38;90.83
43707;BME280;61348;53.392;-6.248;2023-04-22T03:25:13;99987.84;;;9.38;90.92
43707;BME280;61348;53.392;-6.248;2023-04-22T03:27:40;99983.84;;;9.36;90.81
43707;BME280;61348;53.392;-6.248;2023-04-22T03:30:08;99968.41;;;9.35;90.83
43707;BME280;61348;53.392;-6.248;2023-04-22T03:32:35;99977.50;;;9.35;90.74
43707;BME280;61348;53.392;-6.248;2023-04-22T03:35:01;99968.88;;;9.37;90.77
43707;BME280;61348;53.392;-6.248;2023-04-22T03:37:28;99971.66;;;9.37;90.70
43707;BME280;61348;53.392;-6.248;2023-04-22T03:39:55;99966.13;;;9.37;90.92
43707;BME280;61348;53.392;-6.248;2023-04-22T03:42:21;99968.41;;;9.35;90.94
43707;BME280;61348;53.392;-6.248;2023-04-22T03:44:48;99966.38;;;9.32;91.21
43707;BME280;61348;53.392;-6.248;2023-04-22T03:47:15;99950.53;;;9.29;91.04
43707;BME280;61348;53.392;-6.248;2023-04-22T03:49:42;99946.16;;;9.28;91.09
43707;BME280;61348;53.392;-6.248;2023-04-22T03:52:09;99946.50;;;9.26;91.14
43707;BME280;61348;53.392;-6.248;2023-04-22T03:54:35;99942.13;;;9.25;91.14
43707;BME280;61348;53.392;-6.248;2023-04-22T03:57:02;99935.00;;;9.24;91.17
43707;BME280;61348;53.392;-6.248;2023-04-22T03:59:29;99932.25;;;9.24;91.18
43707;BME280;61348;53.392;-6.248;2023-04-22T04:01:56;99927.19;;;9.26;91.24
43707;BME280;61348;53.392;-6.248;2023-04-22T04:04:22;99917.72;;;9.27;91.10
43707;BME280;61348;53.392;-6.248;2023-04-22T04:06:50;99927.97;;;9.27;90.99
43707;BME280;61348;53.392;-6.248;2023-04-22T04:09:16;99910.25;;;9.28;91.08
43707;BME280;61348;53.392;-6.248;2023-04-22T04:11:43;99911.38;;;9.27;91.26
43707;BME280;61348;53.392;-6.248;2023-04-22T04:14:10;99918.91;;;9.26;91.26
43707;BME280;61348;53.392;-6.248;2023-04-22T04:16:37;99915.75;;;9.28;91.21
43707;BME280;61348;53.392;-6.248;2023-04-22T04:19:04;99913.81;;;9.28;91.30
43707;BME280;61348;53.392;-6.248;2023-04-22T04:21:32;99912.56;;;9.26;91.26
43707;BME280;61348;53.392;-6.248;2023-04-22T04:23:59;99907.75;;;9.23;91.23
43707;BME280;61348;53.392;-6.248;2023-04-22T04:26:27;99913.28;;;9.23;91.05
43707;BME280;61348;53.392;-6.248;2023-04-22T04:28:54;99906.94;;;9.22;91.23
43707;BME280;61348;53.392;-6.248;2023-04-22T04:31:21;99902.22;;;9.23;91.20
43707;BME280;61348;53.392;-6.248;2023-04-22T04:33:50;99888.41;;;9.23;91.08
43707;BME280;61348;53.392;-6.248;2023-04-22T04:36:17;99881.00;;;9.27;91.13
43707;BME280;61348;53.392;-6.248;2023-04-22T04:38:45;99884.25;;;9.29;91.18
43707;BME280;61348;53.392;-6.248;2023-04-22T04:41:13;99875.13;;;9.28;91.08
43707;BME280;61348;53.392;-6.248;2023-04-22T04:43:39;99866.84;;;9.28;91.07
43707;BME280;61348;53.392;-6.248;2023-04-22T04:46:06;99862.84;;;9.26;91.18
43707;BME280;61348;53.392;-6.248;2023-04-22T04:48:33;99854.91;;;9.24;91.12
43707;BME280;61348;53.392;-6.248;2023-04-22T04:51:02;99851.38;;;9.24;91.09
43707;BME280;61348;53.392;-6.248;2023-04-22T04:53:29;99849.31;;;9.21;91.09
43707;BME280;61348;53.392;-6.248;2023-04-22T04:55:56;99841.31;;;9.15;91.26
43707;BME280;61348;53.392;-6.248;2023-04-22T04:58:23;99842.44;;;9.14;91.09
43707;BME280;61348;53.392;-6.248;2023-04-22T05:00:49;99842.34;;;9.11;90.94
43707;BME280;61348;53.392;-6.248;2023-04-22T05:03:18;99841.56;;;9.10;91.09
43707;BME280;61348;53.392;-6.248;2023-04-22T05:05:45;99840.41;;;9.11;91.21
43707;BME280;61348;53.392;-6.248;2023-04-22T05:08:14;99841.13;;;9.08;91.10
43707;BME280;61348;53.392;-6.248;2023-04-22T05:10:41;99831.59;;;9.06;91.06
43707;BME280;61348;53.392;-6.248;2023-04-22T05:13:08;99831.97;;;9.04;91.13
43707;BME280;61348;53.392;-6.248;2023-04-22T05:15:34;99834.63;;;9.01;91.01
43707;BME280;61348;53.392;-6.248;2023-04-22T05:18:01;99839.34;;;9.00;91.06
43707;BME280;61348;53.392;-6.248;2023-04-22T05:20:28;99836.94;;;8.99;91.07
43707;BME280;61348;53.392;-6.248;2023-04-22T05:22:55;99831.84;;;9.01;91.07
43707;BME280;61348;53.392;-6.248;2023-04-22T05:25:22;99831.50;;;9.02;91.01
43707;BME280;61348;53.392;-6.248;2023-04-22T05:27:58;99828.38;;;9.04;91.18
43707;BME280;61348;53.392;-6.248;2023-04-22T05:30:26;99820.91;;;9.04;91.06
43707;BME280;61348;53.392;-6.248;2023-04-22T05:32:52;99816.97;;;9.05;91.05
43707;BME280;61348;53.392;-6.248;2023-04-22T05:35:19;99832.38;;;9.06;91.13
43707;BME280;61348;53.392;-6.248;2023-04-22T05:37:46;99828.47;;;9.07;91.17
43707;BME280;61348;53.392;-6.248;2023-04-22T05:40:12;99826.16;;;9.09;91.27
43707;BME280;61348;53.392;-6.248;2023-04-22T05:42:39;99830.97;;;9.12;91.18
43707;BME280;61348;53.392;-6.248;2023-04-22T05:45:06;99832.56;;;9.13;91.07
43707;BME280;61348;53.392;-6.248;2023-04-22T05:47:33;99822.25;;;9.10;91.13
43707;BME280;61348;53.392;-6.248;2023-04-22T05:50:00;99820.19;;;9.07;91.17
43707;BME280;61348;53.392;-6.248;2023-04-22T05:52:27;99819.03;;;9.08;91.14
43707;BME280;61348;53.392;-6.248;2023-04-22T05:54:53;99827.31;;;9.08;91.42
43707;BME280;61348;53.392;-6.248;2023-04-22T05:57:20;99819.41;;;9.07;91.34
43707;BME280;61348;53.392;-6.248;2023-04-22T05:59:47;99819.72;;;9.05;91.47
43707;BME280;61348;53.392;-6.248;2023-04-22T06:02:13;99817.72;;;9.02;91.69
43707;BME280;61348;53.392;-6.248;2023-04-22T06:04:41;99820.91;;;9.04;91.60
43707;BME280;61348;53.392;-6.248;2023-04-22T06:07:09;99815.38;;;9.04;91.64
43707;BME280;61348;53.392;-6.248;2023-04-22T06:09:36;99814.94;;;9.02;91.49
43707;BME280;61348;53.392;-6.248;2023-04-22T06:12:03;99811.00;;;9.03;91.77
43707;BME280;61348;53.392;-6.248;2023-04-22T06:14:31;99807.53;;;9.06;91.91
43707;BME280;61348;53.392;-6.248;2023-04-22T06:16:58;99803.16;;;9.05;91.70
43707;BME280;61348;53.392;-6.248;2023-04-22T06:19:24;99810.66;;;9.05;91.74
43707;BME280;61348;53.392;-6.248;2023-04-22T06:21:51;99810.31;;;9.06;91.89
43707;BME280;61348;53.392;-6.248;2023-04-22T06:24:20;99813.44;;;9.05;91.86
43707;BME280;61348;53.392;-6.248;2023-04-22T06:26:47;99812.63;;;9.04;91.83
43707;BME280;61348;53.392;-6.248;2023-04-22T06:29:14;99811.00;;;9.03;91.82
43707;BME280;61348;53.392;-6.248;2023-04-22T06:31:41;99807.44;;;9.03;91.79
43707;BME280;61348;53.392;-6.248;2023-04-22T06:34:08;99803.44;;;9.00;91.86
43707;BME280;61348;53.392;-6.248;2023-04-22T06:36:34;99801.50;;;9.01;92.00
43707;BME280;61348;53.392;-6.248;2023-04-22T06:39:04;99792.88;;;9.02;91.94
43707;BME280;61348;53.392;-6.248;2023-04-22T06:41:31;99787.41;;;9.06;91.87
43707;BME280;61348;53.392;-6.248;2023-04-22T06:43:58;99778.50;;;9.12;91.98
43707;BME280;61348;53.392;-6.248;2023-04-22T06:46:25;99785.44;;;9.22;91.86
43707;BME280;61348;53.392;-6.248;2023-04-22T06:48:52;99775.34;;;9.30;91.69
43707;BME280;61348;53.392;-6.248;2023-04-22T06:51:18;99771.94;;;9.36;91.74
43707;BME280;61348;53.392;-6.248;2023-04-22T06:53:45;99774.44;;;9.41;91.42
43707;BME280;61348;53.392;-6.248;2023-04-22T06:56:12;99774.94;;;9.47;91.54
43707;BME280;61348;53.392;-6.248;2023-04-22T06:58:38;99773.94;;;9.55;91.60
43707;BME280;61348;53.392;-6.248;2023-04-22T07:01:05;99773.28;;;9.61;91.38
43707;BME280;61348;53.392;-6.248;2023-04-22T07:03:32;99771.75;;;9.64;91.25
43707;BME280;61348;53.392;-6.248;2023-04-22T07:05:59;99774.59;;;9.67;91.29
43707;BME280;61348;53.392;-6.248;2023-04-22T07:08:26;99767.53;;;9.70;91.27
43707;BME280;61348;53.392;-6.248;2023-04-22T07:10:53;99770.03;;;9.75;91.24
43707;BME280;61348;53.392;-6.248;2023-04-22T07:13:20;99762.16;;;9.77;91.11
43707;BME280;61348;53.392;-6.248;2023-04-22T07:15:46;99774.41;;;9.76;91.06
43707;BME280;61348;53.392;-6.248;2023-04-22T07:18:13;99767.69;;;9.77;91.02
43707;BME280;61348;53.392;-6.248;2023-04-22T07:20:40;99772.44;;;9.76;90.97
43707;BME280;61348;53.392;-6.248;2023-04-22T07:23:06;99769.97;;;9.71;90.78
43707;BME280;61348;53.392;-6.248;2023-04-22T07:25:33;99770.59;;;9.65;90.69
43707;BME280;61348;53.392;-6.248;2023-04-22T07:28:00;99769.66;;;9.57;90.67
43707;BME280;61348;53.392;-6.248;2023-04-22T07:30:26;99760.84;;;9.52;90.61
43707;BME280;61348;53.392;-6.248;2023-04-22T07:32:53;99752.47;;;9.48;90.83
43707;BME280;61348;53.392;-6.248;2023-04-22T07:35:21;99761.56;;;9.49;90.73
43707;BME280;61348;53.392;-6.248;2023-04-22T07:37:48;99752.41;;;9.45;90.87
43707;BME280;61348;53.392;-6.248;2023-04-22T07:40:15;99747.94;;;9.40;90.70
43707;BME280;61348;53.392;-6.248;2023-04-22T07:42:42;99745.56;;;9.39;90.62
43707;BME280;61348;53.392;-6.248;2023-04-22T07:45:09;99756.63;;;9.39;90.53
43707;BME280;61348;53.392;-6.248;2023-04-22T07:47:36;99746.28;;;9.36;90.28
43707;BME280;61348;53.392;-6.248;2023-04-22T07:50:03;99737.56;;;9.34;90.34
43707;BME280;61348;53.392;-6.248;2023-04-22T07:52:30;99737.56;;;9.34;90.10
43707;BME280;61348;53.392;-6.248;2023-04-22T07:54:57;99736.38;;;9.35;90.35
43707;BME280;61348;53.392;-6.248;2023-04-22T07:57:24;99732.09;;;9.37;90.32
43707;BME280;61348;53.392;-6.248;2023-04-22T07:59:51;99737.28;;;9.39;90.33
43707;BME280;61348;53.392;-6.248;2023-04-22T08:02:18;99742.00;;;9.38;90.32
43707;BME280;61348;53.392;-6.248;2023-04-22T08:04:45;99733.63;;;9.35;90.16
43707;BME280;61348;53.392;-6.248;2023-04-22T08:07:14;99734.81;;;9.34;90.29
43707;BME280;61348;53.392;-6.248;2023-04-22T08:09:58;99732.75;;;9.31;90.37
43707;BME280;61348;53.392;-6.248;2023-04-22T08:12:25;99729.09;;;9.27;90.25
43707;BME280;61348;53.392;-6.248;2023-04-22T08:14:51;99732.66;;;9.27;90.46
43707;BME280;61348;53.392;-6.248;2023-04-22T08:17:18;99731.09;;;9.26;90.56
43707;BME280;61348;53.392;-6.248;2023-04-22T08:19:47;99735.81;;;9.26;90.51
43707;BME280;61348;53.392;-6.248;2023-04-22T08:22:15;99730.63;;;9.24;90.42
43707;BME280;61348;53.392;-6.248;2023-04-22T08:24:43;99722.72;;;9.23;90.58
43707;BME280;61348;53.392;-6.248;2023-04-22T08:27:10;99727.44;;;9.22;91.00
43707;BME280;61348;53.392;-6.248;2023-04-22T08:29:37;99723.16;;;9.25;90.61
43707;BME280;61348;53.392;-6.248;2023-04-22T08:32:04;99719.22;;;9.26;90.87
43707;BME280;61348;53.392;-6.248;2023-04-22T08:34:30;99718.06;;;9.27;90.76
43707;BME280;61348;53.392;-6.248;2023-04-22T08:36:57;99708.19;;;9.26;90.76
43707;BME280;61348;53.392;-6.248;2023-04-22T08:39:24;99707.00;;;9.27;90.82
43707;BME280;61348;53.392;-6.248;2023-04-22T08:41:51;99701.06;;;9.25;90.85
43707;BME280;61348;53.392;-6.248;2023-04-22T08:44:18;99693.13;;;9.23;90.90
43707;BME280;61348;53.392;-6.248;2023-04-22T08:46:47;99697.06;;;9.22;91.16
43707;BME280;61348;53.392;-6.248;2023-04-22T08:49:14;99690.00;;;9.25;91.29
43707;BME280;61348;53.392;-6.248;2023-04-22T08:51:42;99700.25;;;9.24;91.13
43707;BME280;61348;53.392;-6.248;2023-04-22T08:54:11;99699.47;;;9.24;91.25
43707;BME280;61348;53.392;-6.248;2023-04-22T08:56:43;99690.72;;;9.22;91.36
43707;BME280;61348;53.392;-6.248;2023-04-22T08:59:11;99697.84;;;9.23;91.49
43707;BME280;61348;53.392;-6.248;2023-04-22T09:01:39;99700.19;;;9.21;91.38
43707;BME280;61348;53.392;-6.248;2023-04-22T09:04:09;99692.72;;;9.21;91.69
43707;BME280;61348;53.392;-6.248;2023-04-22T09:06:37;99692.75;;;9.25;91.69
43707;BME280;61348;53.392;-6.248;2023-04-22T09:09:04;99691.63;;;9.26;91.70
43707;BME280;61348;53.392;-6.248;2023-04-22T09:11:31;99683.75;;;9.28;91.82
43707;BME280;61348;53.392;-6.248;2023-04-22T09:13:58;99680.66;;;9.29;91.94
43707;BME280;61348;53.392;-6.248;2023-04-22T09:16:25;99677.53;;;9.31;92.03
43707;BME280;61348;53.392;-6.248;2023-04-22T09:18:52;99672.72;;;9.28;92.04
43707;BME280;61348;53.392;-6.248;2023-04-22T09:21:18;99669.16;;;9.27;92.08
43707;BME280;61348;53.392;-6.248;2023-04-22T09:23:52;99668.00;;;9.28;92.15
43707;BME280;61348;53.392;-6.248;2023-04-22T09:26:21;99664.81;;;9.26;92.19
43707;BME280;61348;53.392;-6.248;2023-04-22T09:28:56;99664.81;;;9.26;92.22
43707;BME280;61348;53.392;-6.248;2023-04-22T09:31:27;99659.00;;;9.31;92.28
43707;BME280;61348;53.392;-6.248;2023-04-22T09:33:57;99655.50;;;9.34;92.36
43707;BME280;61348;53.392;-6.248;2023-04-22T09:36:28;99660.75;;;9.39;92.41
43707;BME280;61348;53.392;-6.248;2023-04-22T09:38:58;99655.25;;;9.43;92.35
43707;BME280;61348;53.392;-6.248;2023-04-22T09:41:35;99652.97;;;9.45;92.25
43707;BME280;61348;53.392;-6.248;2023-04-22T09:44:14;99660.44;;;9.44;91.92
43707;BME280;61348;53.392;-6.248;2023-04-22T09:46:42;99650.84;;;9.38;91.81
43707;BME280;61348;53.392;-6.248;2023-04-22T09:49:10;99655.84;;;9.33;91.67
43707;BME280;61348;53.392;-6.248;2023-04-22T09:51:39;99662.81;;;9.27;91.73
43707;BME280;61348;53.392;-6.248;2023-04-22T09:54:07;99660.88;;;9.27;91.69
43707;BME280;61348;53.392;-6.248;2023-04-22T09:57:01;99650.63;;;9.28;91.73
43707;BME280;61348;53.392;-6.248;2023-04-22T09:59:29;99662.81;;;9.27;91.59
43707;BME280;61348;53.392;-6.248;2023-04-22T10:01:59;99652.22;;;9.29;91.59
43707;BME280;61348;53.392;-6.248;2023-04-22T10:04:26;99654.91;;;9.25;91.37
43707;BME280;61348;53.392;-6.248;2023-04-22T10:06:54;99652.16;;;9.25;91.38
43707;BME280;61348;53.392;-6.248;2023-04-22T10:09:22;99658.03;;;9.24;91.29
43707;BME280;61348;53.392;-6.248;2023-04-22T10:11:51;99657.59;;;9.22;91.21
43707;BME280;61348;53.392;-6.248;2023-04-22T10:14:23;99651.63;;;9.19;91.15
43707;BME280;61348;53.392;-6.248;2023-04-22T10:16:52;99647.78;;;9.24;91.28
43707;BME280;61348;53.392;-6.248;2023-04-22T10:19:21;99646.00;;;9.32;91.17
43707;BME280;61348;53.392;-6.248;2023-04-22T10:21:53;99647.72;;;9.40;91.17
43707;BME280;61348;53.392;-6.248;2023-04-22T10:24:25;99635.16;;;9.42;91.12
43707;BME280;61348;53.392;-6.248;2023-04-22T10:26:55;99649.41;;;9.44;91.05
43707;BME280;61348;53.392;-6.248;2023-04-22T10:29:25;99643.16;;;9.47;90.97
43707;BME280;61348;53.392;-6.248;2023-04-22T10:31:55;99640.88;;;9.53;91.16
43707;BME280;61348;53.392;-6.248;2023-04-22T10:34:24;99638.69;;;9.62;91.16
43707;BME280;61348;53.392;-6.248;2023-04-22T10:39:23;99629.47;;;9.77;90.78
43707;BME280;61348;53.392;-6.248;2023-04-22T10:41:52;99633.97;;;9.85;90.97
43707;BME280;61348;53.392;-6.248;2023-04-22T10:44:20;99624.22;;;9.91;90.97
43707;BME280;61348;53.392;-6.248;2023-04-22T10:49:22;99630.75;;;10.02;90.46
43707;BME280;61348;53.392;-6.248;2023-04-22T10:51:54;99634.66;;;10.01;90.32
43707;BME280;61348;53.392;-6.248;2023-04-22T10:57:06;99622.72;;;10.16;90.32
43707;BME280;61348;53.392;-6.248;2023-04-22T10:59:40;99635.81;;;10.19;89.97
43707;BME280;61348;53.392;-6.248;2023-04-22T11:02:08;99633.03;;;10.19;89.88
43707;BME280;61348;53.392;-6.248;2023-04-22T11:04:37;99628.72;;;10.22;89.83
43707;BME280;61348;53.392;-6.248;2023-04-22T11:07:11;99623.66;;;10.24;89.79
43707;BME280;61348;53.392;-6.248;2023-04-22T11:09:39;99626.34;;;10.20;89.76
43707;BME280;61348;53.392;-6.248;2023-04-22T11:15:08;99639.75;;;10.18;90.00
43707;BME280;61348;53.392;-6.248;2023-04-22T11:17:36;99640.59;;;10.22;90.17
43707;BME280;61348;53.392;-6.248;2023-04-22T11:20:05;99639.88;;;10.25;90.00
43707;BME280;61348;53.392;-6.248;2023-04-22T11:22:38;99634.31;;;10.25;89.57
43707;BME280;61348;53.392;-6.248;2023-04-22T11:25:05;99631.03;;;10.16;89.26
43707;BME280;61348;53.392;-6.248;2023-04-22T11:27:32;99634.66;;;10.01;88.79
43707;BME280;61348;53.392;-6.248;2023-04-22T11:30:04;99631.97;;;9.82;88.45
43707;BME280;61348;53.392;-6.248;2023-04-22T11:32:37;99640.00;;;9.68;88.58
43707;BME280;61348;53.392;-6.248;2023-04-22T11:35:06;99639.72;;;9.54;88.26
43707;BME280;61348;53.392;-6.248;2023-04-22T11:37:50;99627.94;;;9.38;88.18
43707;BME280;61348;53.392;-6.248;2023-04-22T11:40:20;99634.78;;;9.25;88.12
43707;BME280;61348;53.392;-6.248;2023-04-22T11:42:58;99628.97;;;9.10;88.00
43707;BME280;61348;53.392;-6.248;2023-04-22T11:45:26;99626.03;;;9.03;88.09
43707;BME280;61348;53.392;-6.248;2023-04-22T11:47:54;99631.84;;;8.98;88.22
43707;BME280;61348;53.392;-6.248;2023-04-22T11:50:26;99623.78;;;8.90;88.03
43707;BME280;61348;53.392;-6.248;2023-04-22T11:52:58;99630.09;;;8.90;88.19
43707;BME280;61348;53.392;-6.248;2023-04-22T11:55:34;99626.91;;;8.88;88.18
43707;BME280;61348;53.392;-6.248;2023-04-22T11:58:06;99623.72;;;8.86;88.21
43707;BME280;61348;53.392;-6.248;2023-04-22T12:00:59;99634.03;;;8.89;88.38
43707;BME280;61348;53.392;-6.248;2023-04-22T12:03:28;99628.84;;;8.88;88.20
43707;BME280;61348;53.392;-6.248;2023-04-22T12:05:58;99636.34;;;8.87;88.08
43707;BME280;61348;53.392;-6.248;2023-04-22T12:10:58;99627.03;;;8.95;88.35
43707;BME280;61348;53.392;-6.248;2023-04-22T12:13:27;99632.66;;;8.99;88.23
43707;BME280;61348;53.392;-6.248;2023-04-22T12:16:09;99630.69;;;8.99;88.39
43707;BME280;61348;53.392;-6.248;2023-04-22T12:18:41;99631.50;;;9.00;88.45
43707;BME280;61348;53.392;-6.248;2023-04-22T12:21:15;99628.00;;;9.03;88.52
43707;BME280;61348;53.392;-6.248;2023-04-22T12:23:44;99621.69;;;9.02;88.41
43707;BME280;61348;53.392;-6.248;2023-04-22T12:26:12;99622.03;;;9.01;88.33
43707;BME280;61348;53.392;-6.248;2023-04-22T12:28:39;99622.41;;;8.99;88.47
43707;BME280;61348;53.392;-6.248;2023-04-22T12:31:07;99627.03;;;8.95;88.49
43707;BME280;61348;53.392;-6.248;2023-04-22T12:33:34;99621.47;;;8.92;88.57
43707;BME280;61348;53.392;-6.248;2023-04-22T12:36:02;99625.47;;;8.94;88.83
43707;BME280;61348;53.392;-6.248;2023-04-22T12:38:29;99623.44;;;8.91;88.93
43707;BME280;61348;53.392;-6.248;2023-04-22T12:40:56;99629.47;;;8.97;89.03
43707;BME280;61348;53.392;-6.248;2023-04-22T12:43:24;99621.63;;;8.99;89.11
43707;BME280;61348;53.392;-6.248;2023-04-22T12:45:51;99631.84;;;8.98;89.28
43707;BME280;61348;53.392;-6.248;2023-04-22T12:48:17;99627.13;;;8.99;89.39
43707;BME280;61348;53.392;-6.248;2023-04-22T12:50:45;99624.28;;;8.95;89.43
43707;BME280;61348;53.392;-6.248;2023-04-22T12:53:11;99622.41;;;8.99;89.84
43707;BME280;61348;53.392;-6.248;2023-04-22T12:55:38;99630.50;;;9.08;89.94
43707;BME280;61348;53.392;-6.248;2023-04-22T12:58:06;99629.13;;;9.17;89.94
43707;BME280;61348;53.392;-6.248;2023-04-22T13:00:33;99629.25;;;9.25;89.71
43707;BME280;61348;53.392;-6.248;2023-04-22T13:03:01;99625.75;;;9.28;89.66
43707;BME280;61348;53.392;-6.248;2023-04-22T13:05:31;99627.44;;;9.32;89.55
43707;BME280;61348;53.392;-6.248;2023-04-22T13:07:58;99635.41;;;9.37;89.55
43707;BME280;61348;53.392;-6.248;2023-04-22T13:10:34;99631.22;;;9.43;89.42
43707;BME280;61348;53.392;-6.248;2023-04-22T13:13:04;99631.28;;;9.47;89.23
43707;BME280;61348;53.392;-6.248;2023-04-22T13:15:36;99632.88;;;9.48;89.23