sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19291;SDS011;9779;51.756;7.450;2023-12-20T00:01:03;8.97;;;8.17;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:03:29;9.60;;;7.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:05:54;7.57;;;6.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:08:20;8.77;;;8.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:10:46;8.40;;;7.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:13:11;9.53;;;7.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:15:37;8.67;;;7.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:18:03;8.70;;;7.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:20:29;8.00;;;7.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:22:55;7.23;;;6.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:25:22;6.97;;;6.37;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:27:49;7.10;;;6.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:30:14;10.60;;;6.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:32:40;8.33;;;6.47;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:35:14;7.27;;;6.57;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:37:40;13.63;;;6.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:40:07;7.00;;;6.37;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:42:33;7.10;;;6.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:44:59;6.77;;;6.13;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:47:25;7.10;;;6.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:49:50;8.07;;;6.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:52:16;6.17;;;5.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:54:42;6.40;;;5.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:57:08;9.43;;;5.27;;
19291;SDS011;9779;51.756;7.450;2023-12-20T00:59:34;8.60;;;5.37;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:02:00;6.13;;;5.20;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:04:26;8.40;;;5.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:06:52;5.57;;;5.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:09:18;6.10;;;5.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:11:43;7.83;;;5.17;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:14:11;5.07;;;4.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:16:37;5.80;;;5.13;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:19:02;6.00;;;4.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:21:28;6.60;;;4.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:23:54;10.27;;;4.17;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:26:19;8.67;;;4.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:28:45;11.30;;;4.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:31:10;6.40;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:33:36;7.17;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:36:02;10.43;;;4.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:38:28;4.93;;;3.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:40:53;9.20;;;3.37;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:43:19;8.50;;;4.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:45:44;12.10;;;4.03;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:48:11;6.57;;;3.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:50:37;6.60;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:53:03;6.33;;;3.17;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:55:31;12.97;;;3.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T01:57:59;11.20;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:00:26;9.87;;;5.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:02:53;11.63;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:05:22;6.73;;;3.47;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:07:50;6.77;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:10:16;9.50;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:12:42;6.97;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:15:07;4.67;;;3.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:17:33;8.03;;;3.67;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:19:59;6.93;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:22:24;16.50;;;5.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:24:50;12.43;;;4.27;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:27:17;10.33;;;4.47;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:29:44;17.87;;;4.63;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:32:13;7.43;;;3.57;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:34:39;7.70;;;3.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:37:04;7.90;;;3.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:39:30;8.00;;;3.83;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:41:55;6.70;;;3.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:44:21;11.77;;;3.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:46:47;6.87;;;3.63;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:49:12;8.20;;;4.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:51:38;8.93;;;4.37;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:54:04;12.70;;;4.17;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:56:30;13.10;;;3.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T02:58:57;16.93;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:01:22;11.13;;;4.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:03:48;7.57;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:06:16;11.83;;;3.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:08:43;15.97;;;4.03;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:11:08;11.07;;;3.37;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:13:34;12.20;;;3.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:15:59;9.00;;;4.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:18:25;14.37;;;4.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:20:52;8.33;;;4.03;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:23:18;16.07;;;4.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:25:44;9.67;;;4.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:28:09;11.23;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:30:35;12.77;;;4.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:33:00;14.33;;;4.83;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:35:26;13.87;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:37:52;16.47;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:40:17;18.47;;;4.93;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:42:43;19.83;;;4.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:45:09;13.87;;;4.20;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:47:34;10.27;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:50:00;14.00;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:55:25;10.90;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T03:57:51;16.67;;;3.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:00:16;7.90;;;4.13;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:02:42;15.27;;;4.67;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:18:42;13.10;;;4.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:21:08;20.93;;;4.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:23:34;10.70;;;4.13;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:25:59;10.57;;;4.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:28:25;20.40;;;5.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:30:50;11.80;;;4.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:33:16;23.53;;;5.37;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:35:41;18.10;;;4.63;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:38:08;15.50;;;4.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:40:34;14.87;;;4.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:42:59;8.63;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:45:25;10.63;;;3.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:47:51;12.73;;;3.93;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:50:16;18.10;;;5.47;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:52:42;17.40;;;5.37;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:55:08;8.67;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T04:57:34;12.30;;;5.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:00:00;8.70;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:02:25;15.80;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:04:51;16.43;;;5.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:07:17;14.30;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:09:42;16.53;;;4.63;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:12:08;13.60;;;4.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:14:33;16.87;;;4.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:16:59;16.57;;;4.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:19:24;12.13;;;4.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:21:51;8.87;;;4.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:24:17;18.50;;;4.57;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:26:42;20.17;;;4.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:29:08;17.97;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:31:33;10.17;;;3.93;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:33:59;18.50;;;4.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:36:25;17.47;;;3.93;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:38:51;18.50;;;4.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:41:16;18.63;;;3.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:43:42;11.20;;;4.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:46:09;15.67;;;3.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:48:37;11.60;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:51:02;15.13;;;4.47;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:53:28;15.00;;;3.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:55:54;19.10;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T05:58:19;15.17;;;4.47;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:00:45;16.73;;;4.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:03:10;19.43;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:05:36;17.07;;;3.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:08:02;11.20;;;3.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:10:28;19.13;;;4.87;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:12:54;16.33;;;4.03;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:15:21;10.67;;;4.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:17:46;9.30;;;3.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:20:12;14.27;;;4.03;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:22:39;10.23;;;3.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:25:04;17.00;;;4.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:27:31;12.30;;;4.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:29:57;17.67;;;3.83;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:32:24;25.87;;;4.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:34:49;15.47;;;4.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:37:15;14.27;;;4.57;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:39:41;12.30;;;3.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:42:06;13.83;;;4.47;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:44:32;11.77;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:46:58;13.67;;;4.20;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:49:23;20.90;;;4.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:51:49;9.13;;;2.93;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:54:14;20.97;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:56:40;11.20;;;4.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T06:59:06;15.40;;;4.67;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:01:31;11.90;;;5.03;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:03:57;13.67;;;4.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:06:23;17.10;;;4.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:08:50;11.50;;;4.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:11:17;15.00;;;4.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:13:42;8.83;;;3.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:16:08;15.73;;;4.47;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:18:33;15.10;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:20:59;22.53;;;5.17;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:23:24;12.23;;;4.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:25:51;16.53;;;4.37;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:28:17;16.83;;;5.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:30:42;14.77;;;4.83;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:33:08;9.87;;;4.37;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:35:34;16.83;;;4.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:38:00;15.20;;;4.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:40:27;19.67;;;5.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:42:52;16.63;;;5.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:45:18;14.63;;;4.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:47:43;16.80;;;4.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:50:09;14.93;;;4.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:52:35;21.10;;;4.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:55:01;22.37;;;5.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:57:29;12.47;;;4.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T07:59:55;14.03;;;4.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:02:21;19.30;;;4.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:04:46;22.20;;;4.83;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:07:12;14.43;;;4.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:09:38;24.90;;;4.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:12:03;12.90;;;4.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:14:29;19.83;;;4.63;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:16:55;17.93;;;4.17;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:19:20;28.67;;;4.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:21:46;12.97;;;4.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:24:12;18.40;;;5.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:26:37;19.10;;;5.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:29:03;28.77;;;5.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:31:28;18.43;;;4.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:33:54;14.07;;;4.57;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:36:21;14.07;;;3.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:38:48;21.03;;;4.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:41:14;13.17;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:43:40;12.50;;;3.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:46:06;18.03;;;3.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:48:31;21.73;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:50:57;10.97;;;3.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:53:23;13.13;;;4.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:55:50;27.50;;;3.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T08:58:15;20.67;;;4.13;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:00:42;13.60;;;4.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:03:07;14.67;;;3.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:05:34;10.53;;;4.27;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:07:59;14.10;;;4.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:10:25;9.90;;;3.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:12:51;14.53;;;3.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:15:21;15.97;;;4.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:17:50;19.60;;;3.87;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:20:16;16.37;;;4.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:22:41;16.00;;;4.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:25:07;26.87;;;5.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:27:35;21.83;;;4.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:30:00;8.43;;;3.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:32:26;19.77;;;4.93;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:34:52;11.30;;;3.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:37:18;11.87;;;4.47;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:39:43;16.77;;;4.20;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:42:09;15.63;;;4.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:44:37;10.77;;;4.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:47:05;16.70;;;4.20;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:49:32;12.00;;;4.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:51:59;14.20;;;3.87;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:54:25;21.87;;;3.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:56:53;14.90;;;4.03;;
19291;SDS011;9779;51.756;7.450;2023-12-20T09:59:19;9.53;;;3.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:01:45;11.33;;;3.87;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:04:12;14.30;;;4.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:06:41;18.10;;;4.63;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:09:08;9.30;;;3.93;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:11:40;17.13;;;4.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:14:06;19.37;;;3.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:16:32;20.67;;;4.67;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:18:59;16.43;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:21:26;10.83;;;4.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:23:54;9.63;;;3.67;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:26:21;16.13;;;3.83;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:28:54;13.83;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:31:30;10.83;;;3.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:34:00;16.13;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:36:27;23.13;;;3.87;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:38:55;14.53;;;3.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:43:54;14.80;;;4.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:46:24;18.93;;;4.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:48:53;12.10;;;3.63;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:51:20;10.07;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:53:49;13.10;;;3.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:56:16;15.63;;;3.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T10:58:51;11.50;;;3.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:01:18;15.27;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:03:48;6.20;;;2.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:14:50;10.90;;;3.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:17:18;7.73;;;3.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:22:26;13.83;;;4.13;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:25:13;14.13;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:27:42;18.80;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:30:08;8.80;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:32:34;11.03;;;3.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:37:35;13.47;;;3.67;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:40:02;11.90;;;3.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:42:37;13.10;;;3.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:45:04;12.30;;;3.20;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:47:30;10.83;;;3.57;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:49:56;10.03;;;3.63;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:52:22;9.70;;;3.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:54:48;14.83;;;4.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:57:13;18.30;;;3.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T11:59:39;10.33;;;3.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:02:05;12.87;;;3.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:04:31;6.97;;;3.20;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:06:56;13.17;;;3.27;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:09:22;9.70;;;2.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:11:48;16.40;;;3.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:14:13;8.77;;;2.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:16:41;11.63;;;3.20;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:19:07;13.70;;;3.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:21:44;15.70;;;3.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:24:10;8.60;;;3.20;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:26:36;8.80;;;3.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:29:02;8.73;;;3.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:31:28;14.70;;;3.13;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:33:55;12.83;;;3.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:36:21;14.67;;;3.20;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:38:47;16.10;;;3.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:41:13;23.10;;;3.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:43:40;11.07;;;3.57;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:46:06;7.57;;;3.13;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:48:32;13.00;;;4.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:50:58;16.63;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:53:25;18.97;;;4.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:55:51;17.50;;;3.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T12:58:18;11.67;;;3.27;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:00:43;7.27;;;3.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:03:09;12.00;;;2.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:05:34;8.87;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:08:00;11.00;;;3.40;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:10:26;20.90;;;4.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:12:52;16.90;;;4.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:15:17;13.33;;;3.77;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:17:43;14.47;;;4.27;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:20:11;10.87;;;3.13;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:22:36;16.17;;;3.47;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:25:02;11.67;;;3.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:27:28;10.60;;;3.27;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:29:54;12.20;;;3.27;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:32:19;19.00;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:34:45;22.00;;;3.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:37:11;20.70;;;4.50;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:39:36;17.43;;;3.80;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:42:02;12.63;;;3.67;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:44:28;10.20;;;3.37;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:46:54;14.30;;;3.67;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:49:19;15.53;;;4.07;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:51:46;20.20;;;4.13;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:54:12;8.73;;;3.83;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:56:38;10.50;;;3.83;;
19291;SDS011;9779;51.756;7.450;2023-12-20T13:59:03;17.03;;;3.83;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:01:29;12.10;;;3.47;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:03:55;8.67;;;2.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:06:20;8.23;;;3.20;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:08:46;10.93;;;3.63;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:11:13;16.07;;;3.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:13:40;7.23;;;3.57;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:16:06;11.20;;;2.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:18:32;15.93;;;2.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:20:57;13.20;;;3.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:23:23;6.80;;;3.03;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:25:48;9.87;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:28:14;11.40;;;3.60;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:30:40;11.40;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:33:05;8.73;;;3.30;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:35:31;8.30;;;3.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:37:57;5.30;;;3.17;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:40:23;10.50;;;3.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:42:48;8.57;;;4.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:45:15;12.10;;;3.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:47:43;10.33;;;3.73;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:50:09;15.87;;;4.10;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:52:36;7.20;;;3.33;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:55:02;10.43;;;4.43;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:57:29;15.93;;;4.23;;
19291;SDS011;9779;51.756;7.450;2023-12-20T14:59:55;12.00;;;3.87;;
19291;SDS011;9779;51.756;7.450;2023-12-20T15:02:21;11.83;;;4.67;;
19291;SDS011;9779;51.756;7.450;2023-12-20T15:04:47;14.37;;;3.90;;
19291;SDS011;9779;51.756;7.450;2023-12-20T15:07:12;18.07;;;3.97;;
19291;SDS011;9779;51.756;7.450;2023-12-20T15:09:38;13.43;;;4.00;;
19291;SDS011;9779;51.756;7.450;2023-12-20T15:12:04;13.57;;;3.53;;
19291;SDS011;9779;51.756;7.450;2023-12-20T15:14:30;11.30;;;3.70;;
19291;SDS011;9779;51.756;7.450;2023-12-20T15:16:56;6.97;;;3.90;;