sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2022-12-10T00:01:47;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:04:13;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:06:40;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:09:09;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:11:37;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:14:03;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:16:30;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:18:59;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:21:33;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:24:00;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:26:35;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:29:02;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:31:31;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:33:59;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:36:48;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:39:16;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:41:42;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:44:08;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:46:34;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:49:00;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:51:27;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:53:55;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:56:23;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T00:58:50;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:01:27;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:03:56;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:06:27;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:08:56;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:11:26;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:13:52;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:16:19;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:18:45;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:21:14;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:23:41;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:26:13;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:28:40;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:31:18;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:33:44;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:36:16;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:38:43;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:41:15;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:46:41;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:49:13;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:51:40;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:54:12;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:56:41;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T01:59:07;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:02:02;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:07:16;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:09:50;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:20:30;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:22:59;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:25:48;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:31:11;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:33:40;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:36:09;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:38:36;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:41:17;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:43:46;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:46:13;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:48:39;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:51:05;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:53:31;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T02:59:12;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:02:07;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:13:10;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:15:38;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:18:06;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:20:35;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:23:03;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:25:32;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:28:00;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:30:26;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:32:53;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:35:20;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:37:48;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:40:16;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:42:43;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:45:09;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:47:35;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:50:01;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:52:26;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:54:52;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:57:18;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T03:59:44;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:02:09;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:04:36;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:07:02;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:09:27;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:11:57;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:14:24;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:17:08;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:19:34;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:22:00;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:24:44;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:27:33;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:30:01;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:32:28;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:34:54;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:37:21;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:39:49;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:42:15;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:44:40;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:47:07;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:49:34;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:52:00;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:54:26;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:56:52;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T04:59:18;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:01:44;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:04:12;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:06:38;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:09:04;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:11:31;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:13:57;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:16:26;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:18:53;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:21:20;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:23:48;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:26:22;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:28:50;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:31:22;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:33:49;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:36:18;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:38:44;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:41:18;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:43:45;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:46:18;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:48:45;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:51:13;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:53:40;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:56:14;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T05:58:42;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:01:11;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:03:37;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:06:03;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:08:29;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:10:55;8.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:13:23;8.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:15:49;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:18:15;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:20:41;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:23:07;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:25:33;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:27:59;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:30:24;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:32:50;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:35:16;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:37:41;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:40:07;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:42:33;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:44:59;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:47:25;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:49:51;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:52:16;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:54:42;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:57:08;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T06:59:33;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:01:59;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:04:25;8.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:06:51;8.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:09:16;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:11:42;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:14:14;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:16:40;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:19:07;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:21:35;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:24:04;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:26:35;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:29:04;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:31:31;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:33:58;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:36:24;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:38:52;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:41:18;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:43:45;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:46:18;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:48:46;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:51:12;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:53:38;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:56:04;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T07:58:30;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:00:56;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:03:22;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:06:04;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:08:30;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:10:59;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:13:25;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:15:51;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:18:17;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:20:43;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:23:09;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:25:36;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:28:02;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:30:29;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:32:55;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:35:21;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:37:47;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:40:13;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:42:38;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:45:05;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:47:30;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:49:56;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:52:22;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:54:47;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:57:14;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T08:59:40;9.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:02:07;9.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:04:33;9.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:06:59;9.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:09:27;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:11:52;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:14:18;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:16:44;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:19:09;9.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:21:35;9.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:24:01;10.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:26:27;10.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:28:52;10.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:31:20;10.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:33:48;10.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:36:14;10.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:38:42;10.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:46:55;10.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:51:58;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:54:33;10.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T09:57:00;10.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:02:26;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:07:43;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:10:26;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:12:55;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:15:32;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:18:03;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:20:30;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:22:57;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:25:24;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:27:50;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:30:18;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:35:31;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:38:27;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:40:58;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:43:32;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:46:02;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:48:30;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:53:43;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T10:56:13;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:01:48;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:04:16;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:06:44;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:09:23;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:11:52;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:14:32;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:19:35;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:22:22;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:24:49;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:27:29;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:30:14;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:38:06;10.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:51:26;10.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T11:59:36;10.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:13:20;9.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:16:02;9.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:21:16;9.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:23:56;9.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:26:39;9.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:29:33;9.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:32:03;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:34:52;9.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:37:26;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:40:11;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:42:45;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:48:01;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:50:44;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:53:16;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T12:56:11;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T13:01:51;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T13:04:19;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T13:13:05;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T13:15:37;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T13:20:46;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T13:33:53;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T13:36:36;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T13:41:28;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T13:49:56;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T13:52:42;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:06:25;8.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:09:02;8.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:11:46;8.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:14:26;8.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:16:54;8.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:19:21;8.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:21:49;8.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:27:14;8.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:29:45;8.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:32:14;8.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:34:41;8.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:37:11;8.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:39:39;8.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:42:06;8.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:44:39;8.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:47:13;8.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:49:45;8.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:52:14;8.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:54:40;8.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:57:09;8.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T14:59:46;8.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:02:27;8.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:04:55;8.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:07:24;8.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:09:52;8.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:12:35;8.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:15:10;8.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:17:42;8.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:20:53;8.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:23:25;8.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:26:09;8.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:28:40;8.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:33:54;8.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:36:39;7.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:39:31;7.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:42:08;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:44:39;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:47:16;7.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:49:43;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:52:21;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:54:50;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:57:20;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T15:59:48;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:02:39;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:07:39;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:10:06;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:12:34;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:15:01;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:17:28;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:19:57;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:22:23;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:24:48;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:27:15;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:29:42;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:32:12;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:34:39;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:37:05;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:39:31;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:41:57;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:44:25;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:46:51;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:49:17;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:51:42;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:54:11;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:56:37;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T16:59:03;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:01:29;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:03:58;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:06:25;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:08:52;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:11:24;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:14:30;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:16:58;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:19:37;7.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:22:05;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:24:32;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:27:14;7.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:29:43;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:32:22;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:34:48;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:37:17;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:39:44;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:42:09;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:44:36;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:47:20;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:49:46;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:52:12;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:54:38;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:57:19;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T17:59:46;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T18:02:13;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T18:04:39;7.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T18:07:12;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-10T18:09:39;7.10;99.90