sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44992;BME280;56865;51.618;7.406;2023-01-26T15:29:25;101461.44;;;3.92;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T15:32:01;101452.66;;;3.99;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T15:34:33;101447.38;;;3.96;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T15:39:53;101446.03;;;4.01;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T15:42:41;101441.75;;;4.00;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T15:48:39;101444.03;;;4.09;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T15:51:21;101436.75;;;4.13;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T15:54:21;101437.03;;;4.04;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T15:57:07;101433.25;;;4.11;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T15:59:51;101441.81;;;4.13;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T16:05:55;101432.31;;;4.22;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T16:08:31;101436.41;;;4.20;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T16:11:04;101433.28;;;4.25;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T16:13:46;101431.91;;;4.16;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T17:32:20;101451.13;;;4.66;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T17:34:52;101451.31;;;4.69;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T17:37:22;101443.66;;;4.68;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T17:39:55;101452.56;;;4.63;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T17:42:25;101452.28;;;4.71;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T17:44:55;101449.88;;;4.73;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T17:47:28;101445.97;;;4.65;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T17:50:02;101448.72;;;4.68;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T17:52:33;101451.81;;;4.77;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T17:55:04;101456.84;;;4.77;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T17:57:35;101455.97;;;4.77;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:00:08;101463.94;;;4.83;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:02:53;101453.16;;;4.72;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:05:26;101455.09;;;4.76;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:07:55;101461.13;;;4.78;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:10:27;101455.97;;;4.77;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:13:00;101454.13;;;4.74;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:15:34;101457.25;;;4.83;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:18:09;101455.50;;;4.82;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:24:01;101453.28;;;4.87;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:26:43;101455.81;;;4.87;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:29:26;101455.81;;;4.87;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:32:12;101450.63;;;4.85;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:34:55;101457.03;;;4.80;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:37:55;101453.16;;;4.85;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:40:28;101456.56;;;4.86;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:43:07;101459.97;;;4.86;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:46:03;101452.97;;;4.82;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:48:50;101450.63;;;4.85;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:51:30;101455.59;;;4.84;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:54:02;101459.00;;;4.84;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:56:35;101451.91;;;4.79;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T18:59:07;101453.94;;;4.84;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T19:01:40;101459.09;;;4.86;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T19:04:10;101455.03;;;4.88;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T19:06:46;101453.28;;;4.87;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T19:09:19;101454.22;;;4.89;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T19:12:01;101446.47;;;4.86;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T19:14:41;101450.06;;;4.90;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T19:17:18;101444.81;;;4.86;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T19:29:48;101454.22;;;4.89;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T19:32:52;101454.22;;;4.89;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T19:35:39;101457.25;;;4.83;100.00
44992;BME280;56865;51.618;7.406;2023-01-26T19:41:57;101454.81;;;4.85;100.00
