sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5951;SDS011;3001;42.622;23.194;2022-08-30T00:02:13;11.87;;;10.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:04:40;11.70;;;10.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:07:07;12.47;;;10.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:09:33;11.40;;;10.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:12:00;11.87;;;10.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:14:28;11.90;;;10.83;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:16:55;11.27;;;10.57;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:19:23;11.83;;;10.73;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:21:50;11.37;;;10.47;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:24:17;11.17;;;10.27;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:26:43;11.27;;;10.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:29:10;11.63;;;10.73;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:31:37;11.27;;;10.57;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:34:03;11.37;;;10.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:36:32;10.87;;;10.03;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:38:59;10.97;;;10.03;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:41:27;10.80;;;10.07;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:43:53;11.43;;;10.43;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:46:21;10.97;;;10.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:48:47;14.47;;;10.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:51:16;10.67;;;9.87;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:53:47;11.00;;;10.20;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:56:16;13.93;;;10.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T00:58:44;13.00;;;10.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:01:14;11.77;;;10.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:03:41;12.87;;;11.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:06:09;10.90;;;10.20;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:08:37;12.13;;;11.00;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:11:06;12.03;;;10.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:13:33;11.43;;;10.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:16:01;12.20;;;11.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:18:29;10.47;;;9.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:20:58;11.97;;;11.07;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:23:37;12.40;;;11.47;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:26:07;12.50;;;11.53;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:28:34;11.73;;;10.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:31:01;12.43;;;11.33;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:33:28;11.50;;;10.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:35:56;10.93;;;10.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:38:26;10.77;;;9.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:40:58;11.40;;;10.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:43:25;13.43;;;11.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:45:53;11.80;;;10.73;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:48:19;12.63;;;11.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:50:46;11.90;;;10.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:53:13;12.27;;;10.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:55:40;11.30;;;10.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T01:58:08;11.57;;;10.60;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:00:35;12.13;;;10.83;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:03:03;11.10;;;10.07;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:05:30;10.80;;;10.00;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:07:57;12.73;;;11.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:10:24;12.43;;;11.53;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:12:51;12.30;;;11.27;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:15:19;11.53;;;10.53;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:17:46;12.27;;;11.30;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:20:13;11.57;;;10.43;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:22:39;11.40;;;10.33;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:25:06;11.70;;;10.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:27:34;11.20;;;10.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:30:01;11.67;;;10.47;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:32:29;11.20;;;10.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:34:56;11.57;;;10.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:37:22;11.33;;;10.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:39:49;12.40;;;11.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:42:16;12.70;;;11.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:44:43;12.47;;;11.47;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:47:09;10.70;;;10.00;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:49:38;12.37;;;11.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:52:04;13.23;;;11.83;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:54:31;12.10;;;10.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:56:59;11.60;;;10.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T02:59:29;13.23;;;11.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:01:56;11.77;;;10.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:04:23;12.27;;;11.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:06:51;12.73;;;11.53;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:09:18;11.63;;;10.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:11:46;13.10;;;11.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:14:13;12.87;;;11.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:16:39;12.30;;;11.33;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:19:06;12.13;;;11.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:21:34;13.43;;;12.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:24:03;13.37;;;12.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:26:31;12.47;;;11.47;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:28:57;12.20;;;11.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:31:24;12.40;;;11.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:33:51;15.93;;;11.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:36:18;12.30;;;11.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:38:45;12.17;;;10.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:41:13;12.20;;;11.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:43:41;12.00;;;10.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:46:08;12.67;;;11.57;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:48:37;14.37;;;13.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:51:03;13.03;;;11.87;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:53:30;12.87;;;11.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:55:58;12.80;;;11.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T03:58:26;12.30;;;11.27;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:00:52;11.60;;;10.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:03:19;12.07;;;11.00;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:05:50;13.53;;;12.07;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:08:16;12.67;;;11.47;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:10:44;13.23;;;12.00;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:13:11;12.63;;;11.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:15:40;12.30;;;11.30;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:18:07;13.13;;;11.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:20:34;12.83;;;11.87;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:23:01;12.67;;;11.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:25:31;12.97;;;11.87;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:27:58;13.17;;;11.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:30:25;13.07;;;11.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:32:53;12.57;;;11.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:35:20;13.03;;;12.03;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:37:47;12.57;;;11.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:40:14;13.40;;;12.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:42:41;13.80;;;12.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:45:09;12.10;;;11.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:47:38;12.33;;;11.53;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:50:08;12.77;;;11.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:52:37;12.47;;;11.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:55:05;14.17;;;12.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:57:32;13.57;;;12.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T04:59:59;13.17;;;12.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:02:26;13.23;;;12.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:04:53;14.07;;;12.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:07:38;14.03;;;12.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:10:05;14.10;;;12.47;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:12:33;12.60;;;11.53;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:14:59;13.43;;;12.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:17:26;15.20;;;13.57;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:19:53;13.97;;;12.87;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:22:20;15.30;;;13.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:24:48;14.90;;;13.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:27:15;15.77;;;14.60;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:29:42;15.03;;;13.33;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:32:08;14.90;;;13.57;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:34:35;15.50;;;14.00;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:37:02;15.13;;;13.83;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:39:29;14.13;;;13.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:41:57;14.77;;;13.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:44:24;17.37;;;13.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:46:51;15.17;;;13.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:49:18;17.77;;;14.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:51:45;17.13;;;15.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:54:12;14.40;;;12.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:56:41;16.03;;;14.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T05:59:11;18.27;;;13.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:01:40;15.73;;;14.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:04:08;20.50;;;15.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:06:37;17.63;;;15.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:09:06;17.23;;;15.57;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:11:35;17.43;;;15.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:14:02;17.57;;;15.20;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:16:31;16.60;;;15.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:18:59;16.63;;;15.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:21:27;16.23;;;14.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:23:56;15.87;;;14.27;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:26:23;15.23;;;14.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:28:51;15.37;;;13.90;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:31:18;14.83;;;13.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:33:48;14.27;;;13.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:36:17;14.03;;;12.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:38:45;13.93;;;12.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:41:16;14.70;;;13.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:43:44;13.80;;;12.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:46:13;15.10;;;13.33;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:48:42;14.17;;;13.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:51:11;15.47;;;14.33;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:53:37;13.30;;;12.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:56:05;13.97;;;12.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T06:58:34;16.50;;;13.00;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:01:02;14.63;;;13.27;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:03:29;14.60;;;13.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:05:56;13.83;;;12.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:08:24;15.27;;;13.73;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:10:51;13.33;;;12.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:13:20;13.70;;;12.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:15:48;14.60;;;13.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:18:16;14.60;;;12.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:21:04;14.13;;;12.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:23:34;13.90;;;12.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:26:02;13.00;;;12.00;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:28:30;13.57;;;12.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:30:57;14.67;;;13.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:33:24;14.50;;;13.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:35:51;15.27;;;13.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:38:17;13.17;;;12.27;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:40:49;14.90;;;13.73;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:43:16;13.53;;;12.43;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:45:43;13.57;;;12.47;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:48:10;14.50;;;13.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:50:37;14.47;;;13.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:53:09;14.40;;;13.07;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:55:37;14.03;;;12.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T07:58:05;14.33;;;12.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:00:32;14.50;;;13.20;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:03:02;16.13;;;14.73;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:05:34;15.87;;;14.30;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:08:02;16.23;;;14.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:10:29;17.40;;;15.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:12:56;17.97;;;14.90;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:15:25;20.23;;;15.53;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:17:52;19.43;;;14.73;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:20:19;22.23;;;15.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:22:46;22.23;;;15.00;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:25:13;18.30;;;16.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:27:40;18.67;;;16.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:30:07;22.47;;;16.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:32:36;20.17;;;15.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:35:03;20.00;;;16.27;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:37:30;18.80;;;15.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:39:57;17.67;;;15.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:42:26;18.33;;;16.53;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:45:03;18.93;;;16.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:47:35;18.83;;;16.87;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:50:08;19.00;;;17.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:52:41;18.53;;;16.03;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:55:31;17.53;;;15.73;;
5951;SDS011;3001;42.622;23.194;2022-08-30T08:57:59;20.80;;;16.07;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:00:26;18.90;;;16.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:02:57;18.93;;;16.90;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:05:28;24.47;;;17.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:08:02;22.13;;;18.03;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:10:31;21.70;;;18.30;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:12:59;24.07;;;18.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:15:27;20.60;;;18.53;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:17:58;21.13;;;18.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:20:29;19.63;;;17.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:22:58;23.30;;;19.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:25:48;21.03;;;19.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:28:20;21.77;;;19.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:30:56;21.90;;;19.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:33:26;22.87;;;20.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:35:53;20.47;;;18.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:38:22;19.47;;;17.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:40:52;22.63;;;18.03;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:43:21;19.33;;;17.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:48:36;19.13;;;17.20;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:51:18;20.23;;;18.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:54:04;24.33;;;19.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:56:42;21.47;;;19.20;;
5951;SDS011;3001;42.622;23.194;2022-08-30T09:59:19;25.03;;;20.33;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:02:00;26.10;;;22.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:04:33;25.43;;;23.03;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:07:09;24.13;;;21.67;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:09:42;25.83;;;23.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:12:19;28.70;;;25.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:14:58;27.77;;;24.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:17:35;30.80;;;25.20;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:20:14;31.77;;;26.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:22:47;31.93;;;28.57;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:25:21;31.80;;;28.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:27:52;32.10;;;28.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:30:22;34.00;;;28.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:32:50;34.53;;;28.87;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:35:26;35.13;;;28.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:37:57;37.90;;;28.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:40:28;33.13;;;28.60;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:43:19;35.23;;;29.60;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:45:50;38.20;;;30.33;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:48:22;34.53;;;28.43;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:50:55;33.77;;;27.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:53:29;34.13;;;28.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:56:00;30.67;;;27.43;;
5951;SDS011;3001;42.622;23.194;2022-08-30T10:58:29;32.43;;;28.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:00:59;30.30;;;27.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:03:44;34.53;;;27.57;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:06:34;39.33;;;29.20;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:09:15;32.23;;;27.87;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:12:14;32.70;;;27.90;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:14:50;31.23;;;26.57;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:17:22;34.63;;;28.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:19:52;31.60;;;27.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:22:23;31.70;;;27.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:28:04;31.23;;;27.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:33:37;30.43;;;27.27;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:36:07;29.93;;;25.53;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:41:29;28.30;;;25.30;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:46:53;28.83;;;25.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:49:35;32.20;;;26.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:52:25;32.93;;;27.43;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:55:16;30.93;;;27.20;;
5951;SDS011;3001;42.622;23.194;2022-08-30T11:58:06;29.03;;;25.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:00:47;34.00;;;26.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:05:58;31.63;;;25.33;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:08:40;32.47;;;25.33;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:14:06;28.40;;;25.30;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:16:35;26.87;;;23.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:19:27;27.60;;;24.53;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:21:55;26.67;;;23.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:24:24;29.00;;;24.03;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:26:54;29.03;;;22.43;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:29:22;25.00;;;22.07;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:31:52;25.43;;;22.83;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:34:22;25.07;;;22.43;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:36:56;29.13;;;21.83;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:39:28;26.90;;;22.07;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:41:55;24.47;;;21.90;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:44:35;22.47;;;20.27;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:47:03;22.20;;;20.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:49:33;23.27;;;20.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:52:14;26.13;;;20.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:54:43;21.47;;;19.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:57:10;26.00;;;20.43;;
5951;SDS011;3001;42.622;23.194;2022-08-30T12:59:42;20.63;;;18.60;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:02:14;21.30;;;19.07;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:04:43;20.80;;;18.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:07:23;25.17;;;18.83;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:09:57;20.37;;;18.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:12:32;21.07;;;18.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:15:16;22.07;;;17.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:17:45;20.43;;;17.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:20:20;20.37;;;17.60;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:22:59;20.80;;;18.70;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:25:31;20.60;;;18.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:27:59;21.07;;;19.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:30:27;21.03;;;19.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:32:56;20.90;;;18.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:35:23;21.13;;;19.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:37:50;21.27;;;18.63;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:40:17;22.20;;;19.87;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:42:46;29.17;;;18.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:45:13;19.33;;;17.40;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:47:42;21.00;;;18.97;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:50:12;19.33;;;17.57;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:52:39;20.27;;;18.47;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:55:06;23.03;;;20.77;;
5951;SDS011;3001;42.622;23.194;2022-08-30T13:57:34;21.73;;;19.37;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:00:01;22.60;;;20.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:02:29;21.00;;;19.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:04:56;22.27;;;19.83;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:07:24;24.60;;;19.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:09:51;21.63;;;19.17;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:12:18;19.43;;;17.87;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:14:45;21.60;;;19.27;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:17:11;20.00;;;17.93;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:19:38;22.77;;;19.75;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:22:05;19.77;;;17.88;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:24:33;19.88;;;17.88;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:27:00;19.23;;;17.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:29:26;20.20;;;18.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:31:55;20.30;;;18.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:34:23;17.58;;;15.95;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:36:50;18.45;;;16.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:39:18;21.13;;;17.13;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:41:48;19.88;;;16.23;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:44:16;19.48;;;16.20;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:46:44;20.10;;;14.27;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:49:11;17.95;;;12.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:51:39;13.95;;;12.05;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:54:06;14.48;;;13.05;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:56:33;14.77;;;13.50;;
5951;SDS011;3001;42.622;23.194;2022-08-30T14:59:03;14.90;;;13.52;;
5951;SDS011;3001;42.622;23.194;2022-08-30T15:01:31;15.82;;;13.73;;
5951;SDS011;3001;42.622;23.194;2022-08-30T15:03:59;14.30;;;13.20;;
5951;SDS011;3001;42.622;23.194;2022-08-30T15:06:25;14.07;;;12.80;;
5951;SDS011;3001;42.622;23.194;2022-08-30T15:08:53;14.57;;;12.10;;
5951;SDS011;3001;42.622;23.194;2022-08-30T15:11:21;13.88;;;12.45;;