sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4699;DHT22;33708;49.466;11.176;2023-01-15T00:00:58;8.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:03:23;8.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:05:49;8.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:08:15;8.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:10:41;8.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:13:06;8.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:15:32;8.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:17:57;8.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:20:23;8.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:22:49;8.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:25:14;8.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:27:59;8.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:30:24;8.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:32:50;8.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:35:21;8.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:37:47;9.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:40:13;9.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:42:39;9.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:45:06;9.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:47:39;9.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:50:09;9.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:52:35;9.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:55:01;9.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:57:27;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T00:59:52;9.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:02:18;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:04:44;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:07:09;9.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:09:35;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:12:01;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:14:26;9.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:16:52;9.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:19:20;9.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:21:47;9.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:24:18;9.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:26:45;9.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:29:14;9.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:31:40;9.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:34:07;9.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:36:35;9.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:39:01;9.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:41:28;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:43:57;9.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:46:25;9.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:48:54;9.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:51:24;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:53:50;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:56:16;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T01:58:45;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:01:12;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:03:38;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:06:07;10.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:08:33;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:11:00;10.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:14:09;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:16:47;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:28:30;10.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:31:06;10.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:33:39;10.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:36:08;10.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:38:39;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:41:09;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:43:46;10.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:46:15;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:48:45;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:51:15;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:53:43;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:56:14;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T02:58:41;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:01:14;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:06:12;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:08:39;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:11:13;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:16:38;10.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:19:11;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:21:40;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:24:09;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:26:36;10.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:29:03;10.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:31:32;10.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:33:58;10.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:36:23;10.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:38:50;10.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:46:56;10.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:49:55;10.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:55:15;10.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T03:57:53;10.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:00:27;10.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:02:56;10.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:05:24;10.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:07:52;10.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:10:19;10.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:12:45;10.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:15:11;10.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:17:37;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:20:04;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:22:30;10.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:24:55;10.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:27:21;10.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:29:47;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:32:13;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:34:38;10.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:37:04;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:39:30;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:41:55;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:44:39;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:47:05;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:49:31;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:51:56;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:54:22;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:56:50;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T04:59:18;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:01:44;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:04:10;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:06:36;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:09:03;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:11:28;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:13:54;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:16:22;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:18:50;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:21:24;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:23:52;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:26:18;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:28:44;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:31:15;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:33:41;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:36:13;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:38:39;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:41:06;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:43:52;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:46:17;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:48:43;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:51:08;10.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:53:34;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:56:00;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T05:58:26;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:00:51;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:03:20;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:05:53;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:08:19;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:10:45;10.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:13:11;10.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:15:37;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:18:03;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:20:29;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:22:54;10.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:25:20;10.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:27:46;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:30:14;10.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:32:40;10.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:35:05;10.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:37:31;10.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:39:57;10.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:42:22;10.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:45:09;10.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:47:53;10.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T06:50:19;10.00;11.30
4699;DHT22;33708;49.466;11.176;2023-01-15T06:52:45;10.00;1.00
4699;DHT22;33708;49.466;11.176;2023-01-15T06:55:10;9.80;1.00
4699;DHT22;33708;49.466;11.176;2023-01-15T06:57:39;9.80;1.00
4699;DHT22;33708;49.466;11.176;2023-01-15T07:00:07;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:02:33;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:04:58;9.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:07:26;9.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:09:52;9.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:12:17;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:14:43;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:17:09;9.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:19:35;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:22:01;9.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:24:27;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:26:52;9.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:29:18;9.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:31:43;9.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:34:09;9.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:36:35;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:39:05;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:41:31;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:44:15;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:46:59;9.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:49:43;9.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:52:18;9.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:54:45;9.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:57:15;9.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T07:59:42;8.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:02:08;9.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:04:33;8.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:07:00;8.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:09:26;8.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:11:52;8.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:14:36;8.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:17:21;8.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:19:46;8.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:22:12;8.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:24:38;8.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:27:04;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:29:30;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:31:56;7.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:34:21;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:36:48;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:39:14;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:41:40;7.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:44:05;7.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:46:31;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:48:57;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:51:22;7.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:53:48;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:56:15;8.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T08:58:42;7.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:01:09;7.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:03:36;7.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:06:02;7.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:08:30;7.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:11:00;7.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:13:27;7.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:15:52;7.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:18:18;7.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:20:48;7.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:23:14;7.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:25:40;7.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:28:06;8.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:30:32;8.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:32:58;8.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:35:24;7.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:37:50;7.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:40:35;8.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:43:09;8.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:45:56;8.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:48:49;8.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:54:22;8.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:56:50;8.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T09:59:30;7.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:01:57;8.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:04:41;8.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:10:12;8.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:12:38;7.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:15:47;8.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:18:18;8.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:21:08;8.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:24:36;8.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:26:57;7.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:32:50;8.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:43:52;8.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:46:25;7.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:49:16;7.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T10:51:50;7.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:00:01;8.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:02:31;8.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:05:00;8.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:07:38;8.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:10:08;7.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:12:56;7.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:15:47;7.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:18:39;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:21:24;7.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:23:53;7.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:26:23;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:28:50;6.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:31:16;7.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:33:58;7.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:36:25;7.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:38:54;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:44:12;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:46:56;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:49:51;7.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:52:41;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:55:13;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T11:57:39;7.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:00:06;7.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:02:36;7.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:05:21;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:07:50;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:10:37;7.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:16:31;7.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:27:00;7.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:29:36;7.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:32:08;7.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:34:43;7.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:37:18;7.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:40:19;7.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:42:49;7.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:45:42;7.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:50:46;7.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T12:56:06;6.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:01:28;6.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:04:16;6.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:06:51;6.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:12:02;6.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:14:27;6.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:20:13;6.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:35:48;5.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:38:20;5.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:40:49;5.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:43:31;5.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:45:58;5.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:51:00;5.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:53:43;5.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:56:12;5.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T13:58:59;5.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:01:32;5.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:06:45;5.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:09:27;5.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:12:18;5.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:20:30;6.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:23:25;6.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:26:12;6.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:28:48;6.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:39:40;6.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:42:36;6.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:48:33;5.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:54:18;5.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:56:30;5.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T14:59:28;5.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:02:00;5.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:04:45;5.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:07:18;5.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:26:05;5.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:28:40;5.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:31:08;5.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:33:39;5.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:36:06;5.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:38:33;5.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:41:00;4.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:46:27;4.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:49:12;4.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:51:39;4.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:56:34;4.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T15:59:00;4.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:01:26;4.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:03:51;4.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:06:22;4.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:08:56;4.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:11:30;4.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:13:58;4.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:16:26;4.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:18:55;4.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:21:27;4.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:23:56;4.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:26:27;4.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:29:00;4.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:31:34;3.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:34:01;3.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:36:37;3.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:39:04;3.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:41:36;3.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:44:05;3.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:46:46;3.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:49:27;3.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:51:54;3.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T16:57:00;3.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:02:01;3.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:04:34;3.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:07:05;2.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:09:33;2.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:12:07;2.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:14:33;2.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:19:47;2.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:22:22;2.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:24:53;2.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:27:20;2.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:29:45;2.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:32:31;2.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:35:00;2.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:37:25;2.60;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:39:51;2.50;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:42:20;2.40;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:44:46;2.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:47:12;2.30;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:49:38;2.20;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:52:07;2.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:54:41;2.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T17:57:25;2.10;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:00:10;2.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:02:54;2.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:05:40;2.00;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:08:09;1.90;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:10:37;1.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:13:03;1.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:15:31;1.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:17:57;1.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:20:23;1.70;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:22:48;1.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:25:14;1.80;99.90
4699;DHT22;33708;49.466;11.176;2023-01-15T18:27:39;1.80;99.90