sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15111;DHT22;7656;51.954;7.998;2023-04-26T00:02:31;5.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:06:53;5.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:11:15;5.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:15:36;5.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:19:57;5.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:24:18;5.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:28:39;5.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:33:00;5.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:37:21;5.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:41:43;5.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:46:05;5.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:50:28;5.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:54:49;5.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T00:59:11;5.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:03:32;5.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:07:55;5.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:12:18;5.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:16:39;5.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:21:00;5.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:25:24;4.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:29:45;4.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:34:07;4.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:38:29;4.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:42:50;4.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:47:11;4.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:51:32;4.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T01:55:54;4.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:00:15;4.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:04:36;4.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:08:58;4.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:13:20;4.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:17:42;4.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:22:04;4.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:26:26;4.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:30:47;4.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:35:09;4.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:39:30;4.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:43:52;4.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:48:13;4.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:52:35;4.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T02:56:58;4.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:01:19;4.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:05:41;4.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:10:02;4.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:14:25;4.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:18:47;4.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:23:08;4.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:27:31;3.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:31:54;3.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:36:15;3.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:40:37;3.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:44:58;3.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:49:19;3.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:53:40;3.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T03:58:03;3.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:02:28;3.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:06:50;3.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:11:12;3.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:15:35;3.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:19:56;3.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:24:17;3.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:28:40;3.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:33:01;3.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:37:24;3.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:41:55;3.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:46:17;4.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:50:39;4.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:55:02;4.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T04:59:25;4.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:03:47;4.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:08:08;4.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:12:29;4.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:16:51;4.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:21:12;5.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:25:36;5.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:30:11;6.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:34:43;7.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:39:09;7.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:43:32;7.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:47:54;7.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:52:16;8.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T05:56:38;8.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:00:59;8.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:05:20;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:09:42;8.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:14:03;8.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:18:24;9.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:22:46;9.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:27:07;9.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:31:30;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:35:52;11.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:40:14;12.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:44:36;14.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:49:00;19.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:53:21;22.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T06:57:42;24.40;97.20
15111;DHT22;7656;51.954;7.998;2023-04-26T07:02:03;25.60;92.10
15111;DHT22;7656;51.954;7.998;2023-04-26T07:06:25;26.50;88.90
15111;DHT22;7656;51.954;7.998;2023-04-26T07:10:46;27.00;81.50
15111;DHT22;7656;51.954;7.998;2023-04-26T07:15:07;27.20;80.60
15111;DHT22;7656;51.954;7.998;2023-04-26T07:19:29;28.30;73.90
15111;DHT22;7656;51.954;7.998;2023-04-26T07:23:57;28.00;70.50
15111;DHT22;7656;51.954;7.998;2023-04-26T07:28:18;28.30;68.90
15111;DHT22;7656;51.954;7.998;2023-04-26T07:32:39;26.80;70.80
15111;DHT22;7656;51.954;7.998;2023-04-26T07:37:00;26.50;70.10
15111;DHT22;7656;51.954;7.998;2023-04-26T07:41:21;28.00;65.50
15111;DHT22;7656;51.954;7.998;2023-04-26T07:45:43;28.90;65.00
15111;DHT22;7656;51.954;7.998;2023-04-26T07:50:04;28.50;63.60
15111;DHT22;7656;51.954;7.998;2023-04-26T07:54:26;25.10;63.20
15111;DHT22;7656;51.954;7.998;2023-04-26T07:58:47;21.20;70.40
15111;DHT22;7656;51.954;7.998;2023-04-26T08:03:08;19.80;77.40
15111;DHT22;7656;51.954;7.998;2023-04-26T08:07:29;20.80;74.50
15111;DHT22;7656;51.954;7.998;2023-04-26T08:11:50;18.80;75.60
15111;DHT22;7656;51.954;7.998;2023-04-26T08:16:11;18.30;77.80
15111;DHT22;7656;51.954;7.998;2023-04-26T08:20:33;17.70;78.70
15111;DHT22;7656;51.954;7.998;2023-04-26T08:24:54;16.90;82.30
15111;DHT22;7656;51.954;7.998;2023-04-26T08:29:16;15.90;84.20
15111;DHT22;7656;51.954;7.998;2023-04-26T08:33:38;14.40;89.60
15111;DHT22;7656;51.954;7.998;2023-04-26T08:37:59;13.90;91.40
15111;DHT22;7656;51.954;7.998;2023-04-26T08:42:25;13.20;93.30
15111;DHT22;7656;51.954;7.998;2023-04-26T08:51:28;12.60;96.30
15111;DHT22;7656;51.954;7.998;2023-04-26T08:55:52;12.30;97.90
15111;DHT22;7656;51.954;7.998;2023-04-26T09:00:17;12.30;99.10
15111;DHT22;7656;51.954;7.998;2023-04-26T09:04:39;12.50;97.70
15111;DHT22;7656;51.954;7.998;2023-04-26T09:09:07;14.90;96.20
15111;DHT22;7656;51.954;7.998;2023-04-26T09:13:29;17.20;91.00
15111;DHT22;7656;51.954;7.998;2023-04-26T09:17:50;19.30;88.90
15111;DHT22;7656;51.954;7.998;2023-04-26T09:22:11;20.40;82.30
15111;DHT22;7656;51.954;7.998;2023-04-26T09:26:32;18.80;81.70
15111;DHT22;7656;51.954;7.998;2023-04-26T09:30:53;17.20;84.70
15111;DHT22;7656;51.954;7.998;2023-04-26T09:35:34;15.50;89.60
15111;DHT22;7656;51.954;7.998;2023-04-26T09:39:57;14.40;90.50
15111;DHT22;7656;51.954;7.998;2023-04-26T09:44:22;13.60;91.90
15111;DHT22;7656;51.954;7.998;2023-04-26T09:48:44;12.90;93.80
15111;DHT22;7656;51.954;7.998;2023-04-26T09:53:05;12.30;94.90
15111;DHT22;7656;51.954;7.998;2023-04-26T09:57:26;12.10;95.60
15111;DHT22;7656;51.954;7.998;2023-04-26T10:01:47;12.70;93.30
15111;DHT22;7656;51.954;7.998;2023-04-26T10:06:08;13.60;93.70
15111;DHT22;7656;51.954;7.998;2023-04-26T10:10:30;13.30;92.90
15111;DHT22;7656;51.954;7.998;2023-04-26T10:14:51;13.80;93.70
15111;DHT22;7656;51.954;7.998;2023-04-26T10:19:13;14.30;92.40
15111;DHT22;7656;51.954;7.998;2023-04-26T10:23:34;14.80;90.60
15111;DHT22;7656;51.954;7.998;2023-04-26T10:27:56;15.40;85.70
15111;DHT22;7656;51.954;7.998;2023-04-26T10:32:17;16.10;84.80
15111;DHT22;7656;51.954;7.998;2023-04-26T10:37:05;16.70;82.50
15111;DHT22;7656;51.954;7.998;2023-04-26T10:41:35;17.70;82.80
15111;DHT22;7656;51.954;7.998;2023-04-26T10:46:36;18.20;77.30
15111;DHT22;7656;51.954;7.998;2023-04-26T10:55:41;18.00;76.80
15111;DHT22;7656;51.954;7.998;2023-04-26T11:05:06;16.70;78.50
15111;DHT22;7656;51.954;7.998;2023-04-26T11:09:47;16.10;79.80
15111;DHT22;7656;51.954;7.998;2023-04-26T11:14:09;15.00;81.80
15111;DHT22;7656;51.954;7.998;2023-04-26T11:18:31;14.70;84.50
15111;DHT22;7656;51.954;7.998;2023-04-26T11:22:53;15.40;85.60
15111;DHT22;7656;51.954;7.998;2023-04-26T11:27:14;15.80;86.20
15111;DHT22;7656;51.954;7.998;2023-04-26T11:31:35;16.90;84.30
15111;DHT22;7656;51.954;7.998;2023-04-26T11:35:57;17.20;80.30
15111;DHT22;7656;51.954;7.998;2023-04-26T11:40:18;17.40;81.00
15111;DHT22;7656;51.954;7.998;2023-04-26T11:44:40;17.00;81.10
15111;DHT22;7656;51.954;7.998;2023-04-26T11:49:01;16.40;80.90
15111;DHT22;7656;51.954;7.998;2023-04-26T11:53:22;15.50;83.50
15111;DHT22;7656;51.954;7.998;2023-04-26T11:57:44;15.20;85.50
15111;DHT22;7656;51.954;7.998;2023-04-26T12:02:05;14.30;86.60
15111;DHT22;7656;51.954;7.998;2023-04-26T12:06:46;13.80;89.10
15111;DHT22;7656;51.954;7.998;2023-04-26T12:11:07;14.20;89.10
15111;DHT22;7656;51.954;7.998;2023-04-26T12:15:30;14.40;85.10
15111;DHT22;7656;51.954;7.998;2023-04-26T12:19:52;14.00;87.50
15111;DHT22;7656;51.954;7.998;2023-04-26T12:24:24;14.00;86.00
15111;DHT22;7656;51.954;7.998;2023-04-26T12:28:47;13.90;87.50
15111;DHT22;7656;51.954;7.998;2023-04-26T12:33:08;14.50;86.80
15111;DHT22;7656;51.954;7.998;2023-04-26T12:37:29;15.00;87.60
15111;DHT22;7656;51.954;7.998;2023-04-26T12:41:50;14.70;86.80
15111;DHT22;7656;51.954;7.998;2023-04-26T12:46:11;14.00;87.20
15111;DHT22;7656;51.954;7.998;2023-04-26T12:50:32;14.30;90.40
15111;DHT22;7656;51.954;7.998;2023-04-26T12:54:53;14.10;91.50
15111;DHT22;7656;51.954;7.998;2023-04-26T12:59:15;14.40;91.20
15111;DHT22;7656;51.954;7.998;2023-04-26T13:03:36;14.70;91.10
15111;DHT22;7656;51.954;7.998;2023-04-26T13:07:57;15.20;87.40
15111;DHT22;7656;51.954;7.998;2023-04-26T13:12:21;15.20;86.60
15111;DHT22;7656;51.954;7.998;2023-04-26T13:16:42;15.10;86.50
15111;DHT22;7656;51.954;7.998;2023-04-26T13:21:04;15.00;85.20
15111;DHT22;7656;51.954;7.998;2023-04-26T13:25:25;14.60;86.80
15111;DHT22;7656;51.954;7.998;2023-04-26T13:29:46;14.10;87.90
15111;DHT22;7656;51.954;7.998;2023-04-26T13:34:08;13.60;90.00
15111;DHT22;7656;51.954;7.998;2023-04-26T13:38:29;13.70;90.20
15111;DHT22;7656;51.954;7.998;2023-04-26T13:42:50;13.50;90.90
15111;DHT22;7656;51.954;7.998;2023-04-26T13:47:11;13.40;91.00
15111;DHT22;7656;51.954;7.998;2023-04-26T13:51:33;13.40;90.80
15111;DHT22;7656;51.954;7.998;2023-04-26T13:55:54;13.20;91.30
15111;DHT22;7656;51.954;7.998;2023-04-26T14:00:16;13.00;91.60
15111;DHT22;7656;51.954;7.998;2023-04-26T14:04:37;12.90;91.90
15111;DHT22;7656;51.954;7.998;2023-04-26T14:08:59;13.10;91.50
15111;DHT22;7656;51.954;7.998;2023-04-26T14:13:20;13.40;91.00
15111;DHT22;7656;51.954;7.998;2023-04-26T14:17:42;13.40;91.50
15111;DHT22;7656;51.954;7.998;2023-04-26T14:22:03;12.90;91.10
15111;DHT22;7656;51.954;7.998;2023-04-26T14:26:24;12.70;92.40
15111;DHT22;7656;51.954;7.998;2023-04-26T14:30:46;13.00;91.90
15111;DHT22;7656;51.954;7.998;2023-04-26T14:35:07;12.90;92.40
15111;DHT22;7656;51.954;7.998;2023-04-26T14:39:28;13.20;92.20
15111;DHT22;7656;51.954;7.998;2023-04-26T14:43:49;13.40;91.50
15111;DHT22;7656;51.954;7.998;2023-04-26T14:48:11;13.80;92.10
15111;DHT22;7656;51.954;7.998;2023-04-26T14:52:35;14.40;90.40
15111;DHT22;7656;51.954;7.998;2023-04-26T14:56:57;14.00;90.00
15111;DHT22;7656;51.954;7.998;2023-04-26T15:01:18;14.30;89.30
15111;DHT22;7656;51.954;7.998;2023-04-26T15:05:39;14.60;88.00
15111;DHT22;7656;51.954;7.998;2023-04-26T15:10:00;14.30;89.40
15111;DHT22;7656;51.954;7.998;2023-04-26T15:14:21;14.10;90.30
15111;DHT22;7656;51.954;7.998;2023-04-26T15:18:43;14.20;88.90
15111;DHT22;7656;51.954;7.998;2023-04-26T15:23:04;14.40;90.00
15111;DHT22;7656;51.954;7.998;2023-04-26T15:27:25;14.80;89.50
15111;DHT22;7656;51.954;7.998;2023-04-26T15:31:47;14.80;89.80
15111;DHT22;7656;51.954;7.998;2023-04-26T15:36:08;14.70;88.30
15111;DHT22;7656;51.954;7.998;2023-04-26T15:40:29;14.70;90.00
15111;DHT22;7656;51.954;7.998;2023-04-26T15:44:50;15.20;87.80
15111;DHT22;7656;51.954;7.998;2023-04-26T15:49:11;14.90;85.20
15111;DHT22;7656;51.954;7.998;2023-04-26T15:53:32;14.80;87.10
15111;DHT22;7656;51.954;7.998;2023-04-26T15:57:53;14.30;87.10
15111;DHT22;7656;51.954;7.998;2023-04-26T16:02:14;14.30;87.60
15111;DHT22;7656;51.954;7.998;2023-04-26T16:06:35;14.40;85.10
15111;DHT22;7656;51.954;7.998;2023-04-26T16:11:00;14.40;86.20
15111;DHT22;7656;51.954;7.998;2023-04-26T16:15:21;14.40;85.90
15111;DHT22;7656;51.954;7.998;2023-04-26T16:19:43;14.40;86.20
15111;DHT22;7656;51.954;7.998;2023-04-26T16:24:04;13.90;87.70
15111;DHT22;7656;51.954;7.998;2023-04-26T16:28:28;13.80;88.00
15111;DHT22;7656;51.954;7.998;2023-04-26T16:32:49;13.90;88.50
15111;DHT22;7656;51.954;7.998;2023-04-26T16:37:11;13.60;89.80
15111;DHT22;7656;51.954;7.998;2023-04-26T16:41:32;13.10;90.20
15111;DHT22;7656;51.954;7.998;2023-04-26T16:46:04;12.60;90.90
15111;DHT22;7656;51.954;7.998;2023-04-26T16:50:26;12.30;92.20
15111;DHT22;7656;51.954;7.998;2023-04-26T16:54:47;12.10;93.00
15111;DHT22;7656;51.954;7.998;2023-04-26T16:59:09;11.90;92.90
15111;DHT22;7656;51.954;7.998;2023-04-26T17:03:30;11.90;93.00
15111;DHT22;7656;51.954;7.998;2023-04-26T17:07:51;11.90;92.30
15111;DHT22;7656;51.954;7.998;2023-04-26T17:12:12;11.70;92.90
15111;DHT22;7656;51.954;7.998;2023-04-26T17:16:33;11.60;93.10
15111;DHT22;7656;51.954;7.998;2023-04-26T17:20:54;11.40;93.40
15111;DHT22;7656;51.954;7.998;2023-04-26T17:25:16;11.30;94.30
15111;DHT22;7656;51.954;7.998;2023-04-26T17:29:37;10.90;95.10
15111;DHT22;7656;51.954;7.998;2023-04-26T17:33:58;11.00;95.60
15111;DHT22;7656;51.954;7.998;2023-04-26T17:38:19;11.10;95.70
15111;DHT22;7656;51.954;7.998;2023-04-26T17:42:40;11.10;95.80
15111;DHT22;7656;51.954;7.998;2023-04-26T17:47:01;10.90;96.60
15111;DHT22;7656;51.954;7.998;2023-04-26T17:51:22;10.70;97.30
15111;DHT22;7656;51.954;7.998;2023-04-26T17:55:43;10.80;97.40
15111;DHT22;7656;51.954;7.998;2023-04-26T18:00:05;10.80;97.90
15111;DHT22;7656;51.954;7.998;2023-04-26T18:04:28;10.70;98.30
15111;DHT22;7656;51.954;7.998;2023-04-26T18:08:49;10.90;98.60
15111;DHT22;7656;51.954;7.998;2023-04-26T18:13:10;11.00;98.80
15111;DHT22;7656;51.954;7.998;2023-04-26T18:17:31;11.10;98.50
15111;DHT22;7656;51.954;7.998;2023-04-26T18:21:52;11.00;99.00
15111;DHT22;7656;51.954;7.998;2023-04-26T18:26:13;10.90;99.10
15111;DHT22;7656;51.954;7.998;2023-04-26T18:30:35;10.90;99.30
15111;DHT22;7656;51.954;7.998;2023-04-26T18:34:56;10.90;99.30
15111;DHT22;7656;51.954;7.998;2023-04-26T18:39:17;10.90;99.60
15111;DHT22;7656;51.954;7.998;2023-04-26T18:43:38;10.90;99.60
15111;DHT22;7656;51.954;7.998;2023-04-26T18:47:59;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T18:52:20;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T18:56:42;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:01:03;10.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:05:24;10.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:09:46;10.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:14:08;10.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:18:29;10.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:22:51;10.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:27:12;10.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:31:33;10.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:35:55;10.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:40:16;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:44:38;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:48:59;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:53:20;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T19:57:41;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:02:03;10.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:06:26;10.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:10:47;10.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:15:09;10.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:19:31;9.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:23:52;9.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:28:14;9.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:32:35;9.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:36:56;9.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:41:17;9.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:45:39;9.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:50:02;9.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:54:24;9.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T20:58:45;9.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:03:07;9.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:07:28;9.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:11:49;9.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:16:10;9.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:20:32;9.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:24:53;9.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:29:14;9.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:33:36;9.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:37:57;9.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:42:18;9.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:46:39;9.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:51:01;9.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:55:22;9.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T21:59:43;9.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:04:04;9.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:08:25;8.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:12:46;8.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:17:07;8.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:21:28;8.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:25:49;8.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:30:11;8.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:34:32;8.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:38:53;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:43:14;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:47:36;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:51:58;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T22:56:19;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:00:40;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:05:02;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:09:24;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:13:46;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:18:08;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:22:30;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:26:51;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:31:12;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:35:36;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:40:00;8.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:44:21;8.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:48:42;8.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:53:03;8.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-26T23:57:24;8.20;99.90
