sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2023-05-06T00:00:01;98672.66;;;19.92;53.23
68137;BME280;54939;50.826;9.030;2023-05-06T00:00:31;98677.28;;;19.91;53.09
68137;BME280;54939;50.826;9.030;2023-05-06T00:01:01;98678.06;;;19.92;53.09
68137;BME280;54939;50.826;9.030;2023-05-06T00:01:32;98680.78;;;19.92;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T00:02:02;98681.63;;;19.92;53.07
68137;BME280;54939;50.826;9.030;2023-05-06T00:02:33;98670.78;;;19.92;53.16
68137;BME280;54939;50.826;9.030;2023-05-06T00:03:03;98673.50;;;19.92;53.08
68137;BME280;54939;50.826;9.030;2023-05-06T00:03:33;98672.66;;;19.92;53.20
68137;BME280;54939;50.826;9.030;2023-05-06T00:04:03;98674.56;;;19.91;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T00:04:34;98674.56;;;19.91;53.16
68137;BME280;54939;50.826;9.030;2023-05-06T00:05:04;98665.59;;;19.91;53.24
68137;BME280;54939;50.826;9.030;2023-05-06T00:05:35;98675.38;;;19.92;53.16
68137;BME280;54939;50.826;9.030;2023-05-06T00:06:05;98662.06;;;19.90;53.36
68137;BME280;54939;50.826;9.030;2023-05-06T00:06:37;98665.59;;;19.91;53.02
68137;BME280;54939;50.826;9.030;2023-05-06T00:07:07;98667.47;;;19.90;53.16
68137;BME280;54939;50.826;9.030;2023-05-06T00:07:38;98665.59;;;19.91;53.17
68137;BME280;54939;50.826;9.030;2023-05-06T00:08:08;98668.31;;;19.91;53.24
68137;BME280;54939;50.826;9.030;2023-05-06T00:08:38;98665.59;;;19.91;53.20
68137;BME280;54939;50.826;9.030;2023-05-06T00:09:08;98667.47;;;19.90;53.17
68137;BME280;54939;50.826;9.030;2023-05-06T00:09:39;98661.22;;;19.90;53.24
68137;BME280;54939;50.826;9.030;2023-05-06T00:10:09;98660.38;;;19.89;53.18
68137;BME280;54939;50.826;9.030;2023-05-06T00:10:40;98664.97;;;19.89;53.14
68137;BME280;54939;50.826;9.030;2023-05-06T00:11:10;98668.53;;;19.89;53.26
68137;BME280;54939;50.826;9.030;2023-05-06T00:11:40;98663.09;;;19.89;53.22
68137;BME280;54939;50.826;9.030;2023-05-06T00:12:10;98664.78;;;19.90;53.06
68137;BME280;54939;50.826;9.030;2023-05-06T00:12:41;98662.25;;;19.89;53.06
68137;BME280;54939;50.826;9.030;2023-05-06T00:13:11;98664.97;;;19.89;53.26
68137;BME280;54939;50.826;9.030;2023-05-06T00:13:41;98663.09;;;19.89;53.13
68137;BME280;54939;50.826;9.030;2023-05-06T00:14:11;98664.13;;;19.88;53.29
68137;BME280;54939;50.826;9.030;2023-05-06T00:14:42;98663.94;;;19.90;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T00:15:12;98660.38;;;19.89;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T00:15:42;98659.34;;;19.90;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T00:16:12;98660.38;;;19.89;53.09
68137;BME280;54939;50.826;9.030;2023-05-06T00:16:43;98654.97;;;19.89;53.13
68137;BME280;54939;50.826;9.030;2023-05-06T00:17:13;98659.34;;;19.90;53.18
68137;BME280;54939;50.826;9.030;2023-05-06T00:17:43;98656.63;;;19.90;53.00
68137;BME280;54939;50.826;9.030;2023-05-06T00:18:14;98653.94;;;19.90;53.16
68137;BME280;54939;50.826;9.030;2023-05-06T00:18:44;98656.63;;;19.90;53.09
68137;BME280;54939;50.826;9.030;2023-05-06T00:19:14;98651.22;;;19.90;53.16
68137;BME280;54939;50.826;9.030;2023-05-06T00:19:44;98654.97;;;19.89;53.13
68137;BME280;54939;50.826;9.030;2023-05-06T00:20:14;98656.63;;;19.90;53.04
68137;BME280;54939;50.826;9.030;2023-05-06T00:20:45;98653.94;;;19.90;53.07
68137;BME280;54939;50.826;9.030;2023-05-06T00:21:15;98650.59;;;19.88;53.15
68137;BME280;54939;50.826;9.030;2023-05-06T00:21:45;98647.88;;;19.88;53.19
68137;BME280;54939;50.826;9.030;2023-05-06T00:22:15;98650.59;;;19.88;53.00
68137;BME280;54939;50.826;9.030;2023-05-06T00:22:46;98645.19;;;19.88;53.10
68137;BME280;54939;50.826;9.030;2023-05-06T00:23:16;98637.88;;;19.89;53.02
68137;BME280;54939;50.826;9.030;2023-05-06T00:23:46;98645.19;;;19.88;53.19
68137;BME280;54939;50.826;9.030;2023-05-06T00:24:16;98644.97;;;19.90;53.05
68137;BME280;54939;50.826;9.030;2023-05-06T00:24:47;98646.00;;;19.89;53.25
68137;BME280;54939;50.826;9.030;2023-05-06T00:25:17;98644.13;;;19.89;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T00:25:47;98649.56;;;19.89;53.22
68137;BME280;54939;50.826;9.030;2023-05-06T00:26:17;98643.31;;;19.89;53.15
68137;BME280;54939;50.826;9.030;2023-05-06T00:26:47;98645.81;;;19.90;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T00:27:18;98642.47;;;19.88;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T00:27:48;98644.13;;;19.89;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T00:28:18;98645.19;;;19.88;53.06
68137;BME280;54939;50.826;9.030;2023-05-06T00:28:48;98641.63;;;19.88;53.13
68137;BME280;54939;50.826;9.030;2023-05-06T00:29:18;98644.34;;;19.88;53.07
68137;BME280;54939;50.826;9.030;2023-05-06T00:29:48;98632.66;;;19.87;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T00:30:19;98638.09;;;19.87;53.14
68137;BME280;54939;50.826;9.030;2023-05-06T00:30:49;98634.53;;;19.87;53.19
68137;BME280;54939;50.826;9.030;2023-05-06T00:31:19;98638.91;;;19.88;53.10
68137;BME280;54939;50.826;9.030;2023-05-06T00:31:49;98645.19;;;19.88;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T00:32:19;98637.03;;;19.88;53.00
68137;BME280;54939;50.826;9.030;2023-05-06T00:32:50;98641.63;;;19.88;53.07
68137;BME280;54939;50.826;9.030;2023-05-06T00:33:20;98649.75;;;19.88;53.05
68137;BME280;54939;50.826;9.030;2023-05-06T00:33:50;98644.34;;;19.88;53.14
68137;BME280;54939;50.826;9.030;2023-05-06T00:34:20;98640.81;;;19.87;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T00:34:50;98638.91;;;19.88;53.08
68137;BME280;54939;50.826;9.030;2023-05-06T00:35:20;98644.34;;;19.88;53.13
68137;BME280;54939;50.826;9.030;2023-05-06T00:35:51;98647.06;;;19.88;52.93
68137;BME280;54939;50.826;9.030;2023-05-06T00:36:21;98643.50;;;19.87;53.20
68137;BME280;54939;50.826;9.030;2023-05-06T00:36:51;98642.69;;;19.87;53.10
68137;BME280;54939;50.826;9.030;2023-05-06T00:37:21;98644.34;;;19.88;53.16
68137;BME280;54939;50.826;9.030;2023-05-06T00:37:56;98648.09;;;19.87;53.00
68137;BME280;54939;50.826;9.030;2023-05-06T00:38:26;98645.38;;;19.87;53.16
68137;BME280;54939;50.826;9.030;2023-05-06T00:38:56;98650.81;;;19.87;53.14
68137;BME280;54939;50.826;9.030;2023-05-06T00:39:26;98644.34;;;19.88;53.24
68137;BME280;54939;50.826;9.030;2023-05-06T00:39:57;98645.38;;;19.87;53.01
68137;BME280;54939;50.826;9.030;2023-05-06T00:40:28;98641.84;;;19.86;53.13
68137;BME280;54939;50.826;9.030;2023-05-06T00:40:58;98639.13;;;19.86;53.16
68137;BME280;54939;50.826;9.030;2023-05-06T00:41:31;98647.25;;;19.86;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T00:42:02;98648.09;;;19.87;53.02
68137;BME280;54939;50.826;9.030;2023-05-06T00:42:32;98639.13;;;19.86;53.18
68137;BME280;54939;50.826;9.030;2023-05-06T00:43:02;98639.13;;;19.86;53.21
68137;BME280;54939;50.826;9.030;2023-05-06T00:43:32;98641.84;;;19.86;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T00:44:03;98641.00;;;19.86;53.13
68137;BME280;54939;50.826;9.030;2023-05-06T00:44:33;98642.88;;;19.85;53.06
68137;BME280;54939;50.826;9.030;2023-05-06T00:45:04;98645.59;;;19.85;53.13
68137;BME280;54939;50.826;9.030;2023-05-06T00:45:35;98635.59;;;19.86;53.19
68137;BME280;54939;50.826;9.030;2023-05-06T00:46:05;98636.41;;;19.86;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T00:46:38;98638.28;;;19.86;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T00:47:08;98641.84;;;19.86;53.14
68137;BME280;54939;50.826;9.030;2023-05-06T00:47:39;98643.72;;;19.86;53.16
68137;BME280;54939;50.826;9.030;2023-05-06T00:48:10;98644.56;;;19.86;53.00
68137;BME280;54939;50.826;9.030;2023-05-06T00:48:40;98644.56;;;19.86;52.91
68137;BME280;54939;50.826;9.030;2023-05-06T00:49:11;98641.84;;;19.86;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T00:49:42;98642.88;;;19.85;53.06
68137;BME280;54939;50.826;9.030;2023-05-06T00:50:12;98633.91;;;19.85;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T00:50:43;98644.56;;;19.86;53.09
68137;BME280;54939;50.826;9.030;2023-05-06T00:51:14;98639.13;;;19.86;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T00:51:44;98641.00;;;19.86;53.10
68137;BME280;54939;50.826;9.030;2023-05-06T00:52:14;98646.44;;;19.86;52.93
68137;BME280;54939;50.826;9.030;2023-05-06T00:52:46;98640.16;;;19.85;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T00:53:17;98635.84;;;19.84;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T00:53:48;98643.72;;;19.86;53.06
68137;BME280;54939;50.826;9.030;2023-05-06T00:54:18;98639.34;;;19.85;53.04
68137;BME280;54939;50.826;9.030;2023-05-06T00:54:49;98635.84;;;19.84;53.00
68137;BME280;54939;50.826;9.030;2023-05-06T00:55:19;98639.34;;;19.85;52.92
68137;BME280;54939;50.826;9.030;2023-05-06T00:55:50;98635.84;;;19.84;53.02
68137;BME280;54939;50.826;9.030;2023-05-06T00:56:21;98635.84;;;19.84;53.08
68137;BME280;54939;50.826;9.030;2023-05-06T00:56:51;98636.63;;;19.85;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T00:57:22;98633.13;;;19.84;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T00:57:52;98637.47;;;19.85;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T00:58:23;98640.16;;;19.85;52.81
68137;BME280;54939;50.826;9.030;2023-05-06T00:58:53;98633.13;;;19.84;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T00:59:24;98635.00;;;19.84;53.01
68137;BME280;54939;50.826;9.030;2023-05-06T00:59:54;98635.84;;;19.84;53.05
68137;BME280;54939;50.826;9.030;2023-05-06T01:00:24;98633.91;;;19.85;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T01:00:55;98639.34;;;19.85;53.00
68137;BME280;54939;50.826;9.030;2023-05-06T01:01:25;98638.53;;;19.84;52.86
68137;BME280;54939;50.826;9.030;2023-05-06T01:01:56;98633.13;;;19.84;53.10
68137;BME280;54939;50.826;9.030;2023-05-06T01:02:27;98633.91;;;19.85;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T01:02:57;98635.84;;;19.84;53.04
68137;BME280;54939;50.826;9.030;2023-05-06T01:03:27;98629.56;;;19.84;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T01:03:57;98635.00;;;19.84;53.05
68137;BME280;54939;50.826;9.030;2023-05-06T01:04:27;98629.56;;;19.84;53.15
68137;BME280;54939;50.826;9.030;2023-05-06T01:04:58;98634.16;;;19.83;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T01:05:30;98635.00;;;19.84;53.19
68137;BME280;54939;50.826;9.030;2023-05-06T01:06:24;98633.13;;;19.84;52.93
68137;BME280;54939;50.826;9.030;2023-05-06T01:07:51;98632.28;;;19.84;52.90
68137;BME280;54939;50.826;9.030;2023-05-06T01:08:35;98633.13;;;19.84;52.92
68137;BME280;54939;50.826;9.030;2023-05-06T01:09:08;98638.53;;;19.84;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T01:09:47;98631.44;;;19.83;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T01:11:48;98629.56;;;19.84;53.02
68137;BME280;54939;50.826;9.030;2023-05-06T01:13:11;98622.69;;;19.81;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T01:13:51;98625.19;;;19.83;53.18
68137;BME280;54939;50.826;9.030;2023-05-06T01:14:31;98624.38;;;19.82;53.10
68137;BME280;54939;50.826;9.030;2023-05-06T01:15:39;98624.38;;;19.82;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T01:16:12;98623.53;;;19.82;53.00
68137;BME280;54939;50.826;9.030;2023-05-06T01:16:43;98620.81;;;19.82;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T01:17:17;98627.06;;;19.82;53.06
68137;BME280;54939;50.826;9.030;2023-05-06T01:17:47;98621.44;;;19.84;53.05
68137;BME280;54939;50.826;9.030;2023-05-06T01:18:21;98625.19;;;19.83;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T01:18:51;98618.13;;;19.82;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T01:19:56;98620.00;;;19.81;52.86
68137;BME280;54939;50.826;9.030;2023-05-06T01:20:18;98620.81;;;19.82;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T01:20:51;98610.00;;;19.82;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T01:21:22;98612.69;;;19.82;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T01:21:53;98614.56;;;19.81;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T01:22:25;98617.28;;;19.81;52.92
68137;BME280;54939;50.826;9.030;2023-05-06T01:22:56;98620.00;;;19.81;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T01:23:26;98622.69;;;19.81;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T01:23:56;98620.00;;;19.81;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T01:25:26;98619.16;;;19.81;52.88
68137;BME280;54939;50.826;9.030;2023-05-06T01:25:56;98619.16;;;19.81;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T01:26:26;98621.03;;;19.80;53.01
68137;BME280;54939;50.826;9.030;2023-05-06T01:26:56;98621.03;;;19.80;53.02
68137;BME280;54939;50.826;9.030;2023-05-06T01:27:26;98617.28;;;19.81;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T01:27:57;98620.00;;;19.81;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T01:28:27;98627.06;;;19.82;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T01:28:58;98627.28;;;19.81;53.05
68137;BME280;54939;50.826;9.030;2023-05-06T01:29:30;98621.88;;;19.81;52.87
68137;BME280;54939;50.826;9.030;2023-05-06T01:30:01;98614.56;;;19.81;52.93
68137;BME280;54939;50.826;9.030;2023-05-06T01:30:34;98616.44;;;19.81;52.88
68137;BME280;54939;50.826;9.030;2023-05-06T01:31:08;98623.53;;;19.82;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T01:31:44;98625.41;;;19.81;53.04
68137;BME280;54939;50.826;9.030;2023-05-06T01:33:02;98623.75;;;19.80;52.93
68137;BME280;54939;50.826;9.030;2023-05-06T01:33:36;98622.06;;;19.79;52.93
68137;BME280;54939;50.826;9.030;2023-05-06T01:36:01;98617.50;;;19.80;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T01:36:37;98616.66;;;19.79;52.91
68137;BME280;54939;50.826;9.030;2023-05-06T01:39:11;98619.38;;;19.79;52.90
68137;BME280;54939;50.826;9.030;2023-05-06T01:39:43;98622.06;;;19.79;52.84
68137;BME280;54939;50.826;9.030;2023-05-06T01:40:15;98625.63;;;19.80;52.86
68137;BME280;54939;50.826;9.030;2023-05-06T01:40:45;98627.50;;;19.79;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T01:41:18;98625.81;;;19.78;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T01:41:49;98622.06;;;19.79;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T01:42:20;98630.41;;;19.78;53.10
68137;BME280;54939;50.826;9.030;2023-05-06T01:42:51;98627.69;;;19.78;52.92
68137;BME280;54939;50.826;9.030;2023-05-06T01:43:22;98621.25;;;19.79;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T01:43:53;98623.13;;;19.78;52.77
68137;BME280;54939;50.826;9.030;2023-05-06T01:44:23;98632.91;;;19.79;52.88
68137;BME280;54939;50.826;9.030;2023-05-06T01:44:56;98631.25;;;19.78;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T01:45:29;98630.19;;;19.79;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T01:46:00;98623.94;;;19.79;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T01:46:31;98629.59;;;19.77;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T01:47:02;98625.00;;;19.78;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T01:47:34;98627.69;;;19.78;53.07
68137;BME280;54939;50.826;9.030;2023-05-06T01:48:04;98630.41;;;19.78;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T01:48:35;98625.22;;;19.76;52.87
68137;BME280;54939;50.826;9.030;2023-05-06T01:49:07;98618.78;;;19.77;52.91
68137;BME280;54939;50.826;9.030;2023-05-06T01:49:39;98625.22;;;19.76;53.01
68137;BME280;54939;50.826;9.030;2023-05-06T01:50:09;98625.22;;;19.76;52.91
68137;BME280;54939;50.826;9.030;2023-05-06T01:50:40;98621.47;;;19.77;53.10
68137;BME280;54939;50.826;9.030;2023-05-06T01:51:10;98622.53;;;19.76;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T01:51:40;98623.34;;;19.77;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T01:52:15;98633.13;;;19.78;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T01:52:54;98627.09;;;19.76;52.83
68137;BME280;54939;50.826;9.030;2023-05-06T01:53:24;98627.94;;;19.76;52.87
68137;BME280;54939;50.826;9.030;2023-05-06T01:53:54;98627.94;;;19.76;53.06
68137;BME280;54939;50.826;9.030;2023-05-06T01:54:24;98628.78;;;19.77;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T01:54:55;98628.97;;;19.75;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T01:55:25;98629.81;;;19.76;53.01
68137;BME280;54939;50.826;9.030;2023-05-06T01:55:55;98618.16;;;19.75;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T01:56:26;98635.22;;;19.76;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T01:56:59;98629.81;;;19.76;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T01:57:29;98627.94;;;19.76;53.12
68137;BME280;54939;50.826;9.030;2023-05-06T01:57:59;98635.22;;;19.76;53.17
68137;BME280;54939;50.826;9.030;2023-05-06T01:58:29;98634.41;;;19.75;53.01
68137;BME280;54939;50.826;9.030;2023-05-06T01:58:59;98637.94;;;19.76;53.05
68137;BME280;54939;50.826;9.030;2023-05-06T01:59:30;98635.22;;;19.76;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T02:00:00;98636.28;;;19.75;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T02:00:30;98638.16;;;19.74;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T02:01:00;98645.22;;;19.75;53.05
68137;BME280;54939;50.826;9.030;2023-05-06T02:01:30;98639.19;;;19.73;52.81
68137;BME280;54939;50.826;9.030;2023-05-06T02:02:01;98647.09;;;19.75;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T02:02:31;98644.41;;;19.75;53.04
68137;BME280;54939;50.826;9.030;2023-05-06T02:03:01;98641.69;;;19.75;53.17
68137;BME280;54939;50.826;9.030;2023-05-06T02:03:31;98645.22;;;19.75;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T02:04:01;98641.69;;;19.75;52.82
68137;BME280;54939;50.826;9.030;2023-05-06T02:04:32;98647.09;;;19.75;53.04
68137;BME280;54939;50.826;9.030;2023-05-06T02:05:02;98644.41;;;19.75;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T02:05:32;98641.69;;;19.75;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T02:06:03;98644.41;;;19.75;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T02:06:34;98653.34;;;19.75;53.00
68137;BME280;54939;50.826;9.030;2023-05-06T02:07:04;98649.81;;;19.75;53.04
68137;BME280;54939;50.826;9.030;2023-05-06T02:07:34;98657.09;;;19.74;52.91
68137;BME280;54939;50.826;9.030;2023-05-06T02:08:04;98651.69;;;19.74;52.86
68137;BME280;54939;50.826;9.030;2023-05-06T02:08:34;98647.94;;;19.75;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T02:09:05;98656.06;;;19.75;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T02:09:35;98657.09;;;19.74;52.90
68137;BME280;54939;50.826;9.030;2023-05-06T02:10:05;98651.69;;;19.74;52.90
68137;BME280;54939;50.826;9.030;2023-05-06T02:10:35;98659.81;;;19.74;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T02:11:06;98658.97;;;19.74;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T02:11:36;98660.84;;;19.73;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T02:12:06;98657.53;;;19.71;52.87
68137;BME280;54939;50.826;9.030;2023-05-06T02:12:36;98660.84;;;19.73;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T02:13:07;98663.56;;;19.73;53.12
68137;BME280;54939;50.826;9.030;2023-05-06T02:13:38;98660.03;;;19.73;52.92
68137;BME280;54939;50.826;9.030;2023-05-06T02:14:08;98665.44;;;19.73;53.05
68137;BME280;54939;50.826;9.030;2023-05-06T02:14:38;98664.59;;;19.72;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T02:15:09;98654.59;;;19.73;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T02:15:39;98654.59;;;19.73;53.06
68137;BME280;54939;50.826;9.030;2023-05-06T02:16:09;98652.94;;;19.72;52.91
68137;BME280;54939;50.826;9.030;2023-05-06T02:16:39;98657.31;;;19.73;52.92
68137;BME280;54939;50.826;9.030;2023-05-06T02:17:09;98653.78;;;19.72;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T02:17:40;98651.06;;;19.72;52.91
68137;BME280;54939;50.826;9.030;2023-05-06T02:18:10;98658.16;;;19.73;53.02
68137;BME280;54939;50.826;9.030;2023-05-06T02:18:40;98650.03;;;19.73;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T02:19:11;98652.72;;;19.73;52.91
68137;BME280;54939;50.826;9.030;2023-05-06T02:19:41;98648.34;;;19.72;52.82
68137;BME280;54939;50.826;9.030;2023-05-06T02:20:11;98647.53;;;19.72;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T02:20:41;98651.91;;;19.73;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T02:21:11;98659.19;;;19.72;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T02:21:42;98658.34;;;19.72;52.88
68137;BME280;54939;50.826;9.030;2023-05-06T02:22:12;98660.84;;;19.73;52.88
68137;BME280;54939;50.826;9.030;2023-05-06T02:22:42;98650.22;;;19.72;52.93
68137;BME280;54939;50.826;9.030;2023-05-06T02:23:12;98657.53;;;19.71;52.88
68137;BME280;54939;50.826;9.030;2023-05-06T02:23:42;98655.66;;;19.72;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T02:24:12;98655.66;;;19.72;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T02:24:43;98652.09;;;19.71;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T02:25:13;98655.66;;;19.72;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T02:25:43;98655.66;;;19.72;52.88
68137;BME280;54939;50.826;9.030;2023-05-06T02:26:13;98655.66;;;19.72;53.01
68137;BME280;54939;50.826;9.030;2023-05-06T02:26:43;98657.53;;;19.71;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T02:27:13;98652.94;;;19.72;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T02:27:44;98655.66;;;19.72;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T02:28:14;98655.66;;;19.72;52.88
68137;BME280;54939;50.826;9.030;2023-05-06T02:28:44;98656.72;;;19.71;52.88
68137;BME280;54939;50.826;9.030;2023-05-06T02:29:14;98664.00;;;19.70;52.98
68137;BME280;54939;50.826;9.030;2023-05-06T02:29:45;98656.72;;;19.71;53.13
68137;BME280;54939;50.826;9.030;2023-05-06T02:30:15;98663.16;;;19.70;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T02:30:45;98658.59;;;19.70;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T02:31:16;98655.88;;;19.70;53.11
68137;BME280;54939;50.826;9.030;2023-05-06T02:31:46;98666.72;;;19.70;53.09
68137;BME280;54939;50.826;9.030;2023-05-06T02:32:16;98658.78;;;19.69;52.77
68137;BME280;54939;50.826;9.030;2023-05-06T02:32:46;98664.84;;;19.71;52.87
68137;BME280;54939;50.826;9.030;2023-05-06T02:33:16;98652.34;;;19.70;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T02:33:47;98654.22;;;19.69;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T02:34:17;98661.28;;;19.70;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T02:34:47;98659.63;;;19.69;53.02
68137;BME280;54939;50.826;9.030;2023-05-06T02:35:17;98660.47;;;19.70;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T02:35:48;98646.91;;;19.70;52.83
68137;BME280;54939;50.826;9.030;2023-05-06T02:36:18;98651.50;;;19.69;53.01
68137;BME280;54939;50.826;9.030;2023-05-06T02:36:48;98649.63;;;19.70;52.90
68137;BME280;54939;50.826;9.030;2023-05-06T02:37:18;98652.34;;;19.70;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T02:37:48;98651.50;;;19.69;52.86
68137;BME280;54939;50.826;9.030;2023-05-06T02:38:19;98652.53;;;19.68;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T02:38:50;98653.38;;;19.69;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T02:39:20;98652.53;;;19.68;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T02:39:50;98651.72;;;19.67;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T02:40:20;98661.50;;;19.69;53.03
68137;BME280;54939;50.826;9.030;2023-05-06T02:40:51;98657.13;;;19.67;52.90
68137;BME280;54939;50.826;9.030;2023-05-06T02:41:21;98652.53;;;19.68;53.02
68137;BME280;54939;50.826;9.030;2023-05-06T02:41:51;98657.97;;;19.68;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T02:42:21;98659.00;;;19.67;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T02:42:51;98671.50;;;19.68;53.00
68137;BME280;54939;50.826;9.030;2023-05-06T02:43:21;98659.00;;;19.67;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T02:43:52;98661.72;;;19.67;52.99
68137;BME280;54939;50.826;9.030;2023-05-06T02:44:22;98673.38;;;19.67;53.08
68137;BME280;54939;50.826;9.030;2023-05-06T02:44:52;98667.97;;;19.67;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T02:45:22;98667.97;;;19.67;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T02:45:52;98659.22;;;19.65;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T02:46:22;98664.41;;;19.67;52.88
68137;BME280;54939;50.826;9.030;2023-05-06T02:46:53;98664.41;;;19.67;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T02:47:23;98668.16;;;19.66;52.89
68137;BME280;54939;50.826;9.030;2023-05-06T02:47:53;98669.84;;;19.67;52.94
68137;BME280;54939;50.826;9.030;2023-05-06T02:48:23;98661.72;;;19.67;52.88
68137;BME280;54939;50.826;9.030;2023-05-06T02:48:53;98668.16;;;19.66;52.95
68137;BME280;54939;50.826;9.030;2023-05-06T02:49:24;98668.16;;;19.66;52.86
68137;BME280;54939;50.826;9.030;2023-05-06T02:49:54;98668.16;;;19.66;52.93
68137;BME280;54939;50.826;9.030;2023-05-06T02:50:24;98673.59;;;19.66;53.01
68137;BME280;54939;50.826;9.030;2023-05-06T02:50:54;98670.88;;;19.66;52.90
68137;BME280;54939;50.826;9.030;2023-05-06T02:51:24;98664.63;;;19.65;52.90
68137;BME280;54939;50.826;9.030;2023-05-06T02:51:55;98676.28;;;19.66;52.96
68137;BME280;54939;50.826;9.030;2023-05-06T02:52:25;98671.09;;;19.64;52.97
68137;BME280;54939;50.826;9.030;2023-05-06T02:52:55;98669.22;;;19.65;52.91