sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39956;SDS011;48483;44.640;7.494;2023-03-31T00:01:59;7.60;;;6.03;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:04:26;10.68;;;6.30;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:06:56;10.05;;;5.90;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:09:23;13.80;;;6.28;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:11:50;10.10;;;5.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:14:19;11.35;;;5.60;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:16:46;8.98;;;5.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:19:13;9.23;;;6.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:21:46;9.82;;;5.72;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:24:13;9.63;;;5.47;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:26:41;9.10;;;5.28;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:29:10;10.15;;;6.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:31:39;13.27;;;5.82;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:34:06;13.60;;;6.32;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:36:33;13.27;;;6.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:39:02;8.77;;;6.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:41:33;10.45;;;6.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:44:04;13.10;;;5.85;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:46:34;9.32;;;6.35;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:49:10;12.07;;;5.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:51:41;9.05;;;5.82;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:54:09;10.80;;;6.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:56:37;12.68;;;6.43;;
39956;SDS011;48483;44.640;7.494;2023-03-31T00:59:10;10.40;;;7.00;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:01:38;13.20;;;6.72;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:04:09;11.38;;;5.93;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:06:38;10.18;;;7.00;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:09:13;11.73;;;6.55;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:11:42;16.10;;;7.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:14:11;10.27;;;6.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:16:37;7.93;;;6.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:19:06;14.05;;;6.90;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:21:49;10.02;;;5.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:24:53;10.55;;;6.32;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:27:49;10.57;;;5.38;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:34:13;9.85;;;5.88;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:40:25;8.07;;;4.60;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:43:10;8.05;;;4.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:45:47;7.68;;;4.88;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:48:20;9.65;;;4.60;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:50:55;7.63;;;4.63;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:55:59;9.30;;;5.10;;
39956;SDS011;48483;44.640;7.494;2023-03-31T01:58:33;11.77;;;5.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:03:32;9.57;;;5.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:06:04;9.55;;;5.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:08:37;8.90;;;5.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:11:09;12.90;;;4.93;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:13:37;8.40;;;5.32;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:16:07;9.18;;;5.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:18:37;8.80;;;5.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:21:08;12.48;;;6.28;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:23:39;16.67;;;6.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:26:09;11.55;;;6.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:28:38;9.88;;;5.63;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:31:08;9.65;;;5.60;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:33:48;11.05;;;5.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:36:15;9.10;;;5.88;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:38:43;8.85;;;5.82;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:41:15;11.90;;;5.68;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:43:42;9.85;;;6.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:46:09;10.57;;;6.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:48:37;8.70;;;5.38;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:51:11;9.50;;;5.97;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:54:16;8.02;;;5.93;;
39956;SDS011;48483;44.640;7.494;2023-03-31T02:57:32;8.70;;;5.53;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:02:52;8.82;;;6.28;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:05:31;11.65;;;6.35;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:08:26;9.48;;;5.55;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:11:01;11.63;;;6.15;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:13:35;12.50;;;7.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:16:12;10.18;;;6.22;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:18:44;12.07;;;6.82;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:21:17;9.27;;;6.35;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:23:45;9.75;;;6.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:26:11;11.65;;;6.53;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:28:39;11.48;;;6.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:31:06;10.43;;;6.90;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:33:34;8.18;;;6.30;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:36:00;11.75;;;6.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:38:27;9.02;;;6.00;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:40:54;10.48;;;5.85;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:43:20;9.30;;;6.63;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:45:49;9.30;;;5.90;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:48:16;7.72;;;6.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:50:43;10.25;;;6.53;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:53:10;8.98;;;6.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:55:37;6.75;;;5.68;;
39956;SDS011;48483;44.640;7.494;2023-03-31T03:58:04;13.02;;;7.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:00:31;8.43;;;6.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:02:59;10.77;;;6.68;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:05:26;10.25;;;7.85;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:07:53;11.10;;;6.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:10:20;9.93;;;6.95;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:12:46;12.63;;;6.60;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:15:13;12.07;;;7.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:17:40;9.73;;;6.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:20:09;10.77;;;6.88;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:22:36;12.05;;;6.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:25:06;10.30;;;7.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:27:35;8.40;;;5.38;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:30:02;13.07;;;6.60;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:32:29;10.77;;;6.35;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:34:57;11.02;;;7.28;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:37:29;8.30;;;5.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:39:59;14.10;;;5.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:42:34;12.02;;;5.65;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:45:01;11.10;;;6.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:47:28;8.85;;;5.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:49:55;12.02;;;5.90;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:52:22;10.48;;;5.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:54:50;11.23;;;5.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:57:17;10.63;;;5.60;;
39956;SDS011;48483;44.640;7.494;2023-03-31T04:59:43;9.82;;;5.55;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:02:10;8.60;;;5.75;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:04:37;10.98;;;5.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:07:04;8.63;;;5.20;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:09:31;10.77;;;5.90;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:11:59;12.48;;;5.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:14:25;11.05;;;6.30;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:16:53;11.07;;;5.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:19:22;10.02;;;5.47;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:21:49;8.48;;;6.03;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:24:16;13.38;;;5.75;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:26:43;8.73;;;5.38;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:29:18;8.75;;;5.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:31:45;11.02;;;5.75;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:34:12;9.77;;;4.88;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:36:39;9.88;;;5.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:39:08;10.65;;;4.85;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:41:35;11.32;;;5.47;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:44:01;10.90;;;6.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:46:29;13.98;;;5.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:48:56;9.48;;;5.38;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:51:23;11.18;;;5.45;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:53:50;10.43;;;5.97;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:56:17;15.95;;;5.47;;
39956;SDS011;48483;44.640;7.494;2023-03-31T05:58:43;15.30;;;6.32;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:01:11;9.50;;;6.40;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:03:45;9.30;;;6.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:06:12;13.20;;;6.45;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:08:39;14.05;;;7.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:11:07;11.73;;;6.63;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:13:36;10.38;;;6.65;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:16:03;12.75;;;6.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:18:31;13.27;;;7.43;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:21:01;12.25;;;7.47;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:23:28;10.25;;;7.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:25:57;13.13;;;8.35;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:28:25;16.73;;;7.53;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:30:58;11.35;;;7.57;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:33:25;14.48;;;9.10;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:35:54;13.90;;;8.23;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:38:22;13.82;;;8.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:40:49;15.88;;;7.85;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:43:16;10.55;;;7.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:45:42;16.27;;;9.88;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:48:09;16.15;;;7.97;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:50:36;16.20;;;8.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:53:03;10.50;;;7.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:55:31;11.05;;;8.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T06:57:58;16.80;;;8.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:00:25;8.85;;;7.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:02:52;13.05;;;7.78;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:05:19;10.63;;;7.93;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:07:52;12.02;;;8.10;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:10:19;10.30;;;8.82;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:12:47;13.25;;;8.40;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:15:15;13.50;;;7.78;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:17:42;11.05;;;8.23;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:20:09;11.40;;;7.82;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:22:43;11.77;;;7.72;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:25:11;15.27;;;7.93;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:27:40;14.60;;;8.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:30:09;11.98;;;7.43;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:32:37;16.65;;;7.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:35:06;15.05;;;7.97;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:37:34;16.08;;;8.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:40:01;17.67;;;9.45;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:42:28;12.35;;;7.90;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:44:55;13.63;;;7.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:47:24;11.07;;;7.88;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:49:51;17.98;;;8.20;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:52:18;12.73;;;8.48;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:54:44;17.77;;;7.72;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:57:11;11.90;;;7.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T07:59:39;9.95;;;7.75;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:02:05;16.92;;;7.63;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:04:33;14.18;;;7.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:07:00;12.85;;;7.10;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:09:27;13.85;;;7.00;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:11:53;13.02;;;6.85;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:14:20;9.55;;;6.40;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:16:47;10.80;;;5.65;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:19:13;11.18;;;5.47;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:21:41;12.20;;;5.72;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:24:08;11.27;;;4.65;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:26:35;8.63;;;4.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:29:02;8.23;;;4.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:31:29;9.80;;;4.45;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:33:55;8.45;;;3.65;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:36:22;7.60;;;3.88;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:38:51;8.32;;;4.75;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:41:23;12.48;;;4.82;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:43:59;9.40;;;4.87;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:46:29;13.75;;;4.95;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:48:58;17.13;;;5.38;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:51:26;7.25;;;4.32;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:53:58;9.65;;;5.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:56:32;6.18;;;4.53;;
39956;SDS011;48483;44.640;7.494;2023-03-31T08:59:04;10.30;;;4.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:01:35;9.73;;;5.10;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:04:14;6.68;;;4.47;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:06:52;7.82;;;4.63;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:09:28;9.52;;;5.68;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:12:05;15.93;;;5.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:14:37;8.85;;;5.82;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:17:09;9.88;;;5.35;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:19:43;9.93;;;5.88;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:22:14;10.85;;;7.03;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:24:48;9.55;;;6.57;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:27:19;13.32;;;6.22;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:29:47;13.90;;;6.55;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:32:17;10.05;;;5.97;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:34:46;22.33;;;6.93;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:37:17;10.68;;;6.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:39:44;10.50;;;7.15;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:42:12;11.57;;;7.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:44:39;11.40;;;7.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:47:10;12.82;;;8.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:49:41;13.15;;;7.63;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:52:12;12.18;;;7.53;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:54:45;11.23;;;7.47;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:57:23;11.88;;;8.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T09:59:53;15.02;;;7.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:02:38;14.75;;;7.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:05:26;8.23;;;6.40;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:08:11;12.57;;;7.63;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:10:48;14.70;;;8.30;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:13:18;11.93;;;8.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:15:47;10.40;;;8.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:20:47;16.83;;;9.43;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:23:16;13.88;;;7.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:25:54;13.80;;;7.95;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:28:23;14.18;;;8.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:30:50;11.80;;;8.02;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:33:21;10.20;;;7.35;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:35:53;14.85;;;7.45;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:38:23;13.63;;;7.78;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:40:53;12.40;;;8.15;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:43:25;16.33;;;8.83;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:45:54;16.27;;;8.35;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:48:23;18.92;;;9.63;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:50:52;10.82;;;8.02;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:53:19;10.88;;;8.65;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:55:53;11.23;;;8.30;;
39956;SDS011;48483;44.640;7.494;2023-03-31T10:58:42;12.63;;;9.48;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:01:30;14.23;;;8.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:04:15;12.77;;;7.75;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:06:55;20.17;;;9.57;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:09:32;10.93;;;7.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:12:07;10.90;;;8.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:14:46;12.75;;;8.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:17:23;16.77;;;8.85;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:20:01;11.25;;;8.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:22:40;18.17;;;8.45;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:25:16;11.55;;;8.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:27:55;10.73;;;7.60;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:30:37;16.88;;;9.23;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:33:15;10.25;;;7.88;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:36:01;12.07;;;7.68;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:38:40;12.38;;;8.55;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:41:19;14.73;;;8.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:43:48;14.07;;;8.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:46:19;14.80;;;8.57;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:48:50;14.50;;;9.10;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:51:23;13.80;;;9.52;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:53:53;14.50;;;9.75;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:56:23;13.13;;;9.15;;
39956;SDS011;48483;44.640;7.494;2023-03-31T11:58:53;12.55;;;9.35;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:01:26;19.13;;;10.48;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:03:58;14.45;;;9.57;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:06:28;11.73;;;9.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:09:01;11.37;;;9.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:11:35;14.57;;;9.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:14:13;14.02;;;9.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:16:51;10.93;;;9.35;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:19:21;18.13;;;10.40;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:21:54;14.15;;;10.40;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:24:25;13.25;;;9.68;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:26:55;13.13;;;9.15;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:29:31;14.52;;;9.00;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:32:02;15.98;;;10.90;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:34:35;14.13;;;9.80;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:37:15;14.27;;;10.02;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:39:56;12.05;;;10.40;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:42:44;13.48;;;9.20;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:45:27;11.80;;;10.27;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:50:49;17.25;;;11.10;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:53:25;16.40;;;10.52;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:55:58;13.20;;;9.48;;
39956;SDS011;48483;44.640;7.494;2023-03-31T12:58:39;17.35;;;11.02;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:01:08;11.98;;;9.75;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:03:49;15.57;;;10.25;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:12:12;15.48;;;9.18;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:14:41;16.90;;;9.85;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:17:11;12.45;;;9.27;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:19:54;11.50;;;10.00;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:22:32;14.25;;;9.60;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:27:57;16.80;;;10.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:30:47;13.25;;;9.40;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:33:17;12.20;;;9.63;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:38:18;13.68;;;10.15;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:43:53;11.50;;;9.15;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:46:56;13.82;;;9.32;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:49:49;15.63;;;9.52;;
39956;SDS011;48483;44.640;7.494;2023-03-31T13:52:30;18.58;;;10.40;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:04:37;12.23;;;8.88;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:07:26;12.13;;;8.43;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:09:57;12.35;;;9.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:12:29;13.48;;;8.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:14:56;13.77;;;9.45;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:17:25;12.48;;;8.35;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:19:57;13.13;;;8.02;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:22:44;13.13;;;7.38;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:25:17;14.93;;;7.75;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:27:54;14.25;;;8.20;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:30:32;17.85;;;10.55;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:33:14;13.50;;;8.82;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:35:52;13.13;;;8.68;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:38:25;14.95;;;9.43;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:40:54;15.68;;;9.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:43:22;13.30;;;8.13;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:45:56;13.63;;;8.68;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:48:23;14.38;;;8.82;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:50:55;15.35;;;9.23;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:53:24;18.33;;;9.32;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:55:55;13.02;;;8.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T14:58:28;11.48;;;8.52;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:00:59;12.80;;;7.53;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:03:28;10.70;;;7.93;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:05:56;12.93;;;8.45;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:08:30;12.25;;;8.30;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:10:58;10.60;;;7.68;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:13:30;11.95;;;8.15;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:15:59;11.13;;;8.07;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:18:45;12.57;;;8.57;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:21:17;13.57;;;8.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:23:47;15.32;;;8.70;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:26:17;12.85;;;8.05;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:28:48;15.65;;;8.50;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:31:17;12.55;;;8.68;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:33:44;12.00;;;8.02;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:36:12;13.90;;;7.93;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:38:39;11.43;;;8.15;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:41:11;10.80;;;7.15;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:43:44;11.85;;;7.22;;
39956;SDS011;48483;44.640;7.494;2023-03-31T15:46:15;12.93;;;8.43;;