sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74309;SDS011;62722;51.142;17.052;2022-12-07T00:02:16;11.27;;;5.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:04:48;24.80;;;9.07;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:07:18;10.50;;;4.78;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:09:47;8.32;;;4.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:12:16;9.38;;;4.68;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:14:46;11.05;;;5.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:17:13;9.05;;;4.55;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:19:40;9.93;;;5.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:22:08;8.00;;;4.47;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:24:35;10.80;;;4.97;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:27:04;11.35;;;4.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:29:31;9.25;;;4.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:32:00;8.70;;;4.32;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:34:28;11.77;;;5.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:36:55;11.40;;;4.55;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:39:22;8.60;;;4.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:41:50;10.18;;;4.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:44:18;9.35;;;4.15;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:46:46;7.30;;;3.78;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:49:13;7.78;;;3.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:51:40;6.40;;;3.45;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:54:07;5.68;;;3.25;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:56:35;6.47;;;3.00;;
74309;SDS011;62722;51.142;17.052;2022-12-07T00:59:02;6.28;;;3.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:01:33;7.35;;;3.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:04:02;6.70;;;3.25;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:06:30;8.65;;;3.53;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:08:57;6.57;;;3.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:11:26;5.10;;;2.65;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:13:56;6.28;;;2.67;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:16:26;5.78;;;2.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:18:57;6.50;;;3.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:21:26;5.80;;;3.17;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:23:56;7.07;;;3.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:26:24;7.65;;;3.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:28:51;7.32;;;3.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:31:21;6.88;;;3.33;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:33:50;7.63;;;4.00;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:36:20;6.63;;;3.67;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:38:49;6.68;;;3.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:41:18;7.13;;;3.25;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:46:35;6.05;;;3.03;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:49:02;5.07;;;2.90;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:51:34;4.70;;;2.58;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:54:05;5.95;;;2.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:56:33;4.82;;;2.50;;
74309;SDS011;62722;51.142;17.052;2022-12-07T01:59:03;4.63;;;2.33;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:01:31;5.55;;;2.65;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:03:58;4.18;;;2.42;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:06:26;4.32;;;2.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:08:54;3.63;;;1.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:11:22;5.32;;;2.42;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:13:49;3.85;;;1.95;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:16:23;4.57;;;2.13;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:19:06;4.70;;;2.13;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:22:06;3.70;;;2.03;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:24:49;4.03;;;2.08;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:30:14;4.93;;;2.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:32:45;4.82;;;1.98;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:35:23;3.97;;;2.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:37:57;4.32;;;2.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:40:31;4.13;;;2.15;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:43:06;3.78;;;1.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:45:40;3.17;;;1.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:48:09;3.67;;;1.90;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:50:44;4.40;;;1.95;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:56:01;3.00;;;1.55;;
74309;SDS011;62722;51.142;17.052;2022-12-07T02:58:46;3.47;;;1.95;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:01:28;2.45;;;1.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:04:06;3.10;;;1.75;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:06:48;3.42;;;1.65;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:09:21;3.53;;;1.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:11:58;3.58;;;1.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:14:40;3.55;;;1.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:17:15;3.28;;;1.67;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:19:46;2.95;;;1.92;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:24:46;3.83;;;1.65;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:27:18;2.75;;;1.50;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:29:49;2.47;;;1.45;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:32:23;2.80;;;1.55;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:34:56;3.22;;;1.73;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:37:29;3.35;;;1.90;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:40:02;3.90;;;2.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:42:33;4.50;;;2.15;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:45:02;3.70;;;1.95;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:47:32;4.28;;;2.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:50:05;4.32;;;2.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:52:39;5.28;;;2.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:55:10;4.25;;;2.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T03:57:43;5.47;;;2.67;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:00:15;4.47;;;2.47;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:02:46;4.38;;;2.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:05:13;5.05;;;2.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:07:40;4.18;;;2.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:10:08;5.07;;;2.40;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:12:37;4.18;;;2.40;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:15:05;4.38;;;2.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:17:33;5.95;;;2.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:20:01;4.72;;;2.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:22:29;3.90;;;2.17;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:24:56;3.42;;;2.03;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:27:23;5.28;;;2.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:29:51;4.25;;;1.83;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:32:18;4.15;;;2.47;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:34:45;4.78;;;2.50;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:37:13;4.85;;;2.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:39:41;4.55;;;2.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:42:10;4.55;;;2.42;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:44:38;5.55;;;2.40;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:47:05;4.55;;;1.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:49:32;5.18;;;2.63;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:51:59;4.50;;;2.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:54:28;5.03;;;2.78;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:56:55;3.75;;;1.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T04:59:23;3.65;;;2.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:01:50;3.92;;;2.33;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:04:17;5.25;;;2.08;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:06:44;3.78;;;1.98;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:09:11;4.78;;;2.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:11:40;4.95;;;2.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:14:10;5.55;;;2.90;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:16:39;5.43;;;2.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:19:07;5.28;;;2.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:21:34;5.30;;;2.92;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:24:02;6.90;;;3.25;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:26:29;7.28;;;3.47;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:28:58;5.75;;;3.00;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:31:26;8.25;;;3.97;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:33:53;7.60;;;3.53;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:36:21;6.70;;;3.33;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:38:49;8.93;;;4.18;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:41:17;10.20;;;4.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:44:04;11.23;;;4.47;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:46:31;9.52;;;4.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:48:59;12.23;;;5.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:51:26;8.45;;;4.15;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:53:54;12.00;;;5.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:56:21;9.48;;;4.85;;
74309;SDS011;62722;51.142;17.052;2022-12-07T05:58:48;12.25;;;4.55;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:01:34;9.38;;;4.32;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:04:01;9.95;;;4.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:06:29;11.68;;;4.75;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:08:56;13.82;;;5.13;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:11:23;12.80;;;5.57;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:14:08;11.52;;;5.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:16:36;14.05;;;6.13;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:19:03;15.05;;;6.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:21:30;15.68;;;6.78;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:23:58;13.95;;;6.22;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:26:25;17.45;;;6.50;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:28:52;14.20;;;6.07;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:31:19;15.35;;;6.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:33:48;16.70;;;6.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:36:15;15.05;;;5.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:38:42;14.13;;;6.07;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:41:09;15.48;;;6.65;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:43:37;18.77;;;7.43;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:46:04;16.08;;;6.43;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:48:31;15.80;;;7.43;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:51:00;16.20;;;7.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:53:27;15.60;;;7.07;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:55:54;14.63;;;7.03;;
74309;SDS011;62722;51.142;17.052;2022-12-07T06:58:21;16.98;;;6.43;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:00:48;15.68;;;7.05;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:03:16;18.08;;;6.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:05:43;18.42;;;6.53;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:08:13;17.13;;;6.63;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:10:41;14.50;;;6.07;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:13:08;15.20;;;6.55;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:15:37;16.13;;;6.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:18:05;19.02;;;6.50;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:20:32;14.43;;;5.75;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:22:59;15.70;;;6.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:25:28;15.43;;;6.47;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:27:56;15.43;;;6.68;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:30:23;20.35;;;7.50;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:32:50;18.83;;;7.82;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:35:17;14.95;;;7.05;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:37:45;17.08;;;6.35;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:40:12;16.10;;;6.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:42:40;15.60;;;7.05;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:45:08;16.23;;;7.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:47:35;15.85;;;6.82;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:50:03;13.27;;;5.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:52:31;15.45;;;6.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:54:58;13.88;;;6.22;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:57:26;15.65;;;6.93;;
74309;SDS011;62722;51.142;17.052;2022-12-07T07:59:55;14.52;;;6.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:02:22;14.05;;;6.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:04:50;14.95;;;5.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:07:17;15.88;;;6.50;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:09:44;16.58;;;6.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:12:11;15.70;;;6.22;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:14:38;17.25;;;6.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:17:08;15.40;;;6.78;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:19:35;15.57;;;6.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:22:02;15.00;;;6.43;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:24:29;17.60;;;6.47;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:26:56;14.40;;;6.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:29:23;17.35;;;6.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:31:51;14.10;;;6.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:34:19;16.58;;;6.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:36:46;13.25;;;5.65;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:39:13;15.43;;;6.55;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:41:41;13.27;;;5.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:44:08;15.40;;;6.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:46:36;13.75;;;6.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:49:05;15.30;;;6.65;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:51:38;15.75;;;6.13;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:54:06;13.25;;;6.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:56:36;14.40;;;6.45;;
74309;SDS011;62722;51.142;17.052;2022-12-07T08:59:03;14.75;;;5.63;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:01:31;13.52;;;6.97;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:03:58;12.45;;;5.78;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:06:26;14.27;;;5.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:08:56;13.38;;;6.00;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:11:27;12.82;;;5.55;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:13:54;12.77;;;5.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:16:21;13.35;;;5.78;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:18:48;11.02;;;5.13;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:21:16;11.75;;;4.97;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:23:43;10.80;;;5.25;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:26:11;12.02;;;4.90;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:28:38;13.02;;;5.78;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:31:06;20.25;;;12.82;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:33:33;11.18;;;5.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:36:00;12.13;;;5.22;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:38:27;9.82;;;5.00;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:40:55;9.02;;;4.22;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:43:24;12.45;;;5.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:45:53;9.55;;;5.00;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:48:23;10.50;;;4.85;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:50:57;8.63;;;4.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:53:26;11.75;;;4.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:55:55;9.15;;;4.25;;
74309;SDS011;62722;51.142;17.052;2022-12-07T09:58:25;10.80;;;4.47;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:00:53;9.23;;;4.50;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:03:25;9.05;;;3.95;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:05:54;9.52;;;3.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:08:22;6.65;;;3.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:10:51;8.57;;;4.25;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:13:19;6.65;;;4.68;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:15:51;7.45;;;3.63;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:18:25;12.57;;;3.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:21:00;7.18;;;3.50;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:23:30;6.18;;;2.85;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:25:57;6.20;;;3.33;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:28:27;7.78;;;3.63;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:31:14;9.13;;;3.92;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:33:48;7.85;;;3.25;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:36:19;7.82;;;3.45;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:38:49;7.40;;;3.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:41:18;6.28;;;2.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:43:51;7.05;;;3.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:46:44;6.15;;;2.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:52:21;6.53;;;2.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:55:03;6.80;;;3.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T10:57:43;7.72;;;3.17;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:00:22;7.30;;;3.25;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:03:05;7.55;;;3.13;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:05:48;7.13;;;3.03;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:08:21;7.72;;;3.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:11:05;5.47;;;2.90;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:13:38;3.65;;;1.85;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:19:19;5.35;;;2.35;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:22:08;5.05;;;2.80;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:24:44;6.40;;;2.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:27:22;5.90;;;2.90;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:30:08;6.30;;;3.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:32:44;4.93;;;2.85;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:35:22;6.78;;;3.15;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:37:57;5.68;;;2.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:40:29;5.90;;;2.97;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:43:01;7.68;;;3.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:45:34;4.10;;;2.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:48:04;6.57;;;3.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:50:41;7.45;;;3.22;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:53:14;5.28;;;2.67;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:55:45;4.95;;;2.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T11:58:22;8.27;;;3.00;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:01:06;5.57;;;2.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:03:40;7.00;;;2.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:08:42;7.00;;;3.10;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:11:17;5.20;;;2.67;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:14:09;5.55;;;2.50;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:16:54;7.28;;;3.05;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:19:36;5.85;;;3.00;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:22:12;5.45;;;2.92;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:24:43;5.65;;;3.05;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:27:17;6.25;;;2.95;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:29:52;5.43;;;3.00;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:32:21;5.80;;;3.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:35:00;6.22;;;2.95;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:37:48;33.30;;;30.27;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:40:40;8.10;;;3.05;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:46:36;6.10;;;2.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:49:30;7.07;;;3.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:52:00;6.22;;;3.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:54:58;7.85;;;3.05;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:57:28;7.78;;;2.95;;
74309;SDS011;62722;51.142;17.052;2022-12-07T12:59:57;7.45;;;3.40;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:02:26;4.15;;;2.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:04:57;5.57;;;3.53;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:10:26;8.38;;;3.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:13:00;6.75;;;3.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:15:36;5.90;;;3.15;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:20:52;5.25;;;3.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:23:31;6.78;;;3.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:26:12;7.47;;;3.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:28:42;6.93;;;3.63;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:34:04;6.45;;;3.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:36:52;8.50;;;3.83;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:39:20;6.90;;;3.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:41:51;7.30;;;4.03;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:44:20;8.57;;;4.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:46:57;7.80;;;4.28;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:49:31;8.65;;;3.88;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:52:12;7.57;;;3.97;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:54:43;7.63;;;3.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:57:13;8.57;;;4.18;;
74309;SDS011;62722;51.142;17.052;2022-12-07T13:59:41;9.57;;;4.35;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:02:19;7.20;;;4.47;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:04:48;8.77;;;4.45;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:07:21;8.75;;;4.22;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:09:54;7.25;;;3.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:12:24;9.38;;;4.45;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:14:52;7.20;;;4.20;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:17:22;8.32;;;3.90;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:19:50;9.15;;;3.42;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:25:14;8.75;;;3.92;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:30:16;7.63;;;3.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:32:45;7.40;;;3.40;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:35:16;9.07;;;3.95;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:37:46;6.45;;;3.50;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:42:44;7.25;;;3.65;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:45:15;6.90;;;3.75;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:47:44;8.07;;;3.35;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:50:12;7.35;;;3.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:52:40;6.43;;;3.58;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:55:13;7.25;;;3.55;;
74309;SDS011;62722;51.142;17.052;2022-12-07T14:57:43;8.13;;;3.67;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:00:15;6.85;;;3.90;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:02:43;10.13;;;4.03;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:05:11;8.32;;;4.35;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:07:39;7.43;;;4.38;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:10:09;6.35;;;3.70;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:12:43;8.93;;;3.95;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:15:11;7.70;;;3.72;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:17:41;12.23;;;4.60;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:20:09;8.60;;;4.15;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:22:39;9.85;;;4.15;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:25:07;9.02;;;4.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:27:35;8.63;;;4.30;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:30:02;9.50;;;5.22;;
74309;SDS011;62722;51.142;17.052;2022-12-07T15:32:31;10.77;;;6.10;;