sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43651;DHT22;29247;50.944;5.382;2023-04-24T00:01:35;12.50;77.60
43651;DHT22;29247;50.944;5.382;2023-04-24T00:04:02;12.50;77.70
43651;DHT22;29247;50.944;5.382;2023-04-24T00:06:29;12.50;77.70
43651;DHT22;29247;50.944;5.382;2023-04-24T00:09:03;12.50;77.80
43651;DHT22;29247;50.944;5.382;2023-04-24T00:11:33;12.50;77.80
43651;DHT22;29247;50.944;5.382;2023-04-24T00:14:04;12.50;77.90
43651;DHT22;29247;50.944;5.382;2023-04-24T00:16:30;12.50;77.90
43651;DHT22;29247;50.944;5.382;2023-04-24T00:18:55;12.50;78.00
43651;DHT22;29247;50.944;5.382;2023-04-24T00:21:21;12.50;78.10
43651;DHT22;29247;50.944;5.382;2023-04-24T00:23:51;12.50;78.30
43651;DHT22;29247;50.944;5.382;2023-04-24T00:26:16;12.50;78.30
43651;DHT22;29247;50.944;5.382;2023-04-24T00:28:42;12.50;78.20
43651;DHT22;29247;50.944;5.382;2023-04-24T00:31:08;12.50;78.30
43651;DHT22;29247;50.944;5.382;2023-04-24T00:33:34;12.50;78.40
43651;DHT22;29247;50.944;5.382;2023-04-24T00:36:00;12.50;78.20
43651;DHT22;29247;50.944;5.382;2023-04-24T00:38:25;12.40;78.20
43651;DHT22;29247;50.944;5.382;2023-04-24T00:40:53;12.40;78.30
43651;DHT22;29247;50.944;5.382;2023-04-24T00:43:19;12.40;78.40
43651;DHT22;29247;50.944;5.382;2023-04-24T00:45:46;12.40;78.30
43651;DHT22;29247;50.944;5.382;2023-04-24T00:48:13;12.40;78.40
43651;DHT22;29247;50.944;5.382;2023-04-24T00:50:38;12.40;78.50
43651;DHT22;29247;50.944;5.382;2023-04-24T00:53:09;12.40;78.50
43651;DHT22;29247;50.944;5.382;2023-04-24T00:55:37;12.40;78.50
43651;DHT22;29247;50.944;5.382;2023-04-24T00:58:05;12.40;78.60
43651;DHT22;29247;50.944;5.382;2023-04-24T01:00:31;12.40;78.70
43651;DHT22;29247;50.944;5.382;2023-04-24T01:02:59;12.40;78.60
43651;DHT22;29247;50.944;5.382;2023-04-24T01:05:26;12.40;78.70
43651;DHT22;29247;50.944;5.382;2023-04-24T01:07:52;12.40;78.70
43651;DHT22;29247;50.944;5.382;2023-04-24T01:10:18;12.30;78.70
43651;DHT22;29247;50.944;5.382;2023-04-24T01:12:46;12.40;78.80
43651;DHT22;29247;50.944;5.382;2023-04-24T01:15:14;12.40;78.80
43651;DHT22;29247;50.944;5.382;2023-04-24T01:17:41;12.30;78.80
43651;DHT22;29247;50.944;5.382;2023-04-24T01:20:07;12.40;78.90
43651;DHT22;29247;50.944;5.382;2023-04-24T01:22:36;12.40;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T01:25:03;12.30;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T01:27:29;12.30;78.90
43651;DHT22;29247;50.944;5.382;2023-04-24T01:29:59;12.30;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T01:32:25;12.30;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T01:34:54;12.30;79.10
43651;DHT22;29247;50.944;5.382;2023-04-24T01:37:22;12.30;79.10
43651;DHT22;29247;50.944;5.382;2023-04-24T01:39:47;12.30;79.20
43651;DHT22;29247;50.944;5.382;2023-04-24T01:42:16;12.30;79.10
43651;DHT22;29247;50.944;5.382;2023-04-24T01:44:44;12.30;79.10
43651;DHT22;29247;50.944;5.382;2023-04-24T01:47:12;12.20;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T01:49:38;12.30;79.10
43651;DHT22;29247;50.944;5.382;2023-04-24T01:52:07;12.20;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T01:54:33;12.20;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T01:57:02;12.20;78.90
43651;DHT22;29247;50.944;5.382;2023-04-24T01:59:33;12.20;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T02:02:02;12.20;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T02:04:28;12.20;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T02:06:57;12.20;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T02:09:25;12.20;79.10
43651;DHT22;29247;50.944;5.382;2023-04-24T02:11:53;12.20;79.20
43651;DHT22;29247;50.944;5.382;2023-04-24T02:14:21;12.20;79.30
43651;DHT22;29247;50.944;5.382;2023-04-24T02:16:47;12.20;79.40
43651;DHT22;29247;50.944;5.382;2023-04-24T02:19:13;12.20;79.60
43651;DHT22;29247;50.944;5.382;2023-04-24T02:21:43;12.20;79.70
43651;DHT22;29247;50.944;5.382;2023-04-24T02:24:09;12.10;79.80
43651;DHT22;29247;50.944;5.382;2023-04-24T02:26:37;12.10;80.00
43651;DHT22;29247;50.944;5.382;2023-04-24T02:29:03;12.10;80.10
43651;DHT22;29247;50.944;5.382;2023-04-24T02:31:29;12.10;80.10
43651;DHT22;29247;50.944;5.382;2023-04-24T02:33:54;12.10;80.30
43651;DHT22;29247;50.944;5.382;2023-04-24T02:36:20;12.10;80.40
43651;DHT22;29247;50.944;5.382;2023-04-24T02:38:48;12.10;80.40
43651;DHT22;29247;50.944;5.382;2023-04-24T02:41:14;12.00;80.40
43651;DHT22;29247;50.944;5.382;2023-04-24T02:43:45;12.00;80.50
43651;DHT22;29247;50.944;5.382;2023-04-24T02:46:13;12.00;80.50
43651;DHT22;29247;50.944;5.382;2023-04-24T02:48:41;12.00;80.50
43651;DHT22;29247;50.944;5.382;2023-04-24T02:51:09;11.90;80.60
43651;DHT22;29247;50.944;5.382;2023-04-24T02:53:35;11.90;80.60
43651;DHT22;29247;50.944;5.382;2023-04-24T02:56:00;11.90;80.80
43651;DHT22;29247;50.944;5.382;2023-04-24T02:58:26;11.90;80.90
43651;DHT22;29247;50.944;5.382;2023-04-24T03:00:56;11.90;81.00
43651;DHT22;29247;50.944;5.382;2023-04-24T03:03:22;11.90;81.00
43651;DHT22;29247;50.944;5.382;2023-04-24T03:05:47;11.90;81.10
43651;DHT22;29247;50.944;5.382;2023-04-24T03:08:15;11.80;81.00
43651;DHT22;29247;50.944;5.382;2023-04-24T03:10:44;11.80;81.20
43651;DHT22;29247;50.944;5.382;2023-04-24T03:13:12;11.80;81.30
43651;DHT22;29247;50.944;5.382;2023-04-24T03:15:38;11.80;81.40
43651;DHT22;29247;50.944;5.382;2023-04-24T03:18:07;11.80;81.40
43651;DHT22;29247;50.944;5.382;2023-04-24T03:20:35;11.80;81.50
43651;DHT22;29247;50.944;5.382;2023-04-24T03:23:03;11.80;81.70
43651;DHT22;29247;50.944;5.382;2023-04-24T03:25:31;11.80;81.80
43651;DHT22;29247;50.944;5.382;2023-04-24T03:27:59;11.80;81.90
43651;DHT22;29247;50.944;5.382;2023-04-24T03:30:28;11.80;82.00
43651;DHT22;29247;50.944;5.382;2023-04-24T03:32:53;11.70;82.70
43651;DHT22;29247;50.944;5.382;2023-04-24T03:35:19;11.70;82.00
43651;DHT22;29247;50.944;5.382;2023-04-24T03:37:47;11.70;82.10
43651;DHT22;29247;50.944;5.382;2023-04-24T03:40:13;11.70;82.20
43651;DHT22;29247;50.944;5.382;2023-04-24T03:42:38;11.70;82.40
43651;DHT22;29247;50.944;5.382;2023-04-24T03:45:05;11.70;82.40
43651;DHT22;29247;50.944;5.382;2023-04-24T03:47:33;11.70;82.50
43651;DHT22;29247;50.944;5.382;2023-04-24T03:49:58;11.70;82.60
43651;DHT22;29247;50.944;5.382;2023-04-24T03:52:24;11.70;82.60
43651;DHT22;29247;50.944;5.382;2023-04-24T03:54:50;11.70;82.70
43651;DHT22;29247;50.944;5.382;2023-04-24T03:57:16;11.70;82.80
43651;DHT22;29247;50.944;5.382;2023-04-24T03:59:41;11.60;82.70
43651;DHT22;29247;50.944;5.382;2023-04-24T04:02:09;11.60;82.70
43651;DHT22;29247;50.944;5.382;2023-04-24T04:04:37;11.60;82.80
43651;DHT22;29247;50.944;5.382;2023-04-24T04:07:03;11.60;83.00
43651;DHT22;29247;50.944;5.382;2023-04-24T04:09:30;11.60;83.80
43651;DHT22;29247;50.944;5.382;2023-04-24T04:11:59;11.60;83.10
43651;DHT22;29247;50.944;5.382;2023-04-24T04:14:26;11.60;83.10
43651;DHT22;29247;50.944;5.382;2023-04-24T04:16:54;11.60;83.10
43651;DHT22;29247;50.944;5.382;2023-04-24T04:19:19;11.50;83.10
43651;DHT22;29247;50.944;5.382;2023-04-24T04:21:45;11.50;83.10
43651;DHT22;29247;50.944;5.382;2023-04-24T04:24:11;11.50;83.90
43651;DHT22;29247;50.944;5.382;2023-04-24T04:26:41;11.50;83.20
43651;DHT22;29247;50.944;5.382;2023-04-24T04:29:13;11.50;83.30
43651;DHT22;29247;50.944;5.382;2023-04-24T04:31:38;11.50;83.40
43651;DHT22;29247;50.944;5.382;2023-04-24T04:34:04;11.50;83.50
43651;DHT22;29247;50.944;5.382;2023-04-24T04:36:30;11.50;83.60
43651;DHT22;29247;50.944;5.382;2023-04-24T04:38:58;11.50;83.70
43651;DHT22;29247;50.944;5.382;2023-04-24T04:41:28;11.50;83.80
43651;DHT22;29247;50.944;5.382;2023-04-24T04:43:53;11.50;84.00
43651;DHT22;29247;50.944;5.382;2023-04-24T04:46:19;11.50;84.20
43651;DHT22;29247;50.944;5.382;2023-04-24T04:48:47;11.50;84.30
43651;DHT22;29247;50.944;5.382;2023-04-24T04:51:15;11.50;84.40
43651;DHT22;29247;50.944;5.382;2023-04-24T04:53:40;11.40;84.40
43651;DHT22;29247;50.944;5.382;2023-04-24T04:56:06;11.50;84.60
43651;DHT22;29247;50.944;5.382;2023-04-24T04:58:34;11.40;84.70
43651;DHT22;29247;50.944;5.382;2023-04-24T05:01:02;11.40;84.80
43651;DHT22;29247;50.944;5.382;2023-04-24T05:03:28;11.40;84.80
43651;DHT22;29247;50.944;5.382;2023-04-24T05:05:54;11.40;85.00
43651;DHT22;29247;50.944;5.382;2023-04-24T05:08:19;11.40;85.10
43651;DHT22;29247;50.944;5.382;2023-04-24T05:10:47;11.40;85.30
43651;DHT22;29247;50.944;5.382;2023-04-24T05:13:13;11.30;85.30
43651;DHT22;29247;50.944;5.382;2023-04-24T05:15:41;11.30;85.40
43651;DHT22;29247;50.944;5.382;2023-04-24T05:18:07;11.30;85.60
43651;DHT22;29247;50.944;5.382;2023-04-24T05:20:32;11.30;85.70
43651;DHT22;29247;50.944;5.382;2023-04-24T05:22:58;11.30;85.80
43651;DHT22;29247;50.944;5.382;2023-04-24T05:25:23;11.30;85.90
43651;DHT22;29247;50.944;5.382;2023-04-24T05:27:54;11.40;85.90
43651;DHT22;29247;50.944;5.382;2023-04-24T05:30:20;11.30;85.90
43651;DHT22;29247;50.944;5.382;2023-04-24T05:32:46;11.30;86.00
43651;DHT22;29247;50.944;5.382;2023-04-24T05:35:12;11.40;86.20
43651;DHT22;29247;50.944;5.382;2023-04-24T05:37:37;11.40;86.20
43651;DHT22;29247;50.944;5.382;2023-04-24T05:40:03;11.40;86.20
43651;DHT22;29247;50.944;5.382;2023-04-24T05:42:31;11.40;86.20
43651;DHT22;29247;50.944;5.382;2023-04-24T05:44:59;11.40;86.30
43651;DHT22;29247;50.944;5.382;2023-04-24T05:47:30;11.40;86.30
43651;DHT22;29247;50.944;5.382;2023-04-24T05:49:56;11.40;86.30
43651;DHT22;29247;50.944;5.382;2023-04-24T05:52:25;11.40;86.30
43651;DHT22;29247;50.944;5.382;2023-04-24T05:54:51;11.40;86.30
43651;DHT22;29247;50.944;5.382;2023-04-24T05:57:19;11.40;86.30
43651;DHT22;29247;50.944;5.382;2023-04-24T05:59:45;11.30;86.40
43651;DHT22;29247;50.944;5.382;2023-04-24T06:02:13;11.30;86.40
43651;DHT22;29247;50.944;5.382;2023-04-24T06:04:39;11.30;86.50
43651;DHT22;29247;50.944;5.382;2023-04-24T06:07:11;11.30;86.20
43651;DHT22;29247;50.944;5.382;2023-04-24T06:09:37;11.30;86.20
43651;DHT22;29247;50.944;5.382;2023-04-24T06:12:02;11.30;86.10
43651;DHT22;29247;50.944;5.382;2023-04-24T06:14:28;11.20;86.20
43651;DHT22;29247;50.944;5.382;2023-04-24T06:16:54;11.10;85.90
43651;DHT22;29247;50.944;5.382;2023-04-24T06:19:24;11.10;86.20
43651;DHT22;29247;50.944;5.382;2023-04-24T06:21:50;11.10;86.30
43651;DHT22;29247;50.944;5.382;2023-04-24T06:24:15;11.10;86.20
43651;DHT22;29247;50.944;5.382;2023-04-24T06:26:42;11.00;86.40
43651;DHT22;29247;50.944;5.382;2023-04-24T06:29:08;11.10;86.50
43651;DHT22;29247;50.944;5.382;2023-04-24T06:31:36;11.00;86.60
43651;DHT22;29247;50.944;5.382;2023-04-24T06:34:03;11.00;86.80
43651;DHT22;29247;50.944;5.382;2023-04-24T06:36:30;11.00;87.00
43651;DHT22;29247;50.944;5.382;2023-04-24T06:38:59;11.20;87.40
43651;DHT22;29247;50.944;5.382;2023-04-24T06:41:27;11.00;87.10
43651;DHT22;29247;50.944;5.382;2023-04-24T06:43:53;11.10;87.10
43651;DHT22;29247;50.944;5.382;2023-04-24T06:46:21;11.10;87.00
43651;DHT22;29247;50.944;5.382;2023-04-24T06:48:52;11.10;87.00
43651;DHT22;29247;50.944;5.382;2023-04-24T06:51:24;11.10;86.90
43651;DHT22;29247;50.944;5.382;2023-04-24T06:53:51;11.00;86.80
43651;DHT22;29247;50.944;5.382;2023-04-24T06:56:20;11.00;86.90
43651;DHT22;29247;50.944;5.382;2023-04-24T06:58:46;11.00;87.10
43651;DHT22;29247;50.944;5.382;2023-04-24T07:01:14;11.00;87.10
43651;DHT22;29247;50.944;5.382;2023-04-24T07:03:40;11.00;87.10
43651;DHT22;29247;50.944;5.382;2023-04-24T07:06:09;11.00;87.00
43651;DHT22;29247;50.944;5.382;2023-04-24T07:08:38;11.00;86.90
43651;DHT22;29247;50.944;5.382;2023-04-24T07:11:04;11.00;87.00
43651;DHT22;29247;50.944;5.382;2023-04-24T07:13:30;11.00;87.10
43651;DHT22;29247;50.944;5.382;2023-04-24T07:15:57;11.00;87.20
43651;DHT22;29247;50.944;5.382;2023-04-24T07:18:29;11.00;87.30
43651;DHT22;29247;50.944;5.382;2023-04-24T07:20:55;11.00;87.40
43651;DHT22;29247;50.944;5.382;2023-04-24T07:23:25;11.00;87.40
43651;DHT22;29247;50.944;5.382;2023-04-24T07:25:51;11.10;87.50
43651;DHT22;29247;50.944;5.382;2023-04-24T07:28:19;11.10;87.60
43651;DHT22;29247;50.944;5.382;2023-04-24T07:30:45;11.10;87.40
43651;DHT22;29247;50.944;5.382;2023-04-24T07:33:11;11.10;87.60
43651;DHT22;29247;50.944;5.382;2023-04-24T07:35:38;11.10;87.60
43651;DHT22;29247;50.944;5.382;2023-04-24T07:38:04;11.10;87.60
43651;DHT22;29247;50.944;5.382;2023-04-24T07:40:32;11.10;87.70
43651;DHT22;29247;50.944;5.382;2023-04-24T07:43:03;11.20;87.90
43651;DHT22;29247;50.944;5.382;2023-04-24T07:45:29;11.20;88.70
43651;DHT22;29247;50.944;5.382;2023-04-24T07:47:56;11.20;88.00
43651;DHT22;29247;50.944;5.382;2023-04-24T07:50:24;11.20;88.00
43651;DHT22;29247;50.944;5.382;2023-04-24T07:52:50;11.20;88.10
43651;DHT22;29247;50.944;5.382;2023-04-24T07:55:19;11.30;88.30
43651;DHT22;29247;50.944;5.382;2023-04-24T07:57:46;11.30;88.40
43651;DHT22;29247;50.944;5.382;2023-04-24T08:00:12;11.30;88.30
43651;DHT22;29247;50.944;5.382;2023-04-24T08:02:38;11.30;88.30
43651;DHT22;29247;50.944;5.382;2023-04-24T08:05:06;11.40;88.50
43651;DHT22;29247;50.944;5.382;2023-04-24T08:07:34;11.40;88.40
43651;DHT22;29247;50.944;5.382;2023-04-24T08:10:01;11.40;88.20
43651;DHT22;29247;50.944;5.382;2023-04-24T08:12:31;11.40;88.20
43651;DHT22;29247;50.944;5.382;2023-04-24T08:14:58;11.40;88.30
43651;DHT22;29247;50.944;5.382;2023-04-24T08:17:26;11.40;88.10
43651;DHT22;29247;50.944;5.382;2023-04-24T08:19:52;11.40;88.10
43651;DHT22;29247;50.944;5.382;2023-04-24T08:22:24;11.40;88.10
43651;DHT22;29247;50.944;5.382;2023-04-24T08:24:51;11.40;88.10
43651;DHT22;29247;50.944;5.382;2023-04-24T08:27:19;11.40;88.30
43651;DHT22;29247;50.944;5.382;2023-04-24T08:29:45;11.40;88.30
43651;DHT22;29247;50.944;5.382;2023-04-24T08:32:11;11.40;88.50
43651;DHT22;29247;50.944;5.382;2023-04-24T08:34:39;11.50;88.80
43651;DHT22;29247;50.944;5.382;2023-04-24T08:37:05;11.50;89.10
43651;DHT22;29247;50.944;5.382;2023-04-24T08:39:31;11.60;89.50
43651;DHT22;29247;50.944;5.382;2023-04-24T08:42:00;11.70;89.60
43651;DHT22;29247;50.944;5.382;2023-04-24T08:44:33;11.70;89.60
43651;DHT22;29247;50.944;5.382;2023-04-24T08:47:01;11.80;89.70
43651;DHT22;29247;50.944;5.382;2023-04-24T08:49:28;11.90;89.60
43651;DHT22;29247;50.944;5.382;2023-04-24T08:51:54;11.90;89.80
43651;DHT22;29247;50.944;5.382;2023-04-24T08:54:22;12.00;89.90
43651;DHT22;29247;50.944;5.382;2023-04-24T08:56:53;12.10;89.50
43651;DHT22;29247;50.944;5.382;2023-04-24T08:59:22;12.20;89.60
43651;DHT22;29247;50.944;5.382;2023-04-24T09:01:53;12.30;90.00
43651;DHT22;29247;50.944;5.382;2023-04-24T09:04:20;12.40;89.60
43651;DHT22;29247;50.944;5.382;2023-04-24T09:06:48;12.50;88.50
43651;DHT22;29247;50.944;5.382;2023-04-24T09:09:19;12.50;88.30
43651;DHT22;29247;50.944;5.382;2023-04-24T09:11:46;12.60;88.10
43651;DHT22;29247;50.944;5.382;2023-04-24T09:14:12;12.60;87.60
43651;DHT22;29247;50.944;5.382;2023-04-24T09:16:39;12.60;87.00
43651;DHT22;29247;50.944;5.382;2023-04-24T09:19:07;12.60;86.70
43651;DHT22;29247;50.944;5.382;2023-04-24T09:21:34;12.50;86.20
43651;DHT22;29247;50.944;5.382;2023-04-24T09:24:04;12.40;85.70
43651;DHT22;29247;50.944;5.382;2023-04-24T09:26:35;12.40;85.50
43651;DHT22;29247;50.944;5.382;2023-04-24T09:29:03;12.30;85.70
43651;DHT22;29247;50.944;5.382;2023-04-24T09:31:30;12.20;85.50
43651;DHT22;29247;50.944;5.382;2023-04-24T09:34:02;12.20;86.30
43651;DHT22;29247;50.944;5.382;2023-04-24T09:36:36;12.30;86.30
43651;DHT22;29247;50.944;5.382;2023-04-24T09:39:04;12.40;86.40
43651;DHT22;29247;50.944;5.382;2023-04-24T09:41:32;12.40;85.60
43651;DHT22;29247;50.944;5.382;2023-04-24T09:44:13;12.50;85.30
43651;DHT22;29247;50.944;5.382;2023-04-24T09:46:44;12.60;86.60
43651;DHT22;29247;50.944;5.382;2023-04-24T09:49:13;12.90;88.40
43651;DHT22;29247;50.944;5.382;2023-04-24T09:51:39;13.10;89.30
43651;DHT22;29247;50.944;5.382;2023-04-24T09:54:16;13.40;89.80
43651;DHT22;29247;50.944;5.382;2023-04-24T09:56:44;13.70;88.70
43651;DHT22;29247;50.944;5.382;2023-04-24T09:59:10;13.90;87.00
43651;DHT22;29247;50.944;5.382;2023-04-24T10:01:37;14.00;85.60
43651;DHT22;29247;50.944;5.382;2023-04-24T10:04:04;14.10;84.30
43651;DHT22;29247;50.944;5.382;2023-04-24T10:06:36;14.10;84.10
43651;DHT22;29247;50.944;5.382;2023-04-24T10:09:02;14.10;81.20
43651;DHT22;29247;50.944;5.382;2023-04-24T10:11:30;14.20;81.90
43651;DHT22;29247;50.944;5.382;2023-04-24T10:13:58;14.30;82.50
43651;DHT22;29247;50.944;5.382;2023-04-24T10:16:26;14.40;82.60
43651;DHT22;29247;50.944;5.382;2023-04-24T10:18:52;14.50;81.90
43651;DHT22;29247;50.944;5.382;2023-04-24T10:21:19;14.50;81.30
43651;DHT22;29247;50.944;5.382;2023-04-24T10:23:45;14.50;80.50
43651;DHT22;29247;50.944;5.382;2023-04-24T10:26:16;14.40;79.20
43651;DHT22;29247;50.944;5.382;2023-04-24T10:28:47;14.30;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T10:31:14;14.20;78.30
43651;DHT22;29247;50.944;5.382;2023-04-24T10:33:43;14.10;78.00
43651;DHT22;29247;50.944;5.382;2023-04-24T10:36:13;14.00;77.30
43651;DHT22;29247;50.944;5.382;2023-04-24T10:38:43;13.90;78.10
43651;DHT22;29247;50.944;5.382;2023-04-24T10:41:12;13.90;79.70
43651;DHT22;29247;50.944;5.382;2023-04-24T10:46:36;14.20;79.60
43651;DHT22;29247;50.944;5.382;2023-04-24T10:49:10;14.30;79.60
43651;DHT22;29247;50.944;5.382;2023-04-24T10:51:46;14.40;79.00
43651;DHT22;29247;50.944;5.382;2023-04-24T10:54:41;14.50;77.60
43651;DHT22;29247;50.944;5.382;2023-04-24T11:00:19;14.50;76.60
43651;DHT22;29247;50.944;5.382;2023-04-24T11:02:47;14.50;75.90
43651;DHT22;29247;50.944;5.382;2023-04-24T11:05:19;14.50;75.70
43651;DHT22;29247;50.944;5.382;2023-04-24T11:08:14;14.30;75.30
43651;DHT22;29247;50.944;5.382;2023-04-24T11:10:45;14.20;75.30
43651;DHT22;29247;50.944;5.382;2023-04-24T11:13:15;14.10;75.00
43651;DHT22;29247;50.944;5.382;2023-04-24T11:15:42;14.00;75.60
43651;DHT22;29247;50.944;5.382;2023-04-24T11:18:13;14.00;76.00
43651;DHT22;29247;50.944;5.382;2023-04-24T11:20:44;14.00;76.20
43651;DHT22;29247;50.944;5.382;2023-04-24T11:23:16;13.90;76.00
43651;DHT22;29247;50.944;5.382;2023-04-24T11:25:43;13.80;75.90
43651;DHT22;29247;50.944;5.382;2023-04-24T11:28:14;13.80;75.20
43651;DHT22;29247;50.944;5.382;2023-04-24T11:30:42;13.60;75.30
43651;DHT22;29247;50.944;5.382;2023-04-24T11:33:08;13.60;76.00
43651;DHT22;29247;50.944;5.382;2023-04-24T11:35:40;13.60;76.60
43651;DHT22;29247;50.944;5.382;2023-04-24T11:38:09;13.60;77.80
43651;DHT22;29247;50.944;5.382;2023-04-24T11:40:37;13.70;77.20
43651;DHT22;29247;50.944;5.382;2023-04-24T11:43:04;13.80;77.60
43651;DHT22;29247;50.944;5.382;2023-04-24T11:45:30;13.90;77.20
43651;DHT22;29247;50.944;5.382;2023-04-24T11:47:57;13.90;76.00
43651;DHT22;29247;50.944;5.382;2023-04-24T11:50:26;13.90;74.30
43651;DHT22;29247;50.944;5.382;2023-04-24T11:52:53;13.90;74.20
43651;DHT22;29247;50.944;5.382;2023-04-24T11:57:47;13.90;73.30
43651;DHT22;29247;50.944;5.382;2023-04-24T12:00:28;13.90;73.00
43651;DHT22;29247;50.944;5.382;2023-04-24T12:03:05;13.90;73.30
43651;DHT22;29247;50.944;5.382;2023-04-24T12:05:32;14.00;73.60
43651;DHT22;29247;50.944;5.382;2023-04-24T12:07:58;14.10;72.80
43651;DHT22;29247;50.944;5.382;2023-04-24T12:10:29;14.10;72.20
43651;DHT22;29247;50.944;5.382;2023-04-24T12:12:57;14.20;73.00
43651;DHT22;29247;50.944;5.382;2023-04-24T12:15:23;14.30;73.00
43651;DHT22;29247;50.944;5.382;2023-04-24T12:17:54;14.50;73.20
43651;DHT22;29247;50.944;5.382;2023-04-24T12:20:27;14.60;72.50
43651;DHT22;29247;50.944;5.382;2023-04-24T12:22:55;14.70;71.00
43651;DHT22;29247;50.944;5.382;2023-04-24T12:25:27;14.70;68.70
43651;DHT22;29247;50.944;5.382;2023-04-24T12:30:33;14.60;67.80
43651;DHT22;29247;50.944;5.382;2023-04-24T12:33:00;14.60;69.00
43651;DHT22;29247;50.944;5.382;2023-04-24T12:35:33;14.70;69.90
43651;DHT22;29247;50.944;5.382;2023-04-24T12:38:10;14.80;69.40
43651;DHT22;29247;50.944;5.382;2023-04-24T12:40:37;14.90;68.20
43651;DHT22;29247;50.944;5.382;2023-04-24T12:43:16;14.90;67.20
43651;DHT22;29247;50.944;5.382;2023-04-24T12:45:42;14.90;66.80
43651;DHT22;29247;50.944;5.382;2023-04-24T12:48:08;14.90;66.70
43651;DHT22;29247;50.944;5.382;2023-04-24T12:50:33;14.90;66.60
43651;DHT22;29247;50.944;5.382;2023-04-24T12:53:01;14.90;66.70
43651;DHT22;29247;50.944;5.382;2023-04-24T12:55:30;15.00;66.60
43651;DHT22;29247;50.944;5.382;2023-04-24T12:57:56;15.00;65.80
43651;DHT22;29247;50.944;5.382;2023-04-24T13:00:22;15.10;66.10
43651;DHT22;29247;50.944;5.382;2023-04-24T13:02:48;15.20;65.40
43651;DHT22;29247;50.944;5.382;2023-04-24T13:05:13;15.20;65.60
43651;DHT22;29247;50.944;5.382;2023-04-24T13:07:40;15.20;64.90
43651;DHT22;29247;50.944;5.382;2023-04-24T13:10:06;15.10;65.20
43651;DHT22;29247;50.944;5.382;2023-04-24T13:12:32;15.20;66.00
43651;DHT22;29247;50.944;5.382;2023-04-24T13:14:59;15.20;65.20
43651;DHT22;29247;50.944;5.382;2023-04-24T13:17:27;15.30;65.50
43651;DHT22;29247;50.944;5.382;2023-04-24T13:19:56;15.50;66.10
43651;DHT22;29247;50.944;5.382;2023-04-24T13:22:22;15.60;63.20
43651;DHT22;29247;50.944;5.382;2023-04-24T13:24:48;15.60;62.20
43651;DHT22;29247;50.944;5.382;2023-04-24T13:27:17;15.60;61.10
43651;DHT22;29247;50.944;5.382;2023-04-24T13:29:44;15.70;61.80
43651;DHT22;29247;50.944;5.382;2023-04-24T13:32:13;15.80;62.10
43651;DHT22;29247;50.944;5.382;2023-04-24T13:34:41;15.90;62.10
43651;DHT22;29247;50.944;5.382;2023-04-24T13:37:07;15.90;61.00
43651;DHT22;29247;50.944;5.382;2023-04-24T13:39:34;15.90;61.50
43651;DHT22;29247;50.944;5.382;2023-04-24T13:42:00;15.90;61.80
43651;DHT22;29247;50.944;5.382;2023-04-24T13:44:26;16.00;60.90
43651;DHT22;29247;50.944;5.382;2023-04-24T13:46:55;16.10;61.60
43651;DHT22;29247;50.944;5.382;2023-04-24T13:49:23;16.20;60.00
43651;DHT22;29247;50.944;5.382;2023-04-24T13:51:51;16.30;60.40
43651;DHT22;29247;50.944;5.382;2023-04-24T13:54:18;16.40;61.00
43651;DHT22;29247;50.944;5.382;2023-04-24T13:56:44;16.40;59.80
43651;DHT22;29247;50.944;5.382;2023-04-24T13:59:14;16.30;59.20
43651;DHT22;29247;50.944;5.382;2023-04-24T14:01:43;16.30;58.90
43651;DHT22;29247;50.944;5.382;2023-04-24T14:04:10;16.30;59.20
43651;DHT22;29247;50.944;5.382;2023-04-24T14:06:37;16.30;59.60
43651;DHT22;29247;50.944;5.382;2023-04-24T14:09:03;16.30;59.00
43651;DHT22;29247;50.944;5.382;2023-04-24T14:11:29;16.30;59.10
43651;DHT22;29247;50.944;5.382;2023-04-24T14:13:55;16.30;58.40
43651;DHT22;29247;50.944;5.382;2023-04-24T14:16:24;16.30;58.90
43651;DHT22;29247;50.944;5.382;2023-04-24T14:18:52;16.40;59.20
43651;DHT22;29247;50.944;5.382;2023-04-24T14:21:18;16.40;58.30
43651;DHT22;29247;50.944;5.382;2023-04-24T14:23:44;16.40;57.40
43651;DHT22;29247;50.944;5.382;2023-04-24T14:26:10;16.30;57.70
43651;DHT22;29247;50.944;5.382;2023-04-24T14:28:38;16.30;57.50
43651;DHT22;29247;50.944;5.382;2023-04-24T14:31:06;16.20;58.00
43651;DHT22;29247;50.944;5.382;2023-04-24T14:33:33;16.20;57.20
43651;DHT22;29247;50.944;5.382;2023-04-24T14:35:59;16.10;57.20
43651;DHT22;29247;50.944;5.382;2023-04-24T14:38:28;16.00;57.80
43651;DHT22;29247;50.944;5.382;2023-04-24T14:40:56;15.90;58.00
43651;DHT22;29247;50.944;5.382;2023-04-24T14:43:22;15.90;58.00
43651;DHT22;29247;50.944;5.382;2023-04-24T14:45:50;15.90;58.20
43651;DHT22;29247;50.944;5.382;2023-04-24T14:48:16;15.80;58.70
43651;DHT22;29247;50.944;5.382;2023-04-24T14:50:43;15.80;58.90
43651;DHT22;29247;50.944;5.382;2023-04-24T14:53:08;15.80;58.70
43651;DHT22;29247;50.944;5.382;2023-04-24T14:55:34;15.90;58.20
43651;DHT22;29247;50.944;5.382;2023-04-24T14:58:02;15.90;57.40
43651;DHT22;29247;50.944;5.382;2023-04-24T15:00:27;15.90;57.30
43651;DHT22;29247;50.944;5.382;2023-04-24T15:02:53;15.90;57.80
43651;DHT22;29247;50.944;5.382;2023-04-24T15:05:20;15.90;57.60
43651;DHT22;29247;50.944;5.382;2023-04-24T15:07:46;15.90;57.40
43651;DHT22;29247;50.944;5.382;2023-04-24T15:10:12;16.00;57.60
43651;DHT22;29247;50.944;5.382;2023-04-24T15:12:40;16.00;57.90
43651;DHT22;29247;50.944;5.382;2023-04-24T15:15:06;16.00;57.20
43651;DHT22;29247;50.944;5.382;2023-04-24T15:17:33;16.00;57.20
43651;DHT22;29247;50.944;5.382;2023-04-24T15:19:59;16.00;57.00
43651;DHT22;29247;50.944;5.382;2023-04-24T15:22:26;16.00;56.90
43651;DHT22;29247;50.944;5.382;2023-04-24T15:24:52;16.00;56.30
43651;DHT22;29247;50.944;5.382;2023-04-24T15:27:18;16.00;56.50
43651;DHT22;29247;50.944;5.382;2023-04-24T15:29:44;15.90;56.80
43651;DHT22;29247;50.944;5.382;2023-04-24T15:32:10;15.90;56.80
43651;DHT22;29247;50.944;5.382;2023-04-24T15:34:38;15.80;56.70
43651;DHT22;29247;50.944;5.382;2023-04-24T15:37:04;15.80;57.10
43651;DHT22;29247;50.944;5.382;2023-04-24T15:39:30;15.80;56.80
43651;DHT22;29247;50.944;5.382;2023-04-24T15:41:59;15.80;56.10
43651;DHT22;29247;50.944;5.382;2023-04-24T15:44:27;15.70;55.30