sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35612;SDS011;22054;51.646;7.078;2023-09-07T00:00:13;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:02:40;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:05:06;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:07:32;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:09:59;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:12:25;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:14:54;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:17:21;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:19:47;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:22:16;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:24:43;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:27:09;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:29:37;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:32:03;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:34:30;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:36:56;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:39:22;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:41:48;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:44:14;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:46:40;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:49:06;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:51:32;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:53:58;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:56:25;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T00:58:52;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:01:23;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:03:51;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:06:22;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:08:56;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:11:27;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:14:02;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:16:29;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:21:25;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:23:51;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:26:17;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:28:43;0.32;;;0.32;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:31:09;1.45;;;1.45;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:33:34;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:36:00;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:38:26;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:40:52;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:43:19;3.90;;;3.78;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:45:45;2.00;;;1.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:48:11;2.15;;;2.05;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:50:39;1.92;;;1.83;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:53:05;1.70;;;1.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:55:33;1.50;;;1.50;;
35612;SDS011;22054;51.646;7.078;2023-09-07T01:57:59;1.10;;;1.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:00:25;0.98;;;0.98;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:02:51;1.00;;;1.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:05:16;1.30;;;1.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:07:43;1.60;;;1.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:10:08;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:12:35;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:15:01;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:17:29;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:19:55;0.35;;;0.35;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:22:21;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:24:47;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:27:13;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:29:40;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:32:06;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:34:32;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:37:01;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:39:28;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:41:54;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:44:22;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:46:48;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:49:14;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:51:40;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:54:05;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:56:31;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T02:58:57;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:01:23;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:03:48;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:06:14;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:08:43;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:11:09;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:13:35;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:16:02;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:18:29;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:20:56;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:25:55;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:28:23;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:30:50;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:33:18;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:35:44;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:38:10;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:40:36;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:43:02;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:45:28;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:47:54;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:50:20;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:52:45;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:55:11;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T03:57:37;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:00:02;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:02:33;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:04:59;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:07:30;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:09:56;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:12:22;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:14:48;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:17:13;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:19:39;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:22:05;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:24:31;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:27:00;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:29:27;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:31:53;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:34:20;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:36:47;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:39:13;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:41:41;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:44:07;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:46:33;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:48:59;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:51:24;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:53:51;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:56:16;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T04:58:42;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:01:09;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:03:36;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:06:03;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:08:29;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:10:56;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:13:23;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:15:50;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:18:17;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:20:43;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:23:13;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:25:44;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:28:12;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:30:39;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:33:05;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:35:31;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:37:57;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:40:23;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:42:49;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:45:15;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:47:41;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:50:06;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:52:32;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:54:58;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:57:24;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T05:59:50;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:02:15;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:04:41;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:07:07;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:09:33;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:11:58;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:14:24;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:16:50;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:19:16;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:21:42;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:24:08;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:26:34;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:28:59;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:31:25;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:33:51;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:36:17;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:38:42;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:41:08;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:43:34;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:46:02;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:48:32;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:51:05;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:53:32;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:56:02;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T06:58:29;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:01:00;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:03:28;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:05:55;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:08:21;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:10:48;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:13:14;1.50;;;1.50;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:15:40;3.63;;;3.53;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:18:07;3.55;;;3.45;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:20:39;2.00;;;1.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:23:07;1.00;;;1.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:25:32;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:28:06;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:30:35;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:33:03;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:35:30;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:37:56;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:40:22;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:42:48;0.70;;;0.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:45:16;0.45;;;0.45;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:47:44;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:50:11;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:52:37;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:55:03;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:57:29;1.80;;;1.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T07:59:56;2.50;;;2.40;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:02:22;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:04:48;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:07:13;8.60;;;8.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:09:39;7.00;;;6.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:12:05;7.32;;;7.03;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:14:31;7.03;;;6.72;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:16:57;7.47;;;7.18;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:19:23;7.70;;;7.40;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:21:50;7.80;;;7.50;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:24:16;7.60;;;7.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:26:43;7.93;;;7.63;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:29:08;7.82;;;7.53;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:31:36;7.80;;;7.50;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:34:04;7.60;;;7.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:36:34;7.85;;;7.55;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:39:04;7.65;;;7.35;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:41:39;7.60;;;7.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:44:12;8.00;;;7.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:49:17;8.00;;;7.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:51:48;8.00;;;7.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:54:14;7.90;;;7.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:56:40;7.60;;;7.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T08:59:06;8.00;;;7.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:01:32;7.57;;;7.28;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:03:58;7.88;;;7.57;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:06:24;8.10;;;7.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:08:51;8.00;;;7.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:11:20;8.15;;;7.85;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:13:47;8.20;;;7.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:16:15;8.10;;;7.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:18:51;8.07;;;7.78;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:21:20;7.78;;;7.47;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:23:47;7.97;;;7.68;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:26:15;8.10;;;7.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:28:41;7.90;;;7.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:31:10;7.80;;;7.50;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:33:37;7.18;;;6.88;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:36:05;7.40;;;7.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:38:32;7.50;;;7.20;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:40:59;7.63;;;7.32;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:43:25;8.00;;;7.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:45:52;7.55;;;7.25;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:48:18;7.38;;;7.07;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:50:49;8.20;;;7.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:53:16;7.50;;;7.20;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:55:45;6.90;;;6.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T09:58:13;7.20;;;6.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:00:43;7.10;;;6.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:03:13;7.30;;;7.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:05:54;6.90;;;6.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:08:20;7.40;;;7.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:10:48;7.22;;;6.93;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:13:30;7.45;;;7.15;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:16:02;7.40;;;7.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:18:38;7.20;;;6.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:21:05;8.10;;;7.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:26:00;8.40;;;8.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:28:29;8.70;;;8.40;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:33:32;9.15;;;8.75;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:35:59;8.75;;;8.45;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:38:26;8.48;;;8.18;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:40:56;8.38;;;8.07;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:43:29;8.25;;;7.95;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:45:57;8.30;;;8.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:48:24;8.77;;;8.48;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:50:50;8.18;;;7.88;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:55:54;8.65;;;8.35;;
35612;SDS011;22054;51.646;7.078;2023-09-07T10:58:25;8.77;;;8.48;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:00:59;8.30;;;8.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:03:27;8.40;;;8.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:05:53;8.65;;;8.35;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:08:33;7.97;;;7.68;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:11:00;8.40;;;8.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:13:27;8.40;;;8.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:15:54;8.60;;;8.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:18:24;8.55;;;8.25;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:20:51;8.13;;;7.82;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:23:18;8.27;;;7.97;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:25:46;8.30;;;8.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:28:14;7.78;;;7.47;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:30:52;7.82;;;7.53;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:33:20;8.25;;;7.95;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:35:47;8.38;;;8.07;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:38:14;9.10;;;8.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:40:41;7.97;;;7.68;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:43:11;8.30;;;8.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:45:39;8.35;;;8.05;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:48:05;8.77;;;8.48;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:50:34;8.40;;;8.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:53:00;8.32;;;8.02;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:55:26;8.40;;;8.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T11:57:52;8.20;;;7.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:00:18;8.10;;;7.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:02:44;7.93;;;7.63;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:05:10;7.45;;;7.15;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:07:39;7.60;;;7.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:10:06;7.32;;;7.03;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:12:36;7.78;;;7.47;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:15:05;7.80;;;7.50;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:17:32;7.78;;;7.47;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:19:58;7.68;;;7.38;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:22:25;7.93;;;7.63;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:24:55;7.60;;;7.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:27:21;7.50;;;7.20;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:29:47;7.50;;;7.20;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:32:13;7.45;;;7.15;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:34:39;7.53;;;7.22;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:37:06;7.85;;;7.55;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:39:32;8.00;;;7.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:41:58;7.90;;;7.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:44:23;8.13;;;7.82;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:46:49;8.10;;;7.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:49:15;8.30;;;8.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:51:41;8.40;;;8.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:54:07;7.57;;;7.28;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:56:33;8.20;;;7.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T12:58:59;8.43;;;8.13;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:01:27;7.50;;;7.20;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:03:53;8.10;;;7.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:06:20;7.20;;;6.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:08:45;7.90;;;7.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:11:11;7.57;;;7.28;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:13:37;7.55;;;7.25;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:16:03;7.40;;;7.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:18:29;7.30;;;7.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:20:56;7.53;;;7.22;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:23:26;7.20;;;6.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:25:53;7.32;;;7.03;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:28:22;7.20;;;6.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:30:48;7.13;;;6.82;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:33:17;7.00;;;6.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:35:43;7.43;;;7.13;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:38:09;7.60;;;7.30;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:40:35;7.13;;;6.82;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:43:01;6.97;;;6.68;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:45:26;6.70;;;6.40;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:47:54;7.30;;;7.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:50:20;7.10;;;6.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:52:47;7.53;;;7.22;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:55:13;6.90;;;6.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T13:57:39;7.40;;;7.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:00:05;7.45;;;7.15;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:02:31;7.10;;;6.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:04:57;6.90;;;6.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:07:23;6.65;;;6.35;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:09:53;6.68;;;6.38;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:12:20;6.80;;;6.50;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:14:46;7.03;;;6.73;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:17:13;6.72;;;6.43;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:19:39;6.90;;;6.60;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:22:04;7.30;;;7.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:24:30;7.00;;;6.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:26:56;7.20;;;6.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:29:21;7.30;;;7.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:31:47;7.30;;;7.00;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:34:13;7.40;;;7.10;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:36:39;6.75;;;6.45;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:39:06;7.00;;;6.70;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:41:33;7.10;;;6.80;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:44:00;7.20;;;6.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:46:26;7.13;;;6.82;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:48:52;6.80;;;6.50;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:51:18;6.40;;;6.20;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:53:44;7.20;;;6.90;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:56:10;6.70;;;6.40;;
35612;SDS011;22054;51.646;7.078;2023-09-07T14:58:37;6.80;;;6.50;;
35612;SDS011;22054;51.646;7.078;2023-09-07T15:01:03;6.85;;;6.55;;