sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41624;BME280;27319;50.306;18.926;2023-05-22T00:01:15;98400.97;;;16.66;61.61
41624;BME280;27319;50.306;18.926;2023-05-22T00:04:19;98403.47;;;16.68;61.70
41624;BME280;27319;50.306;18.926;2023-05-22T00:07:21;98399.91;;;16.61;61.51
41624;BME280;27319;50.306;18.926;2023-05-22T00:10:44;98391.78;;;16.61;62.69
41624;BME280;27319;50.306;18.926;2023-05-22T00:14:24;98391.72;;;16.48;61.57
41624;BME280;27319;50.306;18.926;2023-05-22T00:17:41;98394.66;;;16.53;63.77
41624;BME280;27319;50.306;18.926;2023-05-22T00:20:44;98392.97;;;16.52;64.25
41624;BME280;27319;50.306;18.926;2023-05-22T00:24:05;98389.66;;;16.50;61.96
41624;BME280;27319;50.306;18.926;2023-05-22T00:28:06;98389.56;;;16.37;61.84
41624;BME280;27319;50.306;18.926;2023-05-22T00:32:07;98382.00;;;16.26;62.31
41624;BME280;27319;50.306;18.926;2023-05-22T00:36:08;98366.19;;;16.29;61.87
41624;BME280;27319;50.306;18.926;2023-05-22T00:39:49;98380.28;;;16.18;61.28
41624;BME280;27319;50.306;18.926;2023-05-22T00:42:50;98375.03;;;16.10;62.26
41624;BME280;27319;50.306;18.926;2023-05-22T00:45:51;98379.44;;;16.18;61.59
41624;BME280;27319;50.306;18.926;2023-05-22T00:48:53;98388.59;;;16.10;62.13
41624;BME280;27319;50.306;18.926;2023-05-22T00:51:54;98374.38;;;16.02;63.18
41624;BME280;27319;50.306;18.926;2023-05-22T00:55:15;98372.22;;;15.97;62.69
41624;BME280;27319;50.306;18.926;2023-05-22T00:59:16;98375.97;;;15.96;63.02
41624;BME280;27319;50.306;18.926;2023-05-22T01:03:17;98376.03;;;16.03;65.82
41624;BME280;27319;50.306;18.926;2023-05-22T01:07:18;98368.91;;;15.95;64.71
41624;BME280;27319;50.306;18.926;2023-05-22T01:11:24;98363.44;;;15.89;62.57
41624;BME280;27319;50.306;18.926;2023-05-22T01:25:44;98358.91;;;15.41;61.90
41624;BME280;27319;50.306;18.926;2023-05-22T01:29:41;98352.34;;;15.29;62.42
41624;BME280;27319;50.306;18.926;2023-05-22T01:33:17;98355.88;;;15.29;61.85
41624;BME280;27319;50.306;18.926;2023-05-22T01:36:20;98357.50;;;15.45;64.61
41624;BME280;27319;50.306;18.926;2023-05-22T01:39:26;98352.16;;;15.30;62.41
41624;BME280;27319;50.306;18.926;2023-05-22T01:42:28;98358.56;;;15.50;66.82
41624;BME280;27319;50.306;18.926;2023-05-22T01:45:29;98345.56;;;15.33;64.94
41624;BME280;27319;50.306;18.926;2023-05-22T01:48:31;98337.00;;;15.15;62.66
41624;BME280;27319;50.306;18.926;2023-05-22T01:51:53;98349.91;;;15.13;64.30
41624;BME280;27319;50.306;18.926;2023-05-22T01:55:02;98345.53;;;15.12;63.64
41624;BME280;27319;50.306;18.926;2023-05-22T01:59:15;98344.50;;;15.13;63.73
41624;BME280;27319;50.306;18.926;2023-05-22T02:02:20;98338.03;;;15.14;63.73
41624;BME280;27319;50.306;18.926;2023-05-22T02:05:23;98345.53;;;15.12;64.97
41624;BME280;27319;50.306;18.926;2023-05-22T02:08:26;98339.84;;;15.07;64.55
41624;BME280;27319;50.306;18.926;2023-05-22T02:11:30;98342.72;;;14.99;63.07
41624;BME280;27319;50.306;18.926;2023-05-22T02:14:32;98341.84;;;14.98;63.79
41624;BME280;27319;50.306;18.926;2023-05-22T02:17:38;98339.75;;;14.94;63.47
41624;BME280;27319;50.306;18.926;2023-05-22T02:21:01;98347.34;;;15.05;66.46
41624;BME280;27319;50.306;18.926;2023-05-22T02:25:02;98335.81;;;14.96;64.15
41624;BME280;27319;50.306;18.926;2023-05-22T02:28:43;98339.22;;;14.84;65.51
41624;BME280;27319;50.306;18.926;2023-05-22T02:31:44;98338.44;;;14.90;65.67
41624;BME280;27319;50.306;18.926;2023-05-22T02:34:45;98339.03;;;14.85;65.20
41624;BME280;27319;50.306;18.926;2023-05-22T02:37:47;98335.03;;;14.81;64.65
41624;BME280;27319;50.306;18.926;2023-05-22T02:40:48;98333.94;;;14.76;64.56
41624;BME280;27319;50.306;18.926;2023-05-22T02:43:49;98332.38;;;14.67;65.29
41624;BME280;27319;50.306;18.926;2023-05-22T02:47:10;98329.88;;;14.65;66.29
41624;BME280;27319;50.306;18.926;2023-05-22T02:50:51;98339.53;;;14.74;65.54
41624;BME280;27319;50.306;18.926;2023-05-22T02:53:52;98338.50;;;14.75;67.26
41624;BME280;27319;50.306;18.926;2023-05-22T02:56:53;98328.88;;;14.66;64.87
41624;BME280;27319;50.306;18.926;2023-05-22T02:59:54;98330.72;;;14.66;65.98
41624;BME280;27319;50.306;18.926;2023-05-22T03:02:55;98337.09;;;14.44;64.32
41624;BME280;27319;50.306;18.926;2023-05-22T03:05:56;98328.44;;;14.48;65.11
41624;BME280;27319;50.306;18.926;2023-05-22T03:08:58;98331.16;;;14.34;64.71
41624;BME280;27319;50.306;18.926;2023-05-22T03:11:59;98329.88;;;14.30;64.88
41624;BME280;27319;50.306;18.926;2023-05-22T03:15:00;98326.72;;;14.26;65.48
41624;BME280;27319;50.306;18.926;2023-05-22T03:18:01;98329.22;;;14.28;66.80
41624;BME280;27319;50.306;18.926;2023-05-22T03:21:22;98327.81;;;14.32;66.30
41624;BME280;27319;50.306;18.926;2023-05-22T03:25:26;98326.91;;;14.25;66.02
41624;BME280;27319;50.306;18.926;2023-05-22T03:29:27;98323.03;;;14.48;67.68
41624;BME280;27319;50.306;18.926;2023-05-22T03:32:43;98328.38;;;14.42;66.42
41624;BME280;27319;50.306;18.926;2023-05-22T03:35:44;98328.72;;;14.39;65.45
41624;BME280;27319;50.306;18.926;2023-05-22T03:38:45;98323.34;;;14.39;65.25
41624;BME280;27319;50.306;18.926;2023-05-22T03:42:06;98326.00;;;14.53;67.10
41624;BME280;27319;50.306;18.926;2023-05-22T03:46:06;98325.53;;;14.50;66.24
41624;BME280;27319;50.306;18.926;2023-05-22T03:50:04;98326.09;;;14.60;67.14
41624;BME280;27319;50.306;18.926;2023-05-22T03:53:04;98331.34;;;14.47;65.67
41624;BME280;27319;50.306;18.926;2023-05-22T03:56:06;98335.03;;;14.46;65.71
41624;BME280;27319;50.306;18.926;2023-05-22T03:59:06;98336.97;;;14.52;66.04
41624;BME280;27319;50.306;18.926;2023-05-22T04:02:07;98340.44;;;14.46;65.90
41624;BME280;27319;50.306;18.926;2023-05-22T04:05:12;98340.63;;;14.59;67.45
41624;BME280;27319;50.306;18.926;2023-05-22T04:08:13;98343.97;;;14.61;66.33
41624;BME280;27319;50.306;18.926;2023-05-22T04:11:14;98341.03;;;14.41;66.27
41624;BME280;27319;50.306;18.926;2023-05-22T04:14:15;98339.81;;;14.44;66.56
41624;BME280;27319;50.306;18.926;2023-05-22T04:17:16;98338.59;;;14.46;66.09
41624;BME280;27319;50.306;18.926;2023-05-22T04:20:17;98338.19;;;14.64;67.03
41624;BME280;27319;50.306;18.926;2023-05-22T04:23:18;98330.19;;;14.56;65.70
41624;BME280;27319;50.306;18.926;2023-05-22T04:26:19;98336.63;;;14.55;65.43
41624;BME280;27319;50.306;18.926;2023-05-22T04:29:20;98320.16;;;14.50;65.22
41624;BME280;27319;50.306;18.926;2023-05-22T04:32:22;98332.88;;;14.56;64.86
41624;BME280;27319;50.306;18.926;2023-05-22T04:35:42;98330.31;;;14.48;65.89
41624;BME280;27319;50.306;18.926;2023-05-22T04:39:40;98321.44;;;14.54;65.68
41624;BME280;27319;50.306;18.926;2023-05-22T04:43:41;98321.50;;;14.60;65.80
41624;BME280;27319;50.306;18.926;2023-05-22T04:47:42;98328.78;;;14.60;65.48
41624;BME280;27319;50.306;18.926;2023-05-22T04:51:23;98332.00;;;14.70;65.66
41624;BME280;27319;50.306;18.926;2023-05-22T04:54:23;98336.78;;;14.89;66.22
41624;BME280;27319;50.306;18.926;2023-05-22T04:57:45;98328.47;;;14.90;65.96
41624;BME280;27319;50.306;18.926;2023-05-22T05:01:45;98333.16;;;15.03;66.74
41624;BME280;27319;50.306;18.926;2023-05-22T05:05:46;98324.03;;;15.04;64.90
41624;BME280;27319;50.306;18.926;2023-05-22T05:09:27;98332.59;;;15.07;64.93
41624;BME280;27319;50.306;18.926;2023-05-22T05:12:35;98329.69;;;15.09;64.36
41624;BME280;27319;50.306;18.926;2023-05-22T05:15:57;98332.09;;;15.18;65.00
41624;BME280;27319;50.306;18.926;2023-05-22T05:19:52;98342.00;;;15.32;64.73
41624;BME280;27319;50.306;18.926;2023-05-22T05:22:53;98342.63;;;15.34;63.43
41624;BME280;27319;50.306;18.926;2023-05-22T05:25:54;98338.75;;;15.43;63.46
41624;BME280;27319;50.306;18.926;2023-05-22T05:28:55;98341.28;;;15.45;61.69
41624;BME280;27319;50.306;18.926;2023-05-22T05:32:16;98347.47;;;15.39;61.87
41624;BME280;27319;50.306;18.926;2023-05-22T05:35:57;98344.34;;;15.42;62.74
41624;BME280;27319;50.306;18.926;2023-05-22T05:39:18;98336.06;;;15.43;61.27
41624;BME280;27319;50.306;18.926;2023-05-22T05:42:39;98344.25;;;15.56;61.07
41624;BME280;27319;50.306;18.926;2023-05-22T05:46:40;98338.75;;;15.71;62.15
41624;BME280;27319;50.306;18.926;2023-05-22T05:50:21;98349.03;;;15.82;61.89
41624;BME280;27319;50.306;18.926;2023-05-22T05:53:43;98342.44;;;15.97;61.81
41624;BME280;27319;50.306;18.926;2023-05-22T05:57:44;98344.22;;;16.11;59.61
41624;BME280;27319;50.306;18.926;2023-05-22T06:01:45;98339.84;;;16.17;60.24
41624;BME280;27319;50.306;18.926;2023-05-22T06:05:45;98334.34;;;16.38;59.02
41624;BME280;27319;50.306;18.926;2023-05-22T06:09:46;98335.66;;;16.42;58.98
41624;BME280;27319;50.306;18.926;2023-05-22T06:13:47;98332.78;;;16.63;58.01
41624;BME280;27319;50.306;18.926;2023-05-22T06:17:48;98335.75;;;16.74;58.30
41624;BME280;27319;50.306;18.926;2023-05-22T06:21:49;98321.78;;;16.90;58.67
41624;BME280;27319;50.306;18.926;2023-05-22T06:25:49;98330.78;;;17.04;57.41
41624;BME280;27319;50.306;18.926;2023-05-22T06:29:50;98328.50;;;17.27;56.72
41624;BME280;27319;50.306;18.926;2023-05-22T06:33:51;98336.47;;;17.35;55.56
41624;BME280;27319;50.306;18.926;2023-05-22T06:37:48;98334.81;;;17.60;55.37
41624;BME280;27319;50.306;18.926;2023-05-22T06:40:49;98330.63;;;17.77;54.92
41624;BME280;27319;50.306;18.926;2023-05-22T06:44:10;98338.69;;;18.03;53.55
41624;BME280;27319;50.306;18.926;2023-05-22T06:48:07;98340.56;;;18.22;51.99
41624;BME280;27319;50.306;18.926;2023-05-22T06:51:27;98339.06;;;18.39;51.12
41624;BME280;27319;50.306;18.926;2023-05-22T06:55:28;98333.97;;;18.55;52.71
41624;BME280;27319;50.306;18.926;2023-05-22T06:59:29;98337.00;;;18.72;50.04
41624;BME280;27319;50.306;18.926;2023-05-22T07:03:10;98336.13;;;18.84;49.61
41624;BME280;27319;50.306;18.926;2023-05-22T07:06:11;98333.56;;;18.96;48.82
41624;BME280;27319;50.306;18.926;2023-05-22T07:09:33;98331.72;;;19.21;48.01
41624;BME280;27319;50.306;18.926;2023-05-22T07:13:33;98336.75;;;19.24;48.53
41624;BME280;27319;50.306;18.926;2023-05-22T07:17:34;98333.56;;;19.27;48.02
41624;BME280;27319;50.306;18.926;2023-05-22T07:21:35;98340.50;;;19.23;47.57
41624;BME280;27319;50.306;18.926;2023-05-22T07:25:36;98339.53;;;19.42;46.67
41624;BME280;27319;50.306;18.926;2023-05-22T07:29:37;98338.66;;;19.48;47.72
41624;BME280;27319;50.306;18.926;2023-05-22T07:33:38;98344.56;;;19.63;45.90
41624;BME280;27319;50.306;18.926;2023-05-22T07:37:39;98343.47;;;19.70;46.06
41624;BME280;27319;50.306;18.926;2023-05-22T07:41:39;98345.28;;;19.76;45.56
41624;BME280;27319;50.306;18.926;2023-05-22T07:45:40;98339.63;;;19.78;44.65
41624;BME280;27319;50.306;18.926;2023-05-22T07:49:41;98347.00;;;19.95;45.34
41624;BME280;27319;50.306;18.926;2023-05-22T07:53:45;98339.28;;;20.17;43.71
41624;BME280;27319;50.306;18.926;2023-05-22T07:57:46;98348.94;;;20.13;44.54
41624;BME280;27319;50.306;18.926;2023-05-22T08:01:35;98347.72;;;20.09;45.49
41624;BME280;27319;50.306;18.926;2023-05-22T08:05:36;98336.94;;;20.20;47.49
41624;BME280;27319;50.306;18.926;2023-05-22T08:09:37;98333.06;;;20.28;45.21
41624;BME280;27319;50.306;18.926;2023-05-22T08:13:38;98319.88;;;20.43;46.09
41624;BME280;27319;50.306;18.926;2023-05-22T08:17:39;98330.34;;;20.75;44.72
41624;BME280;27319;50.306;18.926;2023-05-22T08:21:40;98334.28;;;20.79;42.02
41624;BME280;27319;50.306;18.926;2023-05-22T08:25:41;98327.88;;;20.74;43.05
41624;BME280;27319;50.306;18.926;2023-05-22T08:29:42;98326.97;;;20.80;42.07
41624;BME280;27319;50.306;18.926;2023-05-22T08:33:43;98325.75;;;20.76;41.82
41624;BME280;27319;50.306;18.926;2023-05-22T08:37:44;98322.06;;;20.52;41.22
41624;BME280;27319;50.306;18.926;2023-05-22T08:41:45;98316.91;;;20.62;42.17
41624;BME280;27319;50.306;18.926;2023-05-22T08:46:06;98320.44;;;20.81;42.29
41624;BME280;27319;50.306;18.926;2023-05-22T08:49:46;98312.97;;;20.88;43.11
41624;BME280;27319;50.306;18.926;2023-05-22T08:53:47;98304.63;;;21.01;42.30
41624;BME280;27319;50.306;18.926;2023-05-22T08:57:48;98308.72;;;21.10;41.82
41624;BME280;27319;50.306;18.926;2023-05-22T09:01:30;98308.03;;;21.26;43.02
41624;BME280;27319;50.306;18.926;2023-05-22T09:04:51;98312.94;;;21.47;39.62
41624;BME280;27319;50.306;18.926;2023-05-22T09:08:52;98319.72;;;21.56;39.33
41624;BME280;27319;50.306;18.926;2023-05-22T09:17:03;98311.69;;;21.84;40.43
41624;BME280;27319;50.306;18.926;2023-05-22T09:21:05;98314.78;;;21.99;40.69
41624;BME280;27319;50.306;18.926;2023-05-22T09:25:05;98300.06;;;21.77;37.49
41624;BME280;27319;50.306;18.926;2023-05-22T09:28:46;98305.28;;;21.90;39.59
41624;BME280;27319;50.306;18.926;2023-05-22T09:31:47;98308.50;;;21.98;39.63
41624;BME280;27319;50.306;18.926;2023-05-22T09:35:08;98310.25;;;22.16;39.51
41624;BME280;27319;50.306;18.926;2023-05-22T09:39:09;98317.59;;;22.27;38.81
41624;BME280;27319;50.306;18.926;2023-05-22T09:42:50;98304.44;;;22.24;37.69
41624;BME280;27319;50.306;18.926;2023-05-22T09:46:17;98306.53;;;22.22;38.88
41624;BME280;27319;50.306;18.926;2023-05-22T09:50:17;98303.19;;;22.43;40.26
41624;BME280;27319;50.306;18.926;2023-05-22T09:54:18;98313.19;;;22.37;39.45
41624;BME280;27319;50.306;18.926;2023-05-22T09:58:18;98301.81;;;22.17;39.45
41624;BME280;27319;50.306;18.926;2023-05-22T10:02:20;98296.69;;;22.32;39.69
41624;BME280;27319;50.306;18.926;2023-05-22T10:05:56;98287.22;;;22.12;39.45
41624;BME280;27319;50.306;18.926;2023-05-22T10:09:02;98300.50;;;22.20;39.47
41624;BME280;27319;50.306;18.926;2023-05-22T10:12:05;98295.53;;;21.94;40.60
41624;BME280;27319;50.306;18.926;2023-05-22T10:15:09;98289.69;;;22.13;39.10
41624;BME280;27319;50.306;18.926;2023-05-22T10:18:30;98294.28;;;22.24;39.41
41624;BME280;27319;50.306;18.926;2023-05-22T10:22:31;98281.88;;;21.82;41.62
41624;BME280;27319;50.306;18.926;2023-05-22T10:26:32;98283.16;;;22.14;42.05
41624;BME280;27319;50.306;18.926;2023-05-22T10:34:23;98286.06;;;22.47;39.45
41624;BME280;27319;50.306;18.926;2023-05-22T10:42:04;98278.81;;;22.53;41.18
41624;BME280;27319;50.306;18.926;2023-05-22T10:46:05;98284.38;;;22.86;41.50
41624;BME280;27319;50.306;18.926;2023-05-22T10:50:09;98291.63;;;22.92;38.00
41624;BME280;27319;50.306;18.926;2023-05-22T10:54:19;98295.22;;;23.09;40.48
41624;BME280;27319;50.306;18.926;2023-05-22T10:58:26;98291.13;;;23.23;38.54
41624;BME280;27319;50.306;18.926;2023-05-22T11:02:26;98283.50;;;23.25;42.20
41624;BME280;27319;50.306;18.926;2023-05-22T11:10:24;98283.59;;;23.46;38.67
41624;BME280;27319;50.306;18.926;2023-05-22T11:13:40;98279.38;;;23.39;39.43
41624;BME280;27319;50.306;18.926;2023-05-22T11:17:01;98275.34;;;23.46;39.31
41624;BME280;27319;50.306;18.926;2023-05-22T11:21:04;98273.84;;;23.72;39.52
41624;BME280;27319;50.306;18.926;2023-05-22T11:25:08;98263.72;;;24.05;41.50
41624;BME280;27319;50.306;18.926;2023-05-22T11:29:10;98265.88;;;24.03;37.37
41624;BME280;27319;50.306;18.926;2023-05-22T11:33:11;98262.91;;;23.88;42.08
41624;BME280;27319;50.306;18.926;2023-05-22T11:37:18;98262.63;;;24.06;37.89
41624;BME280;27319;50.306;18.926;2023-05-22T11:41:19;98268.19;;;24.11;37.78
41624;BME280;27319;50.306;18.926;2023-05-22T11:45:20;98268.13;;;24.49;38.40
41624;BME280;27319;50.306;18.926;2023-05-22T11:49:24;98269.28;;;24.75;36.42
41624;BME280;27319;50.306;18.926;2023-05-22T11:53:24;98271.47;;;24.73;37.00
41624;BME280;27319;50.306;18.926;2023-05-22T11:57:25;98272.97;;;24.59;35.13
41624;BME280;27319;50.306;18.926;2023-05-22T12:01:26;98275.50;;;24.65;36.26
41624;BME280;27319;50.306;18.926;2023-05-22T12:05:07;98267.13;;;24.77;38.68
41624;BME280;27319;50.306;18.926;2023-05-22T12:08:32;98278.34;;;24.54;35.81
41624;BME280;27319;50.306;18.926;2023-05-22T12:12:33;98272.16;;;24.42;36.07
41624;BME280;27319;50.306;18.926;2023-05-22T12:16:19;98266.78;;;24.30;36.95
41624;BME280;27319;50.306;18.926;2023-05-22T12:19:44;98254.47;;;24.33;38.71
41624;BME280;27319;50.306;18.926;2023-05-22T12:23:48;98258.59;;;23.76;36.83
41624;BME280;27319;50.306;18.926;2023-05-22T12:27:49;98254.09;;;23.70;37.03
41624;BME280;27319;50.306;18.926;2023-05-22T12:31:21;98256.94;;;23.75;38.02
41624;BME280;27319;50.306;18.926;2023-05-22T12:34:43;98242.97;;;23.76;38.32
41624;BME280;27319;50.306;18.926;2023-05-22T12:38:19;98239.38;;;23.76;37.41
41624;BME280;27319;50.306;18.926;2023-05-22T12:42:20;98237.69;;;24.08;38.40
41624;BME280;27319;50.306;18.926;2023-05-22T12:46:20;98233.44;;;24.60;36.83
41624;BME280;27319;50.306;18.926;2023-05-22T12:50:21;98228.81;;;25.18;40.70
41624;BME280;27319;50.306;18.926;2023-05-22T12:53:42;98242.41;;;25.98;37.37
41624;BME280;27319;50.306;18.926;2023-05-22T12:57:23;98236.03;;;26.44;36.65
41624;BME280;27319;50.306;18.926;2023-05-22T13:00:43;98240.91;;;26.27;33.87
41624;BME280;27319;50.306;18.926;2023-05-22T13:04:24;98246.97;;;26.29;33.44
41624;BME280;27319;50.306;18.926;2023-05-22T13:07:27;98232.47;;;26.48;33.70
41624;BME280;27319;50.306;18.926;2023-05-22T13:10:48;98230.66;;;26.74;32.77
41624;BME280;27319;50.306;18.926;2023-05-22T13:14:49;98236.22;;;26.99;33.56
41624;BME280;27319;50.306;18.926;2023-05-22T13:18:32;98227.38;;;26.82;34.25
41624;BME280;27319;50.306;18.926;2023-05-22T13:21:33;98227.38;;;26.87;31.75
41624;BME280;27319;50.306;18.926;2023-05-22T13:24:54;98231.91;;;27.18;33.91
41624;BME280;27319;50.306;18.926;2023-05-22T13:28:42;98233.25;;;27.30;32.28
41624;BME280;27319;50.306;18.926;2023-05-22T13:32:23;98231.31;;;27.46;32.93
41624;BME280;27319;50.306;18.926;2023-05-22T13:35:23;98225.00;;;27.25;34.51
41624;BME280;27319;50.306;18.926;2023-05-22T13:38:45;98229.41;;;27.16;31.67
41624;BME280;27319;50.306;18.926;2023-05-22T13:42:45;98226.81;;;26.80;32.05
41624;BME280;27319;50.306;18.926;2023-05-22T13:46:46;98220.59;;;27.39;33.56
41624;BME280;27319;50.306;18.926;2023-05-22T13:50:47;98223.63;;;27.53;33.37
41624;BME280;27319;50.306;18.926;2023-05-22T13:54:48;98225.81;;;27.61;31.15
41624;BME280;27319;50.306;18.926;2023-05-22T13:58:49;98224.16;;;27.90;30.59
41624;BME280;27319;50.306;18.926;2023-05-22T14:02:50;98211.19;;;27.85;31.89
41624;BME280;27319;50.306;18.926;2023-05-22T14:05:58;98197.03;;;28.17;28.87
41624;BME280;27319;50.306;18.926;2023-05-22T14:10:00;98195.97;;;28.02;30.28
41624;BME280;27319;50.306;18.926;2023-05-22T14:14:00;98199.03;;;27.91;31.10
41624;BME280;27319;50.306;18.926;2023-05-22T14:18:01;98190.81;;;27.51;30.71
41624;BME280;27319;50.306;18.926;2023-05-22T14:22:02;98189.69;;;27.82;31.97
41624;BME280;27319;50.306;18.926;2023-05-22T14:26:03;98189.91;;;27.96;29.94
41624;BME280;27319;50.306;18.926;2023-05-22T14:30:04;98183.88;;;27.94;30.53
41624;BME280;27319;50.306;18.926;2023-05-22T14:34:05;98172.81;;;27.99;31.61
41624;BME280;27319;50.306;18.926;2023-05-22T14:38:07;98178.50;;;28.22;31.03
41624;BME280;27319;50.306;18.926;2023-05-22T14:42:08;98167.22;;;28.13;30.46
41624;BME280;27319;50.306;18.926;2023-05-22T14:46:09;98168.97;;;27.74;30.53
41624;BME280;27319;50.306;18.926;2023-05-22T14:50:10;98174.50;;;27.80;30.16
41624;BME280;27319;50.306;18.926;2023-05-22T14:54:10;98166.78;;;27.77;31.18
41624;BME280;27319;50.306;18.926;2023-05-22T14:58:11;98162.44;;;27.36;30.88
41624;BME280;27319;50.306;18.926;2023-05-22T15:02:12;98158.00;;;27.40;31.58
41624;BME280;27319;50.306;18.926;2023-05-22T15:05:53;98155.19;;;27.85;30.67
41624;BME280;27319;50.306;18.926;2023-05-22T15:08:54;98157.41;;;27.67;29.65
41624;BME280;27319;50.306;18.926;2023-05-22T15:12:15;98147.66;;;28.05;32.85
41624;BME280;27319;50.306;18.926;2023-05-22T15:16:16;98146.22;;;28.23;31.99
41624;BME280;27319;50.306;18.926;2023-05-22T15:20:17;98149.00;;;28.17;30.54
41624;BME280;27319;50.306;18.926;2023-05-22T15:24:17;98142.81;;;27.67;31.17
41624;BME280;27319;50.306;18.926;2023-05-22T15:27:59;98153.00;;;27.62;31.44
41624;BME280;27319;50.306;18.926;2023-05-22T15:31:20;98150.75;;;27.73;31.51
41624;BME280;27319;50.306;18.926;2023-05-22T15:34:41;98143.53;;;27.98;31.75
41624;BME280;27319;50.306;18.926;2023-05-22T15:38:42;98144.19;;;27.65;31.55
41624;BME280;27319;50.306;18.926;2023-05-22T15:42:43;98137.03;;;26.69;31.78
41624;BME280;27319;50.306;18.926;2023-05-22T15:46:44;98136.50;;;27.37;33.97
41624;BME280;27319;50.306;18.926;2023-05-22T15:50:45;98129.31;;;27.46;32.22
41624;BME280;27319;50.306;18.926;2023-05-22T15:54:45;98126.03;;;27.04;33.82
41624;BME280;27319;50.306;18.926;2023-05-22T15:58:46;98112.44;;;24.66;32.15
41624;BME280;27319;50.306;18.926;2023-05-22T16:02:47;98111.69;;;24.23;32.61
41624;BME280;27319;50.306;18.926;2023-05-22T16:06:23;98108.13;;;23.58;32.75
41624;BME280;27319;50.306;18.926;2023-05-22T16:10:24;98103.72;;;23.19;34.01
41624;BME280;27319;50.306;18.926;2023-05-22T16:14:25;98099.47;;;23.66;33.95
41624;BME280;27319;50.306;18.926;2023-05-22T16:18:26;98093.94;;;22.90;33.89
41624;BME280;27319;50.306;18.926;2023-05-22T16:22:27;98097.34;;;22.97;34.60
41624;BME280;27319;50.306;18.926;2023-05-22T16:26:23;98092.13;;;22.79;34.49
41624;BME280;27319;50.306;18.926;2023-05-22T16:30:24;98090.78;;;22.81;36.07
41624;BME280;27319;50.306;18.926;2023-05-22T16:34:24;98093.31;;;22.66;36.56
41624;BME280;27319;50.306;18.926;2023-05-22T16:38:01;98091.56;;;22.77;36.35
41624;BME280;27319;50.306;18.926;2023-05-22T16:41:21;98095.66;;;22.18;36.99
41624;BME280;27319;50.306;18.926;2023-05-22T16:45:22;98093.66;;;22.14;36.97
41624;BME280;27319;50.306;18.926;2023-05-22T16:49:23;98097.47;;;22.13;37.45
41624;BME280;27319;50.306;18.926;2023-05-22T16:53:24;98090.47;;;21.89;37.72
41624;BME280;27319;50.306;18.926;2023-05-22T16:57:25;98102.38;;;21.71;36.87
41624;BME280;27319;50.306;18.926;2023-05-22T17:01:26;98093.44;;;21.76;37.13
41624;BME280;27319;50.306;18.926;2023-05-22T17:04:48;98094.88;;;21.67;37.97
41624;BME280;27319;50.306;18.926;2023-05-22T17:08:49;98104.28;;;21.59;38.24
41624;BME280;27319;50.306;18.926;2023-05-22T17:12:50;98105.81;;;21.55;39.16
41624;BME280;27319;50.306;18.926;2023-05-22T17:16:51;98109.72;;;21.71;39.78
41624;BME280;27319;50.306;18.926;2023-05-22T17:20:51;98105.00;;;21.55;39.72
41624;BME280;27319;50.306;18.926;2023-05-22T17:24:52;98111.06;;;21.57;39.96
41624;BME280;27319;50.306;18.926;2023-05-22T17:28:53;98113.06;;;21.73;41.03
41624;BME280;27319;50.306;18.926;2023-05-22T17:32:54;98109.63;;;21.54;41.89
41624;BME280;27319;50.306;18.926;2023-05-22T17:36:55;98103.81;;;21.39;40.64
41624;BME280;27319;50.306;18.926;2023-05-22T17:40:55;98108.81;;;21.54;42.17
41624;BME280;27319;50.306;18.926;2023-05-22T17:44:56;98106.94;;;21.43;42.07
41624;BME280;27319;50.306;18.926;2023-05-22T17:48:57;98104.69;;;21.17;41.92
41624;BME280;27319;50.306;18.926;2023-05-22T17:52:58;98106.13;;;21.08;42.91
41624;BME280;27319;50.306;18.926;2023-05-22T17:56:59;98105.41;;;21.24;44.13
41624;BME280;27319;50.306;18.926;2023-05-22T18:00:55;98106.84;;;21.15;45.15
41624;BME280;27319;50.306;18.926;2023-05-22T18:04:11;98105.28;;;20.96;44.81
41624;BME280;27319;50.306;18.926;2023-05-22T18:07:32;98104.19;;;20.85;46.09
41624;BME280;27319;50.306;18.926;2023-05-22T18:11:33;98102.97;;;20.81;46.34
41624;BME280;27319;50.306;18.926;2023-05-22T18:15:34;98096.94;;;20.79;46.55
41624;BME280;27319;50.306;18.926;2023-05-22T18:19:34;98097.19;;;20.66;46.95
41624;BME280;27319;50.306;18.926;2023-05-22T18:23:15;98093.50;;;20.72;47.66
41624;BME280;27319;50.306;18.926;2023-05-22T18:26:36;98084.34;;;20.67;48.34
41624;BME280;27319;50.306;18.926;2023-05-22T18:30:37;98088.84;;;20.50;47.79
41624;BME280;27319;50.306;18.926;2023-05-22T18:34:18;98082.06;;;20.41;48.48
41624;BME280;27319;50.306;18.926;2023-05-22T18:37:18;98086.19;;;20.32;49.05
41624;BME280;27319;50.306;18.926;2023-05-22T18:40:20;98081.22;;;20.29;49.48
41624;BME280;27319;50.306;18.926;2023-05-22T18:43:41;98082.75;;;20.25;50.73
41624;BME280;27319;50.306;18.926;2023-05-22T18:47:17;98077.00;;;20.15;50.18
41624;BME280;27319;50.306;18.926;2023-05-22T18:50:57;98086.56;;;20.06;50.63
41624;BME280;27319;50.306;18.926;2023-05-22T18:55:01;98078.69;;;19.98;50.90
41624;BME280;27319;50.306;18.926;2023-05-22T18:59:02;98081.03;;;19.83;50.81
41624;BME280;27319;50.306;18.926;2023-05-22T19:02:58;98081.94;;;19.77;52.23
41624;BME280;27319;50.306;18.926;2023-05-22T19:06:18;98088.75;;;19.68;52.26
41624;BME280;27319;50.306;18.926;2023-05-22T19:10:19;98084.91;;;19.57;53.09
41624;BME280;27319;50.306;18.926;2023-05-22T19:14:20;98089.38;;;19.52;53.29
41624;BME280;27319;50.306;18.926;2023-05-22T19:18:21;98089.09;;;19.42;53.59
41624;BME280;27319;50.306;18.926;2023-05-22T19:22:22;98079.13;;;19.36;53.71
41624;BME280;27319;50.306;18.926;2023-05-22T19:26:03;98084.41;;;19.31;53.91
41624;BME280;27319;50.306;18.926;2023-05-22T19:29:03;98085.06;;;19.26;53.91
41624;BME280;27319;50.306;18.926;2023-05-22T19:32:24;98086.81;;;19.21;53.61
41624;BME280;27319;50.306;18.926;2023-05-22T19:36:05;98080.06;;;19.05;54.02