sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67980;BME280;54760;47.490;19.030;2022-12-31T00:01:20;100777.41;;;5.47;92.68
67980;BME280;54760;47.490;19.030;2022-12-31T00:03:46;100783.09;;;5.38;93.08
67980;BME280;54760;47.490;19.030;2022-12-31T00:08:38;100794.69;;;5.61;92.57
67980;BME280;54760;47.490;19.030;2022-12-31T00:11:03;100794.53;;;5.51;92.57
67980;BME280;54760;47.490;19.030;2022-12-31T00:13:29;100797.81;;;5.63;93.21
67980;BME280;54760;47.490;19.030;2022-12-31T00:15:54;100800.47;;;5.60;92.88
67980;BME280;54760;47.490;19.030;2022-12-31T00:18:20;100786.31;;;5.47;93.60
67980;BME280;54760;47.490;19.030;2022-12-31T00:20:45;100791.81;;;5.51;92.60
67980;BME280;54760;47.490;19.030;2022-12-31T00:23:11;100796.66;;;5.64;92.51
67980;BME280;54760;47.490;19.030;2022-12-31T00:25:36;100801.22;;;5.57;92.75
67980;BME280;54760;47.490;19.030;2022-12-31T00:28:03;100809.87;;;5.40;93.67
67980;BME280;54760;47.490;19.030;2022-12-31T00:30:29;100814.34;;;5.51;92.84
67980;BME280;54760;47.490;19.030;2022-12-31T00:32:54;100818.16;;;5.47;92.98
67980;BME280;54760;47.490;19.030;2022-12-31T00:35:20;100818.66;;;5.30;93.91
67980;BME280;54760;47.490;19.030;2022-12-31T00:37:45;100818.16;;;5.47;93.57
67980;BME280;54760;47.490;19.030;2022-12-31T00:40:11;100826.50;;;5.35;93.82
67980;BME280;54760;47.490;19.030;2022-12-31T00:42:36;100823.19;;;5.22;94.39
67980;BME280;54760;47.490;19.030;2022-12-31T00:45:02;100824.81;;;5.27;94.00
67980;BME280;54760;47.490;19.030;2022-12-31T00:47:27;100817.91;;;5.33;93.30
67980;BME280;54760;47.490;19.030;2022-12-31T00:49:52;100815.31;;;5.66;91.83
67980;BME280;54760;47.490;19.030;2022-12-31T00:52:18;100825.88;;;5.45;93.73
67980;BME280;54760;47.490;19.030;2022-12-31T00:54:43;100830.03;;;5.39;93.54
67980;BME280;54760;47.490;19.030;2022-12-31T00:57:09;100833.13;;;5.37;92.98
67980;BME280;54760;47.490;19.030;2022-12-31T00:59:34;100837.00;;;5.13;94.97
67980;BME280;54760;47.490;19.030;2022-12-31T01:02:00;100837.56;;;5.49;92.69
67980;BME280;54760;47.490;19.030;2022-12-31T01:04:25;100833.84;;;5.60;92.52
67980;BME280;54760;47.490;19.030;2022-12-31T01:06:50;100842.91;;;5.42;92.77
67980;BME280;54760;47.490;19.030;2022-12-31T01:09:16;100848.13;;;4.82;96.57
67980;BME280;54760;47.490;19.030;2022-12-31T01:11:42;100844.91;;;4.99;96.06
67980;BME280;54760;47.490;19.030;2022-12-31T01:16:37;100852.28;;;4.99;96.63
67980;BME280;54760;47.490;19.030;2022-12-31T01:19:06;100837.56;;;5.49;92.88
67980;BME280;54760;47.490;19.030;2022-12-31T01:21:33;100838.69;;;5.21;94.10
67980;BME280;54760;47.490;19.030;2022-12-31T01:23:59;100839.00;;;5.16;94.71
67980;BME280;54760;47.490;19.030;2022-12-31T01:26:25;100843.09;;;5.30;94.34
67980;BME280;54760;47.490;19.030;2022-12-31T01:28:51;100846.25;;;5.09;95.57
67980;BME280;54760;47.490;19.030;2022-12-31T01:31:18;100844.63;;;5.04;95.10
67980;BME280;54760;47.490;19.030;2022-12-31T01:33:45;100837.94;;;4.98;95.83
67980;BME280;54760;47.490;19.030;2022-12-31T01:36:16;100838.91;;;5.36;94.12
67980;BME280;54760;47.490;19.030;2022-12-31T01:38:42;100843.06;;;5.03;95.46
67980;BME280;54760;47.490;19.030;2022-12-31T01:41:13;100847.63;;;5.22;94.66
67980;BME280;54760;47.490;19.030;2022-12-31T01:43:46;100851.50;;;4.98;95.99
67980;BME280;54760;47.490;19.030;2022-12-31T01:46:18;100848.66;;;5.14;95.34
67980;BME280;54760;47.490;19.030;2022-12-31T01:48:47;100852.69;;;5.23;94.30
67980;BME280;54760;47.490;19.030;2022-12-31T01:51:15;100852.44;;;5.09;94.89
67980;BME280;54760;47.490;19.030;2022-12-31T01:53:41;100845.06;;;5.06;95.64
67980;BME280;54760;47.490;19.030;2022-12-31T01:56:08;100848.81;;;5.24;94.44
67980;BME280;54760;47.490;19.030;2022-12-31T01:58:43;100849.44;;;5.14;94.84
67980;BME280;54760;47.490;19.030;2022-12-31T02:01:10;100834.53;;;5.05;95.30
67980;BME280;54760;47.490;19.030;2022-12-31T02:03:37;100842.91;;;5.42;93.53
67980;BME280;54760;47.490;19.030;2022-12-31T02:06:09;100851.06;;;5.19;94.34
67980;BME280;54760;47.490;19.030;2022-12-31T02:08:36;100856.03;;;5.40;94.47
67980;BME280;54760;47.490;19.030;2022-12-31T02:11:24;100858.41;;;5.41;92.79
67980;BME280;54760;47.490;19.030;2022-12-31T02:13:53;100857.63;;;5.41;93.49
67980;BME280;54760;47.490;19.030;2022-12-31T02:21:56;100856.53;;;5.45;92.49
67980;BME280;54760;47.490;19.030;2022-12-31T02:24:37;100847.94;;;5.70;91.21
67980;BME280;54760;47.490;19.030;2022-12-31T02:32:48;100839.28;;;5.34;93.62
67980;BME280;54760;47.490;19.030;2022-12-31T02:37:59;100852.62;;;5.73;90.75
67980;BME280;54760;47.490;19.030;2022-12-31T02:40:25;100853.22;;;5.85;91.05
67980;BME280;54760;47.490;19.030;2022-12-31T02:42:51;100852.78;;;5.83;90.05
67980;BME280;54760;47.490;19.030;2022-12-31T02:45:19;100855.75;;;5.71;90.99
67980;BME280;54760;47.490;19.030;2022-12-31T02:50:37;100862.03;;;5.52;92.38
67980;BME280;54760;47.490;19.030;2022-12-31T02:56:37;100853.53;;;5.80;90.29
67980;BME280;54760;47.490;19.030;2022-12-31T02:59:10;100845.91;;;5.63;91.07
67980;BME280;54760;47.490;19.030;2022-12-31T03:02:06;100846.34;;;5.65;91.32
67980;BME280;54760;47.490;19.030;2022-12-31T03:04:54;100836.63;;;5.64;92.11
67980;BME280;54760;47.490;19.030;2022-12-31T03:07:30;100827.22;;;5.58;90.95
67980;BME280;54760;47.490;19.030;2022-12-31T03:09:58;100826.41;;;5.28;92.77
67980;BME280;54760;47.490;19.030;2022-12-31T03:12:27;100829.41;;;5.22;94.05
67980;BME280;54760;47.490;19.030;2022-12-31T03:17:55;100853.06;;;4.99;95.09
67980;BME280;54760;47.490;19.030;2022-12-31T03:20:28;100832.19;;;5.26;94.34
67980;BME280;54760;47.490;19.030;2022-12-31T03:23:23;100821.00;;;5.31;93.37
67980;BME280;54760;47.490;19.030;2022-12-31T03:25:49;100835.25;;;5.24;94.47
67980;BME280;54760;47.490;19.030;2022-12-31T03:28:20;100843.00;;;5.00;94.62
67980;BME280;54760;47.490;19.030;2022-12-31T03:30:51;100833.37;;;5.29;94.12
67980;BME280;54760;47.490;19.030;2022-12-31T03:33:18;100837.00;;;5.36;93.54
67980;BME280;54760;47.490;19.030;2022-12-31T03:35:45;100837.97;;;5.24;94.06
67980;BME280;54760;47.490;19.030;2022-12-31T03:38:11;100838.91;;;5.36;93.75
67980;BME280;54760;47.490;19.030;2022-12-31T03:40:43;100837.44;;;5.68;92.59
67980;BME280;54760;47.490;19.030;2022-12-31T03:43:09;100847.22;;;5.46;92.46
67980;BME280;54760;47.490;19.030;2022-12-31T03:45:35;100832.59;;;5.54;92.59
67980;BME280;54760;47.490;19.030;2022-12-31T03:48:02;100826.69;;;5.49;93.12
67980;BME280;54760;47.490;19.030;2022-12-31T03:50:28;100815.84;;;5.49;92.48
67980;BME280;54760;47.490;19.030;2022-12-31T03:52:53;100818.50;;;5.45;93.14
67980;BME280;54760;47.490;19.030;2022-12-31T03:55:19;100824.28;;;5.44;93.89
67980;BME280;54760;47.490;19.030;2022-12-31T03:57:44;100828.25;;;5.50;93.37
67980;BME280;54760;47.490;19.030;2022-12-31T04:00:12;100824.59;;;5.39;94.14
67980;BME280;54760;47.490;19.030;2022-12-31T04:02:38;100813.53;;;5.51;93.22
67980;BME280;54760;47.490;19.030;2022-12-31T04:05:04;100825.75;;;5.90;91.25
67980;BME280;54760;47.490;19.030;2022-12-31T04:07:30;100828.94;;;5.70;92.31
67980;BME280;54760;47.490;19.030;2022-12-31T04:09:56;100827.59;;;5.56;92.51
67980;BME280;54760;47.490;19.030;2022-12-31T04:12:21;100821.53;;;5.40;93.56
67980;BME280;54760;47.490;19.030;2022-12-31T04:14:47;100833.87;;;5.38;93.80
67980;BME280;54760;47.490;19.030;2022-12-31T04:17:12;100831.91;;;5.35;94.10
67980;BME280;54760;47.490;19.030;2022-12-31T04:19:38;100834.38;;;5.70;92.08
67980;BME280;54760;47.490;19.030;2022-12-31T04:22:03;100837.56;;;5.49;93.49
67980;BME280;54760;47.490;19.030;2022-12-31T04:24:29;100842.91;;;5.42;93.67
67980;BME280;54760;47.490;19.030;2022-12-31T04:26:55;100837.19;;;5.24;94.46
67980;BME280;54760;47.490;19.030;2022-12-31T04:29:20;100846.47;;;5.23;93.83
67980;BME280;54760;47.490;19.030;2022-12-31T04:31:46;100854.91;;;5.41;93.98
67980;BME280;54760;47.490;19.030;2022-12-31T04:34:11;100852.81;;;5.57;92.63
67980;BME280;54760;47.490;19.030;2022-12-31T04:36:37;100853.63;;;5.35;93.62
67980;BME280;54760;47.490;19.030;2022-12-31T04:39:02;100850.09;;;5.31;94.95
67980;BME280;54760;47.490;19.030;2022-12-31T04:41:28;100846.28;;;5.61;93.59
67980;BME280;54760;47.490;19.030;2022-12-31T04:43:55;100867.66;;;5.37;93.78
67980;BME280;54760;47.490;19.030;2022-12-31T04:46:39;100865.06;;;5.47;93.96
67980;BME280;54760;47.490;19.030;2022-12-31T04:49:05;100863.56;;;5.50;93.78
67980;BME280;54760;47.490;19.030;2022-12-31T04:51:30;100873.28;;;5.51;93.63
67980;BME280;54760;47.490;19.030;2022-12-31T04:53:56;100872.62;;;5.35;93.92
67980;BME280;54760;47.490;19.030;2022-12-31T04:56:23;100874.75;;;5.45;94.36
67980;BME280;54760;47.490;19.030;2022-12-31T04:58:49;100881.06;;;5.52;93.17
67980;BME280;54760;47.490;19.030;2022-12-31T05:01:14;100892.31;;;5.28;94.79
67980;BME280;54760;47.490;19.030;2022-12-31T05:03:40;100894.66;;;5.30;94.62
67980;BME280;54760;47.490;19.030;2022-12-31T05:06:18;100899.34;;;5.33;94.85
67980;BME280;54760;47.490;19.030;2022-12-31T05:08:43;100900.41;;;5.24;95.28
67980;BME280;54760;47.490;19.030;2022-12-31T05:11:09;100899.34;;;5.33;94.92
67980;BME280;54760;47.490;19.030;2022-12-31T05:13:35;100905.13;;;5.28;95.19
67980;BME280;54760;47.490;19.030;2022-12-31T05:16:02;100900.59;;;5.35;94.99
67980;BME280;54760;47.490;19.030;2022-12-31T05:18:28;100919.75;;;5.46;94.54
67980;BME280;54760;47.490;19.030;2022-12-31T05:20:53;100914.94;;;5.36;94.89
67980;BME280;54760;47.490;19.030;2022-12-31T05:23:19;100911.25;;;5.24;95.99
67980;BME280;54760;47.490;19.030;2022-12-31T05:25:45;100908.06;;;5.42;94.85
67980;BME280;54760;47.490;19.030;2022-12-31T05:28:11;100913.09;;;5.66;94.22
67980;BME280;54760;47.490;19.030;2022-12-31T05:30:37;100904.75;;;5.29;95.08
67980;BME280;54760;47.490;19.030;2022-12-31T05:33:02;100896.34;;;5.38;95.24
67980;BME280;54760;47.490;19.030;2022-12-31T05:35:28;100913.34;;;5.57;94.05
67980;BME280;54760;47.490;19.030;2022-12-31T05:37:53;100923.09;;;5.62;94.16
67980;BME280;54760;47.490;19.030;2022-12-31T05:40:19;100923.00;;;5.55;94.09
67980;BME280;54760;47.490;19.030;2022-12-31T05:42:44;100927.66;;;5.54;94.01
67980;BME280;54760;47.490;19.030;2022-12-31T05:45:10;100937.31;;;5.52;94.81
67980;BME280;54760;47.490;19.030;2022-12-31T05:47:38;100937.69;;;5.77;93.52
67980;BME280;54760;47.490;19.030;2022-12-31T05:50:05;100937.72;;;5.54;94.81
67980;BME280;54760;47.490;19.030;2022-12-31T05:52:31;100934.94;;;5.73;94.51
67980;BME280;54760;47.490;19.030;2022-12-31T05:54:56;100945.78;;;5.47;95.77
67980;BME280;54760;47.490;19.030;2022-12-31T05:57:22;100940.97;;;5.63;94.41
67980;BME280;54760;47.490;19.030;2022-12-31T05:59:47;100947.94;;;5.60;95.03
67980;BME280;54760;47.490;19.030;2022-12-31T06:02:13;100941.13;;;5.24;97.11
67980;BME280;54760;47.490;19.030;2022-12-31T06:04:38;100939.03;;;5.37;96.71
67980;BME280;54760;47.490;19.030;2022-12-31T06:07:03;100932.63;;;5.75;94.90
67980;BME280;54760;47.490;19.030;2022-12-31T06:09:29;100931.81;;;5.48;95.33
67980;BME280;54760;47.490;19.030;2022-12-31T06:11:54;100943.59;;;5.82;94.31
67980;BME280;54760;47.490;19.030;2022-12-31T06:14:20;100951.22;;;5.47;95.22
67980;BME280;54760;47.490;19.030;2022-12-31T06:16:45;100951.28;;;5.28;97.20
67980;BME280;54760;47.490;19.030;2022-12-31T06:19:11;100946.53;;;5.47;96.23
67980;BME280;54760;47.490;19.030;2022-12-31T06:21:36;100940.31;;;5.70;95.33
67980;BME280;54760;47.490;19.030;2022-12-31T06:24:01;100940.34;;;5.73;95.34
67980;BME280;54760;47.490;19.030;2022-12-31T06:26:27;100926.34;;;5.94;92.84
67980;BME280;54760;47.490;19.030;2022-12-31T06:28:52;100927.00;;;5.61;95.08
67980;BME280;54760;47.490;19.030;2022-12-31T06:31:18;100927.91;;;5.46;95.87
67980;BME280;54760;47.490;19.030;2022-12-31T06:33:44;100946.97;;;5.49;95.09
67980;BME280;54760;47.490;19.030;2022-12-31T06:36:13;100959.94;;;5.14;97.83
67980;BME280;54760;47.490;19.030;2022-12-31T06:38:39;100949.56;;;5.19;98.37
67980;BME280;54760;47.490;19.030;2022-12-31T06:41:07;100943.38;;;5.42;97.18
67980;BME280;54760;47.490;19.030;2022-12-31T06:43:33;100949.75;;;5.30;97.06
67980;BME280;54760;47.490;19.030;2022-12-31T06:46:00;100957.75;;;5.23;97.93
67980;BME280;54760;47.490;19.030;2022-12-31T06:48:26;100965.66;;;5.09;98.86
67980;BME280;54760;47.490;19.030;2022-12-31T06:50:51;100969.69;;;5.18;98.40
67980;BME280;54760;47.490;19.030;2022-12-31T06:53:16;100965.16;;;5.22;97.47
67980;BME280;54760;47.490;19.030;2022-12-31T06:55:42;100964.22;;;5.15;98.36
67980;BME280;54760;47.490;19.030;2022-12-31T06:58:12;100971.59;;;5.37;96.77
67980;BME280;54760;47.490;19.030;2022-12-31T07:00:42;100969.03;;;5.48;96.65
67980;BME280;54760;47.490;19.030;2022-12-31T07:03:27;100964.53;;;5.33;96.21
67980;BME280;54760;47.490;19.030;2022-12-31T07:06:01;100973.00;;;5.28;96.80
67980;BME280;54760;47.490;19.030;2022-12-31T07:11:21;100983.50;;;5.52;96.47
67980;BME280;54760;47.490;19.030;2022-12-31T07:22:12;100986.44;;;5.20;96.13
67980;BME280;54760;47.490;19.030;2022-12-31T07:24:39;100992.87;;;5.12;97.95
67980;BME280;54760;47.490;19.030;2022-12-31T07:30:12;100991.38;;;5.38;96.26
67980;BME280;54760;47.490;19.030;2022-12-31T07:35:43;100985.75;;;5.73;93.66
67980;BME280;54760;47.490;19.030;2022-12-31T07:48:48;100990.47;;;5.98;92.93
67980;BME280;54760;47.490;19.030;2022-12-31T07:51:14;100998.19;;;5.96;92.30
67980;BME280;54760;47.490;19.030;2022-12-31T07:53:40;101001.47;;;5.60;94.06
67980;BME280;54760;47.490;19.030;2022-12-31T07:56:07;101003.75;;;6.03;92.91
67980;BME280;54760;47.490;19.030;2022-12-31T08:01:08;101006.03;;;5.79;92.97
67980;BME280;54760;47.490;19.030;2022-12-31T08:09:18;101016.44;;;5.73;93.67
67980;BME280;54760;47.490;19.030;2022-12-31T08:11:56;101015.63;;;5.73;93.96
67980;BME280;54760;47.490;19.030;2022-12-31T08:14:23;101016.47;;;5.77;93.07
67980;BME280;54760;47.490;19.030;2022-12-31T08:16:49;101018.06;;;5.78;93.49
67980;BME280;54760;47.490;19.030;2022-12-31T08:19:27;101021.22;;;6.29;90.92
67980;BME280;54760;47.490;19.030;2022-12-31T08:33:27;101050.44;;;6.65;88.21
67980;BME280;54760;47.490;19.030;2022-12-31T08:36:31;101056.16;;;6.83;87.46
67980;BME280;54760;47.490;19.030;2022-12-31T08:39:07;101067.00;;;6.27;90.40
67980;BME280;54760;47.490;19.030;2022-12-31T08:41:44;101070.78;;;6.19;91.24
67980;BME280;54760;47.490;19.030;2022-12-31T08:44:24;101075.00;;;6.69;88.33
67980;BME280;54760;47.490;19.030;2022-12-31T08:49:32;101081.81;;;6.85;87.80
67980;BME280;54760;47.490;19.030;2022-12-31T08:51:58;101083.81;;;6.88;87.82
67980;BME280;54760;47.490;19.030;2022-12-31T08:54:24;101080.03;;;6.96;86.59
67980;BME280;54760;47.490;19.030;2022-12-31T08:57:13;101085.38;;;6.89;87.91
67980;BME280;54760;47.490;19.030;2022-12-31T08:59:54;101073.34;;;6.90;87.28
67980;BME280;54760;47.490;19.030;2022-12-31T09:05:08;101073.16;;;7.43;84.85
67980;BME280;54760;47.490;19.030;2022-12-31T09:16:10;101073.34;;;7.57;83.49
67980;BME280;54760;47.490;19.030;2022-12-31T09:18:28;101073.09;;;7.36;84.00
67980;BME280;54760;47.490;19.030;2022-12-31T09:20:55;101068.63;;;7.54;84.06
67980;BME280;54760;47.490;19.030;2022-12-31T09:23:20;101074.94;;;7.62;83.47
67980;BME280;54760;47.490;19.030;2022-12-31T09:26:19;101070.84;;;7.42;84.09
67980;BME280;54760;47.490;19.030;2022-12-31T09:28:52;101068.22;;;7.52;84.19
67980;BME280;54760;47.490;19.030;2022-12-31T09:31:33;101065.44;;;7.49;84.62
67980;BME280;54760;47.490;19.030;2022-12-31T09:34:11;101058.00;;;7.09;86.61
67980;BME280;54760;47.490;19.030;2022-12-31T09:36:45;101062.12;;;7.29;85.73
67980;BME280;54760;47.490;19.030;2022-12-31T09:39:21;101052.25;;;7.51;84.33
67980;BME280;54760;47.490;19.030;2022-12-31T09:50:40;101032.31;;;7.43;84.55
67980;BME280;54760;47.490;19.030;2022-12-31T10:28:21;101013.72;;;8.00;83.81
67980;BME280;54760;47.490;19.030;2022-12-31T10:33:40;101007.94;;;8.05;83.43
67980;BME280;54760;47.490;19.030;2022-12-31T10:47:45;101015.75;;;8.10;83.67
67980;BME280;54760;47.490;19.030;2022-12-31T11:05:20;101009.87;;;8.04;84.29
67980;BME280;54760;47.490;19.030;2022-12-31T11:12:50;100993.56;;;8.15;84.23
67980;BME280;54760;47.490;19.030;2022-12-31T11:19:00;100976.37;;;8.07;84.93
67980;BME280;54760;47.490;19.030;2022-12-31T11:33:22;100980.66;;;8.05;85.64
67980;BME280;54760;47.490;19.030;2022-12-31T11:36:08;100980.31;;;8.10;85.21
67980;BME280;54760;47.490;19.030;2022-12-31T11:38:52;100989.69;;;8.16;85.10
67980;BME280;54760;47.490;19.030;2022-12-31T11:41:48;100978.50;;;8.32;84.28
67980;BME280;54760;47.490;19.030;2022-12-31T11:45:25;100984.25;;;8.16;84.89
67980;BME280;54760;47.490;19.030;2022-12-31T11:59:29;100976.59;;;8.39;83.12
67980;BME280;54760;47.490;19.030;2022-12-31T12:02:03;100992.19;;;8.35;83.12
67980;BME280;54760;47.490;19.030;2022-12-31T12:04:37;100985.59;;;8.47;82.79
67980;BME280;54760;47.490;19.030;2022-12-31T12:07:11;100995.41;;;8.58;82.33
67980;BME280;54760;47.490;19.030;2022-12-31T12:09:37;100988.44;;;8.72;81.62
67980;BME280;54760;47.490;19.030;2022-12-31T12:12:04;101000.50;;;8.70;81.21
67980;BME280;54760;47.490;19.030;2022-12-31T12:16:58;100989.22;;;8.68;81.30
67980;BME280;54760;47.490;19.030;2022-12-31T12:19:26;100984.19;;;8.85;81.00
67980;BME280;54760;47.490;19.030;2022-12-31T12:21:54;100998.63;;;8.85;80.66
67980;BME280;54760;47.490;19.030;2022-12-31T12:24:24;101000.28;;;9.11;80.72
67980;BME280;54760;47.490;19.030;2022-12-31T12:26:50;101002.59;;;9.09;79.87
67980;BME280;54760;47.490;19.030;2022-12-31T12:29:26;100999.34;;;8.72;81.19
67980;BME280;54760;47.490;19.030;2022-12-31T12:32:22;101008.72;;;8.70;81.34
67980;BME280;54760;47.490;19.030;2022-12-31T12:34:49;101018.97;;;9.02;80.79
67980;BME280;54760;47.490;19.030;2022-12-31T12:40:00;100999.91;;;9.16;80.14
67980;BME280;54760;47.490;19.030;2022-12-31T12:42:26;100990.97;;;9.65;78.21
67980;BME280;54760;47.490;19.030;2022-12-31T12:45:15;100984.72;;;9.65;77.40
67980;BME280;54760;47.490;19.030;2022-12-31T12:47:43;100981.22;;;9.71;77.00
67980;BME280;54760;47.490;19.030;2022-12-31T12:50:18;100984.34;;;9.55;77.37
67980;BME280;54760;47.490;19.030;2022-12-31T12:52:55;100989.41;;;9.64;77.14
67980;BME280;54760;47.490;19.030;2022-12-31T13:00:27;100989.78;;;9.41;79.06
67980;BME280;54760;47.490;19.030;2022-12-31T13:11:06;100980.44;;;9.78;76.42
67980;BME280;54760;47.490;19.030;2022-12-31T13:16:23;100973.41;;;9.38;79.01
67980;BME280;54760;47.490;19.030;2022-12-31T13:19:01;100975.75;;;9.75;77.26
67980;BME280;54760;47.490;19.030;2022-12-31T13:21:43;100983.16;;;9.88;76.42
67980;BME280;54760;47.490;19.030;2022-12-31T13:29:33;100992.91;;;9.43;78.95
67980;BME280;54760;47.490;19.030;2022-12-31T13:32:01;101003.41;;;9.20;79.44
67980;BME280;54760;47.490;19.030;2022-12-31T13:34:35;100997.16;;;9.12;80.34
67980;BME280;54760;47.490;19.030;2022-12-31T13:37:23;100994.78;;;8.97;80.82
67980;BME280;54760;47.490;19.030;2022-12-31T13:39:55;101004.06;;;8.78;81.55
67980;BME280;54760;47.490;19.030;2022-12-31T13:42:41;101002.19;;;8.89;81.28
67980;BME280;54760;47.490;19.030;2022-12-31T13:45:12;100990.72;;;8.59;82.70
67980;BME280;54760;47.490;19.030;2022-12-31T13:47:59;100978.34;;;8.90;81.87
67980;BME280;54760;47.490;19.030;2022-12-31T13:50:54;100980.38;;;9.07;80.41
67980;BME280;54760;47.490;19.030;2022-12-31T13:53:26;100981.56;;;9.13;80.29
67980;BME280;54760;47.490;19.030;2022-12-31T13:55:58;100983.84;;;8.97;81.13
67980;BME280;54760;47.490;19.030;2022-12-31T14:01:27;100988.91;;;8.88;81.62
67980;BME280;54760;47.490;19.030;2022-12-31T14:04:20;101002.50;;;8.81;81.90
67980;BME280;54760;47.490;19.030;2022-12-31T14:06:59;101003.66;;;8.73;82.43
67980;BME280;54760;47.490;19.030;2022-12-31T14:09:29;101016.56;;;8.79;82.37
67980;BME280;54760;47.490;19.030;2022-12-31T14:22:50;101017.44;;;9.08;81.74
67980;BME280;54760;47.490;19.030;2022-12-31T14:27:51;101012.34;;;9.06;81.57
67980;BME280;54760;47.490;19.030;2022-12-31T14:30:21;101008.47;;;9.04;81.86
67980;BME280;54760;47.490;19.030;2022-12-31T14:38:53;101023.31;;;9.13;81.83
67980;BME280;54760;47.490;19.030;2022-12-31T14:41:50;101021.31;;;9.00;82.17
67980;BME280;54760;47.490;19.030;2022-12-31T14:47:12;101029.81;;;8.81;82.91
67980;BME280;54760;47.490;19.030;2022-12-31T14:52:46;101015.25;;;8.55;83.94
67980;BME280;54760;47.490;19.030;2022-12-31T14:57:40;101001.91;;;8.36;85.44
67980;BME280;54760;47.490;19.030;2022-12-31T15:03:05;101009.31;;;8.36;85.94
67980;BME280;54760;47.490;19.030;2022-12-31T15:05:34;101010.03;;;8.25;86.48
67980;BME280;54760;47.490;19.030;2022-12-31T15:17:12;101026.22;;;8.01;88.27
67980;BME280;54760;47.490;19.030;2022-12-31T15:24:25;101007.81;;;7.91;88.82
67980;BME280;54760;47.490;19.030;2022-12-31T15:27:32;101016.37;;;7.93;88.96
67980;BME280;54760;47.490;19.030;2022-12-31T15:29:59;101024.56;;;7.93;88.87
67980;BME280;54760;47.490;19.030;2022-12-31T15:32:35;101025.66;;;7.81;89.44
67980;BME280;54760;47.490;19.030;2022-12-31T15:38:25;101019.41;;;7.77;89.89
67980;BME280;54760;47.490;19.030;2022-12-31T15:40:53;101020.56;;;7.76;90.04
67980;BME280;54760;47.490;19.030;2022-12-31T15:46:19;101030.34;;;7.84;89.98
67980;BME280;54760;47.490;19.030;2022-12-31T15:48:48;101026.84;;;7.87;89.93
67980;BME280;54760;47.490;19.030;2022-12-31T15:51:35;101038.19;;;7.89;89.75
67980;BME280;54760;47.490;19.030;2022-12-31T15:54:19;101038.62;;;7.98;89.56
67980;BME280;54760;47.490;19.030;2022-12-31T15:56:46;101044.97;;;8.09;89.04
67980;BME280;54760;47.490;19.030;2022-12-31T15:59:16;101046.47;;;8.03;89.51
67980;BME280;54760;47.490;19.030;2022-12-31T16:01:43;101044.63;;;8.14;89.40
67980;BME280;54760;47.490;19.030;2022-12-31T16:04:27;101036.09;;;8.23;88.90
67980;BME280;54760;47.490;19.030;2022-12-31T16:06:53;101040.75;;;8.22;88.55
67980;BME280;54760;47.490;19.030;2022-12-31T16:09:24;101030.78;;;8.41;88.29
67980;BME280;54760;47.490;19.030;2022-12-31T16:11:52;101038.13;;;8.30;88.52
67980;BME280;54760;47.490;19.030;2022-12-31T16:14:24;101052.22;;;8.39;88.18
67980;BME280;54760;47.490;19.030;2022-12-31T16:16:58;101051.44;;;8.38;88.28
67980;BME280;54760;47.490;19.030;2022-12-31T16:19:39;101042.09;;;8.39;88.13
67980;BME280;54760;47.490;19.030;2022-12-31T16:22:08;101029.59;;;8.38;87.99
67980;BME280;54760;47.490;19.030;2022-12-31T16:24:37;101025.59;;;8.25;88.59
67980;BME280;54760;47.490;19.030;2022-12-31T16:27:06;101023.63;;;8.22;88.69
67980;BME280;54760;47.490;19.030;2022-12-31T16:29:34;101027.91;;;8.19;89.21
67980;BME280;54760;47.490;19.030;2022-12-31T16:32:00;101017.78;;;8.20;89.60
67980;BME280;54760;47.490;19.030;2022-12-31T16:34:26;101026.75;;;8.24;89.68
67980;BME280;54760;47.490;19.030;2022-12-31T16:37:03;101030.28;;;8.28;89.97
67980;BME280;54760;47.490;19.030;2022-12-31T16:39:37;101029.16;;;8.33;90.18
67980;BME280;54760;47.490;19.030;2022-12-31T16:42:15;101016.37;;;8.40;90.00
67980;BME280;54760;47.490;19.030;2022-12-31T16:44:41;101028.03;;;8.37;90.59
67980;BME280;54760;47.490;19.030;2022-12-31T16:47:08;101026.09;;;8.41;90.76
67980;BME280;54760;47.490;19.030;2022-12-31T16:49:40;101030.37;;;8.35;91.30
67980;BME280;54760;47.490;19.030;2022-12-31T16:52:58;101031.13;;;8.32;91.49
67980;BME280;54760;47.490;19.030;2022-12-31T16:54:58;101036.09;;;8.23;91.65
67980;BME280;54760;47.490;19.030;2022-12-31T16:57:27;101040.41;;;8.24;91.65
67980;BME280;54760;47.490;19.030;2022-12-31T17:00:03;101047.00;;;8.23;91.92
67980;BME280;54760;47.490;19.030;2022-12-31T17:02:33;101041.53;;;8.16;92.48
67980;BME280;54760;47.490;19.030;2022-12-31T17:05:00;101044.63;;;8.14;92.77
67980;BME280;54760;47.490;19.030;2022-12-31T17:10:25;101043.03;;;8.13;93.04
67980;BME280;54760;47.490;19.030;2022-12-31T17:15:22;101062.94;;;8.17;93.32
67980;BME280;54760;47.490;19.030;2022-12-31T17:17:52;101049.63;;;8.09;94.34
67980;BME280;54760;47.490;19.030;2022-12-31T17:20:28;101053.06;;;8.02;94.67
67980;BME280;54760;47.490;19.030;2022-12-31T17:22:57;101040.28;;;8.10;93.66
67980;BME280;54760;47.490;19.030;2022-12-31T17:25:29;101046.81;;;7.98;94.34
67980;BME280;54760;47.490;19.030;2022-12-31T17:27:58;101035.53;;;8.00;94.47
67980;BME280;54760;47.490;19.030;2022-12-31T17:33:00;101056.59;;;8.03;94.46
67980;BME280;54760;47.490;19.030;2022-12-31T17:35:31;101062.03;;;8.03;94.14
67980;BME280;54760;47.490;19.030;2022-12-31T17:43:31;101074.59;;;8.11;91.75
67980;BME280;54760;47.490;19.030;2022-12-31T17:45:57;101078.72;;;7.94;93.12
67980;BME280;54760;47.490;19.030;2022-12-31T17:48:23;101081.91;;;8.00;93.02
67980;BME280;54760;47.490;19.030;2022-12-31T17:50:54;101073.03;;;8.13;92.41
67980;BME280;54760;47.490;19.030;2022-12-31T17:53:20;101085.44;;;8.07;92.15
67980;BME280;54760;47.490;19.030;2022-12-31T17:55:48;101082.16;;;7.88;93.19