sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36716;DHT22;22699;51.034;3.730;2022-10-16T00:02:23;14.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:04:48;14.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:07:14;14.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:09:40;14.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:12:05;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:14:32;14.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:16:58;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:19:25;14.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:21:51;14.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:24:17;14.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:26:44;15.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:29:11;14.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:31:36;14.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:34:02;15.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:36:28;14.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:38:55;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:41:24;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:43:57;14.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:46:49;14.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:49:18;14.50;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:51:53;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:54:28;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:56:55;14.50;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T00:59:33;14.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:02:03;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:04:50;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:10:38;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:13:07;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:15:42;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:18:14;14.50;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:23:36;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:29:01;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:31:31;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:34:16;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:36:56;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:39:28;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:42:05;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:44:33;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:47:02;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:49:34;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:52:06;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:54:35;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:57:04;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T01:59:35;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:02:07;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:04:42;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:07:08;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:09:35;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:12:09;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:14:38;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:17:15;14.50;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:19:46;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:22:59;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:25:29;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:28:24;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:30:58;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:33:27;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:35:55;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:38:22;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:40:49;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:43:16;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:45:42;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:48:07;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:50:33;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:52:59;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:55:26;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T02:57:53;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:00:19;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:02:45;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:05:12;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:07:38;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:10:04;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:12:31;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:14:58;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:17:25;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:19:51;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:22:17;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:24:43;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:27:09;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:29:34;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:32:00;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:34:29;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:36:55;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:39:21;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:41:47;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:44:13;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:46:39;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:49:04;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:51:30;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:53:56;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:56:21;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T03:58:47;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:01:14;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:03:39;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:06:06;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:08:31;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:11:00;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:13:26;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:15:52;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:18:17;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:20:43;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:23:09;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:25:34;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:28:00;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:30:26;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:32:52;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:35:20;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:37:46;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:40:12;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:42:39;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:45:05;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:47:31;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:49:59;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:52:26;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:54:52;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:57:19;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T04:59:44;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:02:10;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:04:36;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:07:01;13.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:09:29;13.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:11:56;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:14:21;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:16:47;13.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:19:13;13.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:21:39;13.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:24:05;13.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:26:30;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:28:56;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:31:22;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:33:48;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:36:16;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:38:43;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:41:10;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:43:36;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:46:04;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:48:33;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:51:04;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:53:33;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:56:00;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T05:58:30;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:00:58;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:03:24;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:05:51;13.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:08:17;13.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:10:45;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:13:13;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:15:40;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:18:09;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:20:35;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:23:01;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:25:27;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:27:52;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:30:18;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:32:43;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:35:09;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:37:35;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:40:01;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:42:29;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:44:55;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:47:28;13.90;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:49:54;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:52:24;14.00;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:54:51;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:57:20;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T06:59:51;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:02:16;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:04:43;14.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:07:09;14.10;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:09:35;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:12:01;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:14:26;14.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:16:54;14.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:19:22;14.50;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:21:49;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:24:16;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:26:43;14.50;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:29:15;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:31:41;14.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:34:10;14.70;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:36:39;14.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:39:05;14.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:41:32;14.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:44:03;14.80;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:46:30;15.60;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:48:57;17.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:51:25;19.40;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:53:52;20.50;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T07:56:20;20.00;99.20
36716;DHT22;22699;51.034;3.730;2022-10-16T07:58:47;19.20;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T08:01:15;19.30;99.90
36716;DHT22;22699;51.034;3.730;2022-10-16T08:03:45;20.10;99.00
36716;DHT22;22699;51.034;3.730;2022-10-16T08:06:11;20.50;98.60
36716;DHT22;22699;51.034;3.730;2022-10-16T08:08:37;21.70;96.70
36716;DHT22;22699;51.034;3.730;2022-10-16T08:11:02;22.20;94.90
36716;DHT22;22699;51.034;3.730;2022-10-16T08:13:31;22.10;94.00
36716;DHT22;22699;51.034;3.730;2022-10-16T08:15:57;22.00;94.40
36716;DHT22;22699;51.034;3.730;2022-10-16T08:18:23;22.90;93.40
36716;DHT22;22699;51.034;3.730;2022-10-16T08:20:58;23.50;91.80
36716;DHT22;22699;51.034;3.730;2022-10-16T08:23:24;25.50;90.10
36716;DHT22;22699;51.034;3.730;2022-10-16T08:25:55;26.40;84.00
36716;DHT22;22699;51.034;3.730;2022-10-16T08:28:23;27.00;81.00
36716;DHT22;22699;51.034;3.730;2022-10-16T08:30:49;27.40;77.50
36716;DHT22;22699;51.034;3.730;2022-10-16T08:33:14;27.30;75.40
36716;DHT22;22699;51.034;3.730;2022-10-16T08:35:40;26.30;76.80
36716;DHT22;22699;51.034;3.730;2022-10-16T08:38:06;24.70;80.30
36716;DHT22;22699;51.034;3.730;2022-10-16T08:40:36;24.30;81.50
36716;DHT22;22699;51.034;3.730;2022-10-16T08:43:24;24.00;83.30
36716;DHT22;22699;51.034;3.730;2022-10-16T08:46:03;23.80;83.80
36716;DHT22;22699;51.034;3.730;2022-10-16T08:48:49;23.80;85.10
36716;DHT22;22699;51.034;3.730;2022-10-16T08:51:37;24.50;83.60
36716;DHT22;22699;51.034;3.730;2022-10-16T08:54:06;24.90;82.30
36716;DHT22;22699;51.034;3.730;2022-10-16T08:56:35;25.50;80.50
36716;DHT22;22699;51.034;3.730;2022-10-16T08:59:00;25.30;79.60
36716;DHT22;22699;51.034;3.730;2022-10-16T09:01:39;25.70;79.20
36716;DHT22;22699;51.034;3.730;2022-10-16T09:07:05;26.10;76.20
36716;DHT22;22699;51.034;3.730;2022-10-16T09:10:28;26.20;76.50
36716;DHT22;22699;51.034;3.730;2022-10-16T09:15:24;25.70;76.50
36716;DHT22;22699;51.034;3.730;2022-10-16T09:18:12;25.30;76.90
36716;DHT22;22699;51.034;3.730;2022-10-16T09:20:51;24.80;78.50
36716;DHT22;22699;51.034;3.730;2022-10-16T09:23:28;23.40;82.40
36716;DHT22;22699;51.034;3.730;2022-10-16T09:25:56;22.40;84.80
36716;DHT22;22699;51.034;3.730;2022-10-16T09:28:22;21.50;87.80
36716;DHT22;22699;51.034;3.730;2022-10-16T09:30:48;21.20;90.10
36716;DHT22;22699;51.034;3.730;2022-10-16T09:33:19;20.90;90.60
36716;DHT22;22699;51.034;3.730;2022-10-16T09:35:52;20.70;91.00
36716;DHT22;22699;51.034;3.730;2022-10-16T09:38:27;20.70;91.40
36716;DHT22;22699;51.034;3.730;2022-10-16T09:40:55;20.10;92.50
36716;DHT22;22699;51.034;3.730;2022-10-16T09:43:39;19.20;94.10
36716;DHT22;22699;51.034;3.730;2022-10-16T09:46:08;18.70;95.40
36716;DHT22;22699;51.034;3.730;2022-10-16T09:48:43;18.50;96.00
36716;DHT22;22699;51.034;3.730;2022-10-16T09:51:39;18.90;96.20
36716;DHT22;22699;51.034;3.730;2022-10-16T09:56:36;18.50;96.90
36716;DHT22;22699;51.034;3.730;2022-10-16T09:59:25;18.20;97.60
36716;DHT22;22699;51.034;3.730;2022-10-16T10:01:55;18.20;98.40
36716;DHT22;22699;51.034;3.730;2022-10-16T10:04:24;18.20;98.60
36716;DHT22;22699;51.034;3.730;2022-10-16T10:06:58;18.10;98.90
36716;DHT22;22699;51.034;3.730;2022-10-16T10:09:38;18.20;99.20
36716;DHT22;22699;51.034;3.730;2022-10-16T10:12:24;18.20;99.00
36716;DHT22;22699;51.034;3.730;2022-10-16T10:15:04;18.50;98.60
36716;DHT22;22699;51.034;3.730;2022-10-16T10:17:31;18.50;98.80
36716;DHT22;22699;51.034;3.730;2022-10-16T10:20:00;18.60;98.80
36716;DHT22;22699;51.034;3.730;2022-10-16T10:22:45;18.80;98.60
36716;DHT22;22699;51.034;3.730;2022-10-16T10:30:56;18.90;98.10
36716;DHT22;22699;51.034;3.730;2022-10-16T10:53:31;19.10;96.90
36716;DHT22;22699;51.034;3.730;2022-10-16T10:59:49;18.50;97.60
36716;DHT22;22699;51.034;3.730;2022-10-16T11:02:26;18.80;97.80
36716;DHT22;22699;51.034;3.730;2022-10-16T11:08:18;19.10;96.30
36716;DHT22;22699;51.034;3.730;2022-10-16T11:10:57;18.90;96.50
36716;DHT22;22699;51.034;3.730;2022-10-16T11:13:37;19.00;96.40
36716;DHT22;22699;51.034;3.730;2022-10-16T11:16:18;19.10;96.30
36716;DHT22;22699;51.034;3.730;2022-10-16T11:19:14;19.20;96.30
36716;DHT22;22699;51.034;3.730;2022-10-16T11:21:54;19.60;95.90
36716;DHT22;22699;51.034;3.730;2022-10-16T11:24:40;19.80;95.50
36716;DHT22;22699;51.034;3.730;2022-10-16T11:27:12;20.00;94.80
36716;DHT22;22699;51.034;3.730;2022-10-16T11:29:54;20.00;94.70
36716;DHT22;22699;51.034;3.730;2022-10-16T11:32:27;19.80;94.80
36716;DHT22;22699;51.034;3.730;2022-10-16T11:34:59;19.70;94.90
36716;DHT22;22699;51.034;3.730;2022-10-16T11:37:33;19.40;95.20
36716;DHT22;22699;51.034;3.730;2022-10-16T11:40:50;19.40;95.50
36716;DHT22;22699;51.034;3.730;2022-10-16T11:43:25;19.50;94.80
36716;DHT22;22699;51.034;3.730;2022-10-16T11:46:02;19.20;94.70
36716;DHT22;22699;51.034;3.730;2022-10-16T11:49:00;19.30;94.50
36716;DHT22;22699;51.034;3.730;2022-10-16T11:51:43;19.20;94.60
36716;DHT22;22699;51.034;3.730;2022-10-16T11:54:47;19.20;95.10
36716;DHT22;22699;51.034;3.730;2022-10-16T11:57:29;19.40;95.10
36716;DHT22;22699;51.034;3.730;2022-10-16T12:05:26;19.20;94.80
36716;DHT22;22699;51.034;3.730;2022-10-16T12:08:12;19.20;94.40
36716;DHT22;22699;51.034;3.730;2022-10-16T12:10:40;19.40;93.80
36716;DHT22;22699;51.034;3.730;2022-10-16T12:13:33;19.50;93.40
36716;DHT22;22699;51.034;3.730;2022-10-16T12:21:45;19.60;93.60
36716;DHT22;22699;51.034;3.730;2022-10-16T12:27:03;19.60;93.90
36716;DHT22;22699;51.034;3.730;2022-10-16T12:29:41;19.50;93.60
36716;DHT22;22699;51.034;3.730;2022-10-16T12:32:30;19.40;93.70
36716;DHT22;22699;51.034;3.730;2022-10-16T12:34:58;19.40;93.80
36716;DHT22;22699;51.034;3.730;2022-10-16T12:37:35;19.50;94.40
36716;DHT22;22699;51.034;3.730;2022-10-16T12:40:26;19.30;94.90
36716;DHT22;22699;51.034;3.730;2022-10-16T12:42:53;19.40;94.70
36716;DHT22;22699;51.034;3.730;2022-10-16T12:45:33;19.30;94.70
36716;DHT22;22699;51.034;3.730;2022-10-16T12:48:19;19.80;94.00
36716;DHT22;22699;51.034;3.730;2022-10-16T12:50:49;20.10;93.60
36716;DHT22;22699;51.034;3.730;2022-10-16T12:53:23;19.90;92.70
36716;DHT22;22699;51.034;3.730;2022-10-16T13:01:31;20.30;92.50
36716;DHT22;22699;51.034;3.730;2022-10-16T13:04:22;20.50;92.30
36716;DHT22;22699;51.034;3.730;2022-10-16T13:06:56;20.70;92.30
36716;DHT22;22699;51.034;3.730;2022-10-16T13:09:38;20.60;92.30
36716;DHT22;22699;51.034;3.730;2022-10-16T13:15:22;20.60;92.10
36716;DHT22;22699;51.034;3.730;2022-10-16T13:18:02;20.40;92.10
36716;DHT22;22699;51.034;3.730;2022-10-16T13:28:45;20.30;92.60
36716;DHT22;22699;51.034;3.730;2022-10-16T13:31:20;20.50;92.50
36716;DHT22;22699;51.034;3.730;2022-10-16T13:33:51;20.60;92.40
36716;DHT22;22699;51.034;3.730;2022-10-16T13:36:34;20.60;92.40
36716;DHT22;22699;51.034;3.730;2022-10-16T13:39:15;21.00;92.10
36716;DHT22;22699;51.034;3.730;2022-10-16T13:41:57;21.10;92.00
36716;DHT22;22699;51.034;3.730;2022-10-16T13:44:23;21.00;92.00
36716;DHT22;22699;51.034;3.730;2022-10-16T13:47:01;20.60;92.70
36716;DHT22;22699;51.034;3.730;2022-10-16T13:49:27;20.10;93.30
36716;DHT22;22699;51.034;3.730;2022-10-16T13:51:58;19.80;94.40
36716;DHT22;22699;51.034;3.730;2022-10-16T13:54:25;19.60;94.70
36716;DHT22;22699;51.034;3.730;2022-10-16T13:56:51;19.70;94.20
36716;DHT22;22699;51.034;3.730;2022-10-16T13:59:32;20.10;93.40
36716;DHT22;22699;51.034;3.730;2022-10-16T14:02:05;20.10;93.30
36716;DHT22;22699;51.034;3.730;2022-10-16T14:04:32;20.00;93.50
36716;DHT22;22699;51.034;3.730;2022-10-16T14:06:59;20.10;93.80
36716;DHT22;22699;51.034;3.730;2022-10-16T14:09:29;20.20;94.00
36716;DHT22;22699;51.034;3.730;2022-10-16T14:12:02;20.10;94.20
36716;DHT22;22699;51.034;3.730;2022-10-16T14:14:50;20.20;94.30
36716;DHT22;22699;51.034;3.730;2022-10-16T14:17:27;19.60;94.80
36716;DHT22;22699;51.034;3.730;2022-10-16T14:19:56;19.30;95.60
36716;DHT22;22699;51.034;3.730;2022-10-16T14:22:32;19.30;95.70
36716;DHT22;22699;51.034;3.730;2022-10-16T14:24:58;19.20;95.90
36716;DHT22;22699;51.034;3.730;2022-10-16T14:27:33;18.90;96.30
36716;DHT22;22699;51.034;3.730;2022-10-16T14:30:18;18.80;96.70
36716;DHT22;22699;51.034;3.730;2022-10-16T14:37:59;19.40;94.80
36716;DHT22;22699;51.034;3.730;2022-10-16T14:40:31;19.60;94.40
36716;DHT22;22699;51.034;3.730;2022-10-16T14:42:58;19.40;94.40
36716;DHT22;22699;51.034;3.730;2022-10-16T14:45:27;19.40;94.80
36716;DHT22;22699;51.034;3.730;2022-10-16T14:48:02;19.40;95.10
36716;DHT22;22699;51.034;3.730;2022-10-16T14:50:29;19.40;94.50
36716;DHT22;22699;51.034;3.730;2022-10-16T14:52:55;19.30;94.30
36716;DHT22;22699;51.034;3.730;2022-10-16T14:55:21;19.20;94.60
36716;DHT22;22699;51.034;3.730;2022-10-16T14:57:47;19.00;94.60
36716;DHT22;22699;51.034;3.730;2022-10-16T15:00:17;19.20;94.70
36716;DHT22;22699;51.034;3.730;2022-10-16T15:02:44;19.60;94.40
36716;DHT22;22699;51.034;3.730;2022-10-16T15:05:15;19.70;94.10
36716;DHT22;22699;51.034;3.730;2022-10-16T15:07:47;19.80;94.00
36716;DHT22;22699;51.034;3.730;2022-10-16T15:10:15;19.80;93.80
36716;DHT22;22699;51.034;3.730;2022-10-16T15:12:41;19.60;94.10
36716;DHT22;22699;51.034;3.730;2022-10-16T15:17:55;19.40;94.70
36716;DHT22;22699;51.034;3.730;2022-10-16T15:20:29;19.20;95.40
36716;DHT22;22699;51.034;3.730;2022-10-16T15:22:56;19.00;95.80
36716;DHT22;22699;51.034;3.730;2022-10-16T15:25:33;19.00;96.10
36716;DHT22;22699;51.034;3.730;2022-10-16T15:27:59;19.20;96.00
36716;DHT22;22699;51.034;3.730;2022-10-16T15:30:27;18.90;96.30
36716;DHT22;22699;51.034;3.730;2022-10-16T15:32:53;19.00;96.20
36716;DHT22;22699;51.034;3.730;2022-10-16T15:35:19;18.90;96.30
36716;DHT22;22699;51.034;3.730;2022-10-16T15:37:47;18.80;96.40
36716;DHT22;22699;51.034;3.730;2022-10-16T15:40:17;18.70;96.70
36716;DHT22;22699;51.034;3.730;2022-10-16T15:42:47;18.60;97.00
36716;DHT22;22699;51.034;3.730;2022-10-16T15:45:13;18.70;97.10
36716;DHT22;22699;51.034;3.730;2022-10-16T15:47:42;18.60;97.30
36716;DHT22;22699;51.034;3.730;2022-10-16T15:50:10;18.50;97.20
36716;DHT22;22699;51.034;3.730;2022-10-16T15:52:37;18.50;97.40
36716;DHT22;22699;51.034;3.730;2022-10-16T15:55:07;18.40;97.60
36716;DHT22;22699;51.034;3.730;2022-10-16T15:57:35;18.40;97.70
36716;DHT22;22699;51.034;3.730;2022-10-16T16:00:11;18.30;97.80
36716;DHT22;22699;51.034;3.730;2022-10-16T16:02:41;18.20;98.10
36716;DHT22;22699;51.034;3.730;2022-10-16T16:05:09;18.20;98.20
36716;DHT22;22699;51.034;3.730;2022-10-16T16:07:37;18.20;98.30
36716;DHT22;22699;51.034;3.730;2022-10-16T16:10:09;18.30;98.20
36716;DHT22;22699;51.034;3.730;2022-10-16T16:12:36;18.50;98.00
36716;DHT22;22699;51.034;3.730;2022-10-16T16:15:04;18.50;97.90
36716;DHT22;22699;51.034;3.730;2022-10-16T16:17:36;18.70;97.70
36716;DHT22;22699;51.034;3.730;2022-10-16T16:20:05;18.70;97.60
36716;DHT22;22699;51.034;3.730;2022-10-16T16:22:31;18.80;97.50
36716;DHT22;22699;51.034;3.730;2022-10-16T16:24:56;18.80;97.40
36716;DHT22;22699;51.034;3.730;2022-10-16T16:27:23;18.80;97.40
36716;DHT22;22699;51.034;3.730;2022-10-16T16:29:50;18.80;97.40
36716;DHT22;22699;51.034;3.730;2022-10-16T16:32:16;18.80;97.50
36716;DHT22;22699;51.034;3.730;2022-10-16T16:34:42;18.80;97.50
36716;DHT22;22699;51.034;3.730;2022-10-16T16:37:09;18.80;97.50
36716;DHT22;22699;51.034;3.730;2022-10-16T16:39:34;19.00;97.50
36716;DHT22;22699;51.034;3.730;2022-10-16T16:42:00;18.90;97.40
36716;DHT22;22699;51.034;3.730;2022-10-16T16:44:28;18.80;97.50
36716;DHT22;22699;51.034;3.730;2022-10-16T16:46:54;18.80;97.50
36716;DHT22;22699;51.034;3.730;2022-10-16T16:49:20;18.90;97.50
36716;DHT22;22699;51.034;3.730;2022-10-16T16:51:47;18.90;97.60
36716;DHT22;22699;51.034;3.730;2022-10-16T16:54:13;19.00;97.70
36716;DHT22;22699;51.034;3.730;2022-10-16T16:56:41;18.80;97.90
36716;DHT22;22699;51.034;3.730;2022-10-16T16:59:13;18.50;98.50
36716;DHT22;22699;51.034;3.730;2022-10-16T17:01:39;18.50;98.80
36716;DHT22;22699;51.034;3.730;2022-10-16T17:04:07;18.50;98.70
36716;DHT22;22699;51.034;3.730;2022-10-16T17:06:33;18.40;99.00
36716;DHT22;22699;51.034;3.730;2022-10-16T17:09:00;18.50;99.20
36716;DHT22;22699;51.034;3.730;2022-10-16T17:11:27;18.50;99.00
36716;DHT22;22699;51.034;3.730;2022-10-16T17:13:55;18.30;99.20
36716;DHT22;22699;51.034;3.730;2022-10-16T17:16:26;18.40;99.40
36716;DHT22;22699;51.034;3.730;2022-10-16T17:18:52;18.40;99.60
36716;DHT22;22699;51.034;3.730;2022-10-16T17:21:19;18.20;99.90