sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35541;DHT22;21650;48.840;9.162;2023-02-21T00:01:49;4.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:04:33;4.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:07:18;4.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:10:03;4.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:12:47;4.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:15:31;4.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:18:15;4.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:20:59;4.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:23:43;4.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:26:27;4.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:29:12;4.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:31:55;4.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:34:40;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:37:24;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:40:11;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:42:56;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:45:40;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:48:24;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:51:09;3.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:53:53;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:56:38;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T00:59:21;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:02:05;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:04:50;3.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:07:34;3.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:10:18;3.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:13:02;3.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:15:46;3.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:18:30;3.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:21:16;3.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:24:02;3.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:26:46;3.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:29:31;3.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:32:15;3.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:35:00;3.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:37:44;3.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:40:29;3.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:43:19;3.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:46:03;3.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:48:50;3.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:51:39;3.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:54:26;3.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:57:12;3.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T01:59:58;3.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:02:53;3.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:05:41;3.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:08:28;3.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:14:26;3.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:32:22;3.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:35:12;3.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:40:36;3.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:43:09;3.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:45:50;3.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:48:29;3.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:50:56;3.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:53:26;3.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:56:01;3.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T02:58:30;3.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:03:50;3.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:06:45;3.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:09:24;3.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:14:51;3.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:17:20;3.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:19:49;3.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:22:20;3.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:24:48;3.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:27:15;3.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:29:42;3.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:32:28;3.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:34:55;3.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:37:38;3.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:40:15;3.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:42:41;3.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:45:07;3.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:47:32;3.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:52:29;3.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:54:54;2.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:57:20;2.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T03:59:46;2.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:02:11;2.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:04:37;2.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:07:02;2.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:09:28;2.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:11:54;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:14:19;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:16:45;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:19:10;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:21:36;2.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:24:01;2.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:26:27;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:28:54;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:31:21;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:33:46;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:36:12;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:38:38;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:41:04;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:43:29;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:45:55;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:48:21;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:50:46;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:53:12;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:55:38;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T04:58:04;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:00:29;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:02:55;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:05:21;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:07:46;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:10:15;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:12:40;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:15:07;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:17:33;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:19:59;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:22:24;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:24:50;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:27:17;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:29:51;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:32:18;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:34:44;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:37:15;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:39:41;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:42:07;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:44:33;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:46:59;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:49:26;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:51:52;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:54:20;2.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:56:47;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T05:59:14;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:01:40;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:04:06;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:06:35;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:09:01;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:11:30;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:13:58;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:16:25;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:18:52;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:21:18;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:23:44;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:26:10;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:28:36;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:31:03;2.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:33:29;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:35:54;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:38:20;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:40:46;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:43:11;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:45:37;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:48:02;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:50:28;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:52:54;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:55:20;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T06:57:47;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:00:13;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:02:39;2.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:05:05;2.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:07:30;2.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:09:56;2.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:12:22;2.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:14:47;2.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:17:13;3.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:19:38;3.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:22:06;3.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:24:32;3.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:26:58;3.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:29:24;3.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:31:49;3.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:34:15;3.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:36:41;3.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:39:06;3.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:41:32;3.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:43:57;3.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:46:26;3.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:48:52;3.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:51:18;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:53:43;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:56:09;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T07:58:35;4.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:01:06;4.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:03:32;4.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:05:58;4.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:08:25;4.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:10:50;4.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:13:16;4.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:15:42;5.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:18:16;5.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:20:43;5.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:23:09;5.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:25:34;5.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:28:00;5.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:30:26;5.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:32:51;5.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:35:19;5.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:37:46;5.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:40:12;5.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:42:38;5.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:45:04;6.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:47:33;6.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:50:00;6.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:52:26;6.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:54:52;6.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:57:17;6.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T08:59:44;6.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:02:17;6.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:04:44;6.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:07:17;6.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:09:42;6.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:12:09;6.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:14:36;6.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:17:03;7.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:19:29;7.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:21:55;7.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:24:22;7.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:26:51;7.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:29:19;7.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:31:45;7.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:34:11;7.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:36:36;7.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:39:02;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:41:31;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:43:58;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:46:39;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:51:50;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:56:58;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T09:59:24;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:14:05;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:19:26;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:21:56;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:24:26;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:27:19;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:30:03;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:32:30;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:34:56;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:37:44;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:40:36;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:43:24;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:45:57;10.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:48:27;10.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:51:13;10.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:53:44;10.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T10:58:53;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:03:54;10.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:06:43;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:09:33;11.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:12:20;11.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:17:24;11.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:22:40;11.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:28:17;11.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:31:07;12.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:33:36;12.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:36:12;12.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:38:41;12.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:41:22;12.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:43:53;12.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:46:46;12.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:49:36;12.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:52:08;12.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:54:35;12.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T11:57:19;12.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:02:34;12.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:08:10;12.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:11:08;12.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:14:36;12.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:16:50;12.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:22:02;12.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:24:40;13.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:27:21;13.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:35:32;13.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:38:20;13.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:41:05;13.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:46:25;13.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:49:43;13.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:52:01;13.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:54:57;14.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T12:57:55;14.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:00:26;14.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:05:54;13.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:08:22;14.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:10:57;14.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:13:29;13.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:15:57;14.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:18:45;14.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:24:14;14.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:29:34;14.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:32:08;14.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:34:40;14.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:37:14;14.80;99.10
35541;DHT22;21650;48.840;9.162;2023-02-21T13:39:45;14.60;99.00
35541;DHT22;21650;48.840;9.162;2023-02-21T13:42:18;14.60;99.50
35541;DHT22;21650;48.840;9.162;2023-02-21T13:44:47;14.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T13:47:16;14.60;99.60
35541;DHT22;21650;48.840;9.162;2023-02-21T13:57:43;14.30;99.40
35541;DHT22;21650;48.840;9.162;2023-02-21T14:08:43;15.20;98.30
35541;DHT22;21650;48.840;9.162;2023-02-21T14:11:21;15.20;98.40
35541;DHT22;21650;48.840;9.162;2023-02-21T14:14:04;14.80;98.00
35541;DHT22;21650;48.840;9.162;2023-02-21T14:16:52;14.80;98.20
35541;DHT22;21650;48.840;9.162;2023-02-21T14:25:16;15.30;98.20
35541;DHT22;21650;48.840;9.162;2023-02-21T14:27:42;15.50;98.00
35541;DHT22;21650;48.840;9.162;2023-02-21T14:32:40;15.30;98.20
35541;DHT22;21650;48.840;9.162;2023-02-21T14:37:58;15.40;98.00
35541;DHT22;21650;48.840;9.162;2023-02-21T14:44:08;15.10;98.00
35541;DHT22;21650;48.840;9.162;2023-02-21T14:46:52;15.20;98.50
35541;DHT22;21650;48.840;9.162;2023-02-21T14:49:47;15.40;98.20
35541;DHT22;21650;48.840;9.162;2023-02-21T14:52:44;15.50;97.60
35541;DHT22;21650;48.840;9.162;2023-02-21T14:58:14;15.30;98.00
35541;DHT22;21650;48.840;9.162;2023-02-21T15:01:22;15.60;97.40
35541;DHT22;21650;48.840;9.162;2023-02-21T15:06:52;15.40;98.10
35541;DHT22;21650;48.840;9.162;2023-02-21T15:09:20;15.20;98.50
35541;DHT22;21650;48.840;9.162;2023-02-21T15:11:47;15.40;97.50
35541;DHT22;21650;48.840;9.162;2023-02-21T15:14:24;15.30;97.90
35541;DHT22;21650;48.840;9.162;2023-02-21T15:16:59;15.10;98.10
35541;DHT22;21650;48.840;9.162;2023-02-21T15:19:31;15.20;98.10
35541;DHT22;21650;48.840;9.162;2023-02-21T15:22:18;15.20;97.90
35541;DHT22;21650;48.840;9.162;2023-02-21T15:27:32;15.00;98.10
35541;DHT22;21650;48.840;9.162;2023-02-21T15:32:38;14.80;98.60
35541;DHT22;21650;48.840;9.162;2023-02-21T15:35:05;14.70;99.20
35541;DHT22;21650;48.840;9.162;2023-02-21T15:37:34;14.70;99.50
35541;DHT22;21650;48.840;9.162;2023-02-21T15:40:06;14.50;99.50
35541;DHT22;21650;48.840;9.162;2023-02-21T15:42:38;14.80;99.10
35541;DHT22;21650;48.840;9.162;2023-02-21T15:45:30;14.60;99.20
35541;DHT22;21650;48.840;9.162;2023-02-21T15:47:58;14.60;99.30
35541;DHT22;21650;48.840;9.162;2023-02-21T15:50:37;14.60;99.50
35541;DHT22;21650;48.840;9.162;2023-02-21T15:55:39;14.40;99.50
35541;DHT22;21650;48.840;9.162;2023-02-21T16:00:32;14.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:03:50;14.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:09:03;14.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:11:58;13.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:14:34;13.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:17:29;13.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:19:58;13.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:22:28;13.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:25:21;13.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:27:56;13.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:30:23;13.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:32:50;13.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:35:20;13.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:37:48;12.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:40:17;12.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:42:47;12.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:45:12;12.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:47:38;12.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:50:04;12.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:52:29;11.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:54:55;11.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:57:21;11.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T16:59:46;11.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:02:13;11.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:04:39;11.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:07:05;11.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:09:34;11.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:12:04;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:14:31;10.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:16:57;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:19:22;10.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:21:49;10.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:24:16;10.40;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:26:42;10.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:29:09;10.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:31:35;10.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:34:00;10.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:36:27;10.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:38:54;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:41:20;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:43:46;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:46:13;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:48:40;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:51:06;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:53:32;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:55:58;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T17:58:28;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:00:57;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:03:23;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:05:49;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:08:16;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:10:42;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:13:14;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:15:43;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:18:09;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:20:35;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:23:01;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:25:27;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:27:54;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:30:19;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-02-21T18:32:46;9.00;99.90