sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40730;BME280;26418;50.070;8.436;2023-01-10T00:00:50;99610.34;;;4.67;97.97
40730;BME280;26418;50.070;8.436;2023-01-10T00:03:16;99622.16;;;4.71;97.97
40730;BME280;26418;50.070;8.436;2023-01-10T00:05:41;99638.22;;;4.71;97.59
40730;BME280;26418;50.070;8.436;2023-01-10T00:08:07;99631.25;;;4.70;97.29
40730;BME280;26418;50.070;8.436;2023-01-10T00:10:34;99629.63;;;4.75;97.22
40730;BME280;26418;50.070;8.436;2023-01-10T00:13:00;99633.16;;;4.70;97.14
40730;BME280;26418;50.070;8.436;2023-01-10T00:15:44;99642.75;;;4.71;97.71
40730;BME280;26418;50.070;8.436;2023-01-10T00:18:10;99642.25;;;4.69;97.82
40730;BME280;26418;50.070;8.436;2023-01-10T00:20:36;99642.78;;;4.76;97.90
40730;BME280;26418;50.070;8.436;2023-01-10T00:23:01;99653.22;;;4.72;97.90
40730;BME280;26418;50.070;8.436;2023-01-10T00:25:28;99647.34;;;4.70;98.12
40730;BME280;26418;50.070;8.436;2023-01-10T00:27:55;99666.34;;;4.74;97.94
40730;BME280;26418;50.070;8.436;2023-01-10T00:30:39;99659.13;;;4.69;97.82
40730;BME280;26418;50.070;8.436;2023-01-10T00:33:06;99664.72;;;4.63;97.83
40730;BME280;26418;50.070;8.436;2023-01-10T00:35:32;99663.94;;;4.57;98.34
40730;BME280;26418;50.070;8.436;2023-01-10T00:37:58;99674.66;;;4.57;98.25
40730;BME280;26418;50.070;8.436;2023-01-10T00:40:32;99674.09;;;4.50;98.76
40730;BME280;26418;50.070;8.436;2023-01-10T00:42:58;99687.50;;;4.55;98.68
40730;BME280;26418;50.070;8.436;2023-01-10T00:45:46;99692.03;;;4.54;98.52
40730;BME280;26418;50.070;8.436;2023-01-10T00:48:13;99703.03;;;4.53;98.38
40730;BME280;26418;50.070;8.436;2023-01-10T00:50:39;99705.16;;;4.51;98.26
40730;BME280;26418;50.070;8.436;2023-01-10T00:53:05;99718.81;;;4.44;98.50
40730;BME280;26418;50.070;8.436;2023-01-10T00:55:31;99717.97;;;4.33;98.58
40730;BME280;26418;50.070;8.436;2023-01-10T00:57:57;99741.81;;;4.35;98.80
40730;BME280;26418;50.070;8.436;2023-01-10T01:00:23;99722.75;;;4.21;98.95
40730;BME280;26418;50.070;8.436;2023-01-10T01:02:48;99743.34;;;4.20;99.37
40730;BME280;26418;50.070;8.436;2023-01-10T01:05:16;99756.22;;;4.23;99.91
40730;BME280;26418;50.070;8.436;2023-01-10T01:07:42;99761.59;;;4.23;99.62
40730;BME280;26418;50.070;8.436;2023-01-10T01:10:08;99752.44;;;4.09;99.78
40730;BME280;26418;50.070;8.436;2023-01-10T01:12:57;99778.38;;;4.08;99.95
40730;BME280;26418;50.070;8.436;2023-01-10T01:15:23;99782.88;;;3.98;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:17:49;99791.41;;;3.94;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:20:15;99807.19;;;3.91;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:22:41;99814.13;;;3.87;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:25:07;99810.88;;;3.80;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:27:33;99825.91;;;3.91;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:30:03;99827.00;;;3.90;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:32:29;99828.81;;;3.84;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:34:55;99839.28;;;3.91;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:37:20;99834.69;;;3.81;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:39:46;99831.22;;;3.86;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:42:23;99833.06;;;3.80;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:50:33;99861.03;;;4.00;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:53:03;99888.44;;;4.17;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T01:55:33;99889.28;;;4.23;99.79
40730;BME280;26418;50.070;8.436;2023-01-10T01:58:07;99880.13;;;4.19;99.42
40730;BME280;26418;50.070;8.436;2023-01-10T02:00:33;99894.38;;;4.24;99.39
40730;BME280;26418;50.070;8.436;2023-01-10T02:03:01;99862.09;;;4.04;99.03
40730;BME280;26418;50.070;8.436;2023-01-10T02:05:30;99883.38;;;4.21;98.80
40730;BME280;26418;50.070;8.436;2023-01-10T02:07:57;99889.59;;;4.32;98.71
40730;BME280;26418;50.070;8.436;2023-01-10T02:10:46;99902.75;;;4.38;98.36
40730;BME280;26418;50.070;8.436;2023-01-10T02:13:19;99901.41;;;4.41;97.35
40730;BME280;26418;50.070;8.436;2023-01-10T02:15:46;99902.47;;;4.40;96.63
40730;BME280;26418;50.070;8.436;2023-01-10T02:18:12;99897.91;;;4.35;96.29
40730;BME280;26418;50.070;8.436;2023-01-10T02:23:46;99901.28;;;4.20;96.04
40730;BME280;26418;50.070;8.436;2023-01-10T02:42:59;99945.59;;;4.01;96.47
40730;BME280;26418;50.070;8.436;2023-01-10T02:45:33;99940.91;;;3.86;96.86
40730;BME280;26418;50.070;8.436;2023-01-10T02:48:01;99942.28;;;3.88;96.93
40730;BME280;26418;50.070;8.436;2023-01-10T02:52:52;99949.16;;;3.79;96.89
40730;BME280;26418;50.070;8.436;2023-01-10T02:55:20;99948.31;;;3.73;96.99
40730;BME280;26418;50.070;8.436;2023-01-10T03:01:20;99974.84;;;3.80;97.30
40730;BME280;26418;50.070;8.436;2023-01-10T03:06:30;99986.81;;;3.72;96.91
40730;BME280;26418;50.070;8.436;2023-01-10T03:12:24;99982.53;;;3.71;97.19
40730;BME280;26418;50.070;8.436;2023-01-10T03:14:54;99985.13;;;3.66;97.36
40730;BME280;26418;50.070;8.436;2023-01-10T03:17:22;99998.28;;;3.68;97.50
40730;BME280;26418;50.070;8.436;2023-01-10T03:19:50;100000.66;;;3.64;97.69
40730;BME280;26418;50.070;8.436;2023-01-10T03:22:18;100001.34;;;3.54;97.74
40730;BME280;26418;50.070;8.436;2023-01-10T03:24:47;100008.31;;;3.55;97.69
40730;BME280;26418;50.070;8.436;2023-01-10T03:30:27;100018.66;;;3.46;98.04
40730;BME280;26418;50.070;8.436;2023-01-10T03:32:56;100022.06;;;3.42;98.27
40730;BME280;26418;50.070;8.436;2023-01-10T03:36:16;100021.91;;;3.26;97.94
40730;BME280;26418;50.070;8.436;2023-01-10T03:38:35;100034.13;;;3.22;98.36
40730;BME280;26418;50.070;8.436;2023-01-10T03:41:03;100048.22;;;3.18;98.39
40730;BME280;26418;50.070;8.436;2023-01-10T03:43:42;100047.34;;;3.12;98.95
40730;BME280;26418;50.070;8.436;2023-01-10T03:46:43;100056.41;;;3.11;99.36
40730;BME280;26418;50.070;8.436;2023-01-10T03:49:12;100054.25;;;3.08;99.52
40730;BME280;26418;50.070;8.436;2023-01-10T03:51:39;100065.75;;;3.08;99.84
40730;BME280;26418;50.070;8.436;2023-01-10T03:54:06;100074.38;;;3.15;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T03:56:43;100086.78;;;3.22;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T03:59:09;100096.47;;;3.28;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T04:01:34;100095.47;;;3.34;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T04:04:00;100085.41;;;3.41;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T04:06:25;100101.75;;;3.45;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T04:08:51;100102.16;;;3.54;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T04:11:17;100095.75;;;3.55;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T04:13:42;100104.88;;;3.59;99.58
40730;BME280;26418;50.070;8.436;2023-01-10T04:16:08;100110.53;;;3.62;99.52
40730;BME280;26418;50.070;8.436;2023-01-10T04:18:33;100099.53;;;3.59;99.31
40730;BME280;26418;50.070;8.436;2023-01-10T04:20:59;100114.59;;;3.65;99.20
40730;BME280;26418;50.070;8.436;2023-01-10T04:23:24;100126.88;;;3.66;99.06
40730;BME280;26418;50.070;8.436;2023-01-10T04:25:50;100129.06;;;3.69;98.82
40730;BME280;26418;50.070;8.436;2023-01-10T04:28:15;100124.28;;;3.71;98.70
40730;BME280;26418;50.070;8.436;2023-01-10T04:30:41;100123.47;;;3.71;98.55
40730;BME280;26418;50.070;8.436;2023-01-10T04:33:07;100120.56;;;3.72;98.67
40730;BME280;26418;50.070;8.436;2023-01-10T04:35:34;100123.84;;;3.80;98.63
40730;BME280;26418;50.070;8.436;2023-01-10T04:38:00;100120.34;;;3.79;98.30
40730;BME280;26418;50.070;8.436;2023-01-10T04:40:25;100115.69;;;3.69;98.18
40730;BME280;26418;50.070;8.436;2023-01-10T04:42:51;100119.19;;;3.70;98.35
40730;BME280;26418;50.070;8.436;2023-01-10T04:45:16;100130.69;;;3.70;98.54
40730;BME280;26418;50.070;8.436;2023-01-10T04:47:50;100138.16;;;3.68;99.54
40730;BME280;26418;50.070;8.436;2023-01-10T04:50:16;100145.69;;;3.71;99.51
40730;BME280;26418;50.070;8.436;2023-01-10T04:52:42;100152.09;;;3.70;99.12
40730;BME280;26418;50.070;8.436;2023-01-10T04:55:08;100152.03;;;3.65;99.01
40730;BME280;26418;50.070;8.436;2023-01-10T04:57:34;100160.28;;;3.64;98.96
40730;BME280;26418;50.070;8.436;2023-01-10T05:00:00;100158.94;;;3.61;98.94
40730;BME280;26418;50.070;8.436;2023-01-10T05:02:25;100174.19;;;3.60;98.99
40730;BME280;26418;50.070;8.436;2023-01-10T05:04:51;100172.56;;;3.59;99.32
40730;BME280;26418;50.070;8.436;2023-01-10T05:07:16;100179.59;;;3.66;99.31
40730;BME280;26418;50.070;8.436;2023-01-10T05:09:42;100175.56;;;3.63;99.15
40730;BME280;26418;50.070;8.436;2023-01-10T05:12:07;100174.72;;;3.62;99.28
40730;BME280;26418;50.070;8.436;2023-01-10T05:14:33;100183.88;;;3.67;99.18
40730;BME280;26418;50.070;8.436;2023-01-10T05:16:59;100187.66;;;3.71;99.35
40730;BME280;26418;50.070;8.436;2023-01-10T05:19:24;100185.81;;;3.71;99.23
40730;BME280;26418;50.070;8.436;2023-01-10T05:21:50;100197.72;;;3.81;99.28
40730;BME280;26418;50.070;8.436;2023-01-10T05:24:26;100197.94;;;3.79;99.28
40730;BME280;26418;50.070;8.436;2023-01-10T05:26:52;100192.59;;;3.79;99.06
40730;BME280;26418;50.070;8.436;2023-01-10T05:29:18;100195.03;;;3.81;98.85
40730;BME280;26418;50.070;8.436;2023-01-10T05:31:43;100204.69;;;3.82;98.91
40730;BME280;26418;50.070;8.436;2023-01-10T05:34:11;100206.78;;;3.80;98.89
40730;BME280;26418;50.070;8.436;2023-01-10T05:36:37;100209.16;;;3.76;98.95
40730;BME280;26418;50.070;8.436;2023-01-10T05:39:03;100202.19;;;3.75;99.95
40730;BME280;26418;50.070;8.436;2023-01-10T05:41:28;100219.00;;;3.92;99.97
40730;BME280;26418;50.070;8.436;2023-01-10T05:43:54;100219.63;;;4.00;99.45
40730;BME280;26418;50.070;8.436;2023-01-10T05:46:20;100216.94;;;4.00;99.09
40730;BME280;26418;50.070;8.436;2023-01-10T05:48:45;100227.91;;;3.98;98.82
40730;BME280;26418;50.070;8.436;2023-01-10T05:51:11;100228.66;;;3.93;98.47
40730;BME280;26418;50.070;8.436;2023-01-10T05:53:36;100229.31;;;3.84;98.81
40730;BME280;26418;50.070;8.436;2023-01-10T05:56:03;100241.63;;;3.85;98.64
40730;BME280;26418;50.070;8.436;2023-01-10T05:58:29;100246.91;;;3.80;98.74
40730;BME280;26418;50.070;8.436;2023-01-10T06:00:56;100243.84;;;3.71;98.57
40730;BME280;26418;50.070;8.436;2023-01-10T06:03:22;100256.09;;;3.67;98.65
40730;BME280;26418;50.070;8.436;2023-01-10T06:05:49;100266.47;;;3.63;98.75
40730;BME280;26418;50.070;8.436;2023-01-10T06:08:15;100266.97;;;3.60;98.92
40730;BME280;26418;50.070;8.436;2023-01-10T06:10:41;100274.09;;;3.54;99.10
40730;BME280;26418;50.070;8.436;2023-01-10T06:13:07;100287.00;;;3.57;99.40
40730;BME280;26418;50.070;8.436;2023-01-10T06:15:34;100296.38;;;3.60;99.62
40730;BME280;26418;50.070;8.436;2023-01-10T06:18:00;100298.00;;;3.61;99.62
40730;BME280;26418;50.070;8.436;2023-01-10T06:20:26;100306.34;;;3.82;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:22:52;100304.28;;;4.28;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:25:18;100307.81;;;4.78;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:27:43;100305.00;;;5.23;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:30:11;100316.22;;;5.52;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:32:37;100314.91;;;5.55;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:35:04;100305.84;;;5.61;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:37:30;100312.19;;;5.87;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:39:55;100319.75;;;5.95;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:42:21;100317.91;;;5.96;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:44:46;100335.50;;;5.81;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:47:12;100335.47;;;5.44;95.51
40730;BME280;26418;50.070;8.436;2023-01-10T06:49:37;100348.19;;;5.26;93.84
40730;BME280;26418;50.070;8.436;2023-01-10T06:52:03;100349.13;;;5.10;95.95
40730;BME280;26418;50.070;8.436;2023-01-10T06:54:29;100347.91;;;5.23;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:56:54;100340.63;;;5.45;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T06:59:20;100340.84;;;5.76;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T07:01:45;100336.41;;;5.97;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T07:04:13;100340.22;;;6.02;100.00
40730;BME280;26418;50.070;8.436;2023-01-10T07:06:39;100341.44;;;5.83;99.29
40730;BME280;26418;50.070;8.436;2023-01-10T07:09:06;100354.91;;;5.56;97.03
40730;BME280;26418;50.070;8.436;2023-01-10T07:11:33;100359.19;;;5.25;95.98
40730;BME280;26418;50.070;8.436;2023-01-10T07:13:59;100370.53;;;4.82;92.80
40730;BME280;26418;50.070;8.436;2023-01-10T07:16:25;100386.91;;;4.41;91.66
40730;BME280;26418;50.070;8.436;2023-01-10T07:18:51;100384.97;;;4.15;92.69
40730;BME280;26418;50.070;8.436;2023-01-10T07:21:16;100384.38;;;3.96;93.73
40730;BME280;26418;50.070;8.436;2023-01-10T07:23:47;100400.53;;;3.84;94.67
40730;BME280;26418;50.070;8.436;2023-01-10T07:26:14;100415.53;;;3.68;94.17
40730;BME280;26418;50.070;8.436;2023-01-10T07:28:47;100400.63;;;3.55;94.62
40730;BME280;26418;50.070;8.436;2023-01-10T07:31:15;100398.09;;;3.48;94.95
40730;BME280;26418;50.070;8.436;2023-01-10T07:33:41;100392.88;;;3.41;95.30
40730;BME280;26418;50.070;8.436;2023-01-10T07:36:07;100391.44;;;3.34;95.47
40730;BME280;26418;50.070;8.436;2023-01-10T07:38:33;100404.47;;;3.30;95.80
40730;BME280;26418;50.070;8.436;2023-01-10T07:41:01;100415.16;;;3.30;96.36
40730;BME280;26418;50.070;8.436;2023-01-10T07:43:28;100425.06;;;3.46;98.14
40730;BME280;26418;50.070;8.436;2023-01-10T07:45:53;100431.16;;;3.59;98.33
40730;BME280;26418;50.070;8.436;2023-01-10T07:48:22;100437.88;;;3.61;98.11
40730;BME280;26418;50.070;8.436;2023-01-10T07:50:47;100443.47;;;3.60;97.64
40730;BME280;26418;50.070;8.436;2023-01-10T07:53:13;100437.00;;;3.56;97.18
40730;BME280;26418;50.070;8.436;2023-01-10T07:55:38;100449.22;;;3.52;96.65
40730;BME280;26418;50.070;8.436;2023-01-10T07:58:05;100449.94;;;3.47;96.51
40730;BME280;26418;50.070;8.436;2023-01-10T08:00:34;100446.84;;;3.38;96.31
40730;BME280;26418;50.070;8.436;2023-01-10T08:03:00;100446.34;;;3.41;96.48
40730;BME280;26418;50.070;8.436;2023-01-10T08:05:26;100448.69;;;3.38;96.25
40730;BME280;26418;50.070;8.436;2023-01-10T08:07:51;100456.72;;;3.38;95.92
40730;BME280;26418;50.070;8.436;2023-01-10T08:10:17;100465.06;;;3.41;96.12
40730;BME280;26418;50.070;8.436;2023-01-10T08:12:43;100462.41;;;3.41;96.05
40730;BME280;26418;50.070;8.436;2023-01-10T08:15:09;100463.94;;;3.37;96.08
40730;BME280;26418;50.070;8.436;2023-01-10T08:17:35;100469.25;;;3.49;95.88
40730;BME280;26418;50.070;8.436;2023-01-10T08:20:01;100472.00;;;3.54;95.88
40730;BME280;26418;50.070;8.436;2023-01-10T08:22:27;100462.44;;;3.58;96.02
40730;BME280;26418;50.070;8.436;2023-01-10T08:24:53;100465.53;;;3.67;96.03
40730;BME280;26418;50.070;8.436;2023-01-10T08:27:18;100458.34;;;3.68;96.02
40730;BME280;26418;50.070;8.436;2023-01-10T08:29:44;100465.25;;;3.81;96.20
40730;BME280;26418;50.070;8.436;2023-01-10T08:32:09;100469.16;;;3.90;95.99
40730;BME280;26418;50.070;8.436;2023-01-10T08:34:35;100459.72;;;3.87;95.55
40730;BME280;26418;50.070;8.436;2023-01-10T08:37:01;100469.94;;;3.90;95.46
40730;BME280;26418;50.070;8.436;2023-01-10T08:39:28;100485.75;;;3.92;95.61
40730;BME280;26418;50.070;8.436;2023-01-10T08:41:55;100481.44;;;3.91;95.56
40730;BME280;26418;50.070;8.436;2023-01-10T08:44:21;100478.22;;;3.89;95.61
40730;BME280;26418;50.070;8.436;2023-01-10T08:46:47;100481.44;;;3.91;95.63
40730;BME280;26418;50.070;8.436;2023-01-10T08:49:13;100480.25;;;3.99;95.80
40730;BME280;26418;50.070;8.436;2023-01-10T08:51:39;100478.47;;;4.04;95.80
40730;BME280;26418;50.070;8.436;2023-01-10T08:54:05;100477.50;;;4.11;95.42
40730;BME280;26418;50.070;8.436;2023-01-10T08:56:31;100479.78;;;4.19;95.55
40730;BME280;26418;50.070;8.436;2023-01-10T08:58:56;100485.78;;;4.26;95.50
40730;BME280;26418;50.070;8.436;2023-01-10T09:01:22;100486.84;;;4.42;95.42
40730;BME280;26418;50.070;8.436;2023-01-10T09:03:48;100494.28;;;4.57;95.11
40730;BME280;26418;50.070;8.436;2023-01-10T09:06:14;100493.63;;;4.67;95.00
40730;BME280;26418;50.070;8.436;2023-01-10T09:08:40;100481.31;;;4.71;94.51
40730;BME280;26418;50.070;8.436;2023-01-10T09:11:06;100502.59;;;4.78;94.41
40730;BME280;26418;50.070;8.436;2023-01-10T09:13:32;100501.53;;;4.79;93.79
40730;BME280;26418;50.070;8.436;2023-01-10T09:15:58;100509.59;;;4.79;93.24
40730;BME280;26418;50.070;8.436;2023-01-10T09:18:25;100507.16;;;4.77;93.67
40730;BME280;26418;50.070;8.436;2023-01-10T09:20:51;100516.31;;;4.81;93.92
40730;BME280;26418;50.070;8.436;2023-01-10T09:23:18;100523.63;;;4.86;93.34
40730;BME280;26418;50.070;8.436;2023-01-10T09:25:46;100525.13;;;4.99;93.72
40730;BME280;26418;50.070;8.436;2023-01-10T09:28:12;100508.31;;;5.03;92.28
40730;BME280;26418;50.070;8.436;2023-01-10T09:30:37;100515.47;;;5.20;91.91
40730;BME280;26418;50.070;8.436;2023-01-10T09:33:04;100523.91;;;5.29;91.34
40730;BME280;26418;50.070;8.436;2023-01-10T09:35:31;100519.47;;;5.40;90.23
40730;BME280;26418;50.070;8.436;2023-01-10T09:37:59;100519.03;;;5.48;89.30
40730;BME280;26418;50.070;8.436;2023-01-10T09:43:28;100527.72;;;5.60;88.12
40730;BME280;26418;50.070;8.436;2023-01-10T09:46:05;100532.88;;;5.62;87.50
40730;BME280;26418;50.070;8.436;2023-01-10T09:48:43;100534.81;;;5.66;85.37
40730;BME280;26418;50.070;8.436;2023-01-10T09:53:43;100534.84;;;5.72;85.70
40730;BME280;26418;50.070;8.436;2023-01-10T09:56:12;100536.47;;;5.73;84.75
40730;BME280;26418;50.070;8.436;2023-01-10T09:58:39;100536.78;;;5.76;84.96
40730;BME280;26418;50.070;8.436;2023-01-10T10:01:09;100530.13;;;5.84;84.68
40730;BME280;26418;50.070;8.436;2023-01-10T10:03:50;100529.44;;;5.94;83.58
40730;BME280;26418;50.070;8.436;2023-01-10T10:06:18;100536.28;;;6.07;82.38
40730;BME280;26418;50.070;8.436;2023-01-10T10:08:46;100530.94;;;6.12;81.43
40730;BME280;26418;50.070;8.436;2023-01-10T10:13:59;100544.50;;;6.27;79.99
40730;BME280;26418;50.070;8.436;2023-01-10T10:27:20;100549.00;;;6.49;80.87
40730;BME280;26418;50.070;8.436;2023-01-10T10:35:59;100556.03;;;6.55;79.45
40730;BME280;26418;50.070;8.436;2023-01-10T10:38:30;100546.91;;;6.56;79.42
40730;BME280;26418;50.070;8.436;2023-01-10T10:40:58;100544.22;;;6.61;79.79
40730;BME280;26418;50.070;8.436;2023-01-10T10:43:30;100553.16;;;6.67;79.28
40730;BME280;26418;50.070;8.436;2023-01-10T10:45:57;100552.34;;;6.67;78.95
40730;BME280;26418;50.070;8.436;2023-01-10T10:48:29;100537.00;;;6.62;78.77
40730;BME280;26418;50.070;8.436;2023-01-10T10:53:28;100539.94;;;6.60;79.42
40730;BME280;26418;50.070;8.436;2023-01-10T10:55:55;100544.78;;;6.64;79.34
40730;BME280;26418;50.070;8.436;2023-01-10T10:58:21;100538.91;;;6.67;80.53
40730;BME280;26418;50.070;8.436;2023-01-10T11:00:47;100530.88;;;6.72;80.42
40730;BME280;26418;50.070;8.436;2023-01-10T11:05:45;100533.06;;;6.80;79.47
40730;BME280;26418;50.070;8.436;2023-01-10T11:08:14;100526.06;;;6.79;79.35
40730;BME280;26418;50.070;8.436;2023-01-10T11:10:45;100516.94;;;6.80;79.77
40730;BME280;26418;50.070;8.436;2023-01-10T11:15:45;100524.81;;;6.92;77.87
40730;BME280;26418;50.070;8.436;2023-01-10T11:18:23;100532.34;;;6.95;77.45
40730;BME280;26418;50.070;8.436;2023-01-10T11:20:55;100528.84;;;6.95;76.29
40730;BME280;26418;50.070;8.436;2023-01-10T11:23:25;100522.38;;;6.90;75.91
40730;BME280;26418;50.070;8.436;2023-01-10T11:25:53;100537.97;;;6.93;76.64
40730;BME280;26418;50.070;8.436;2023-01-10T11:28:23;100542.03;;;6.96;75.99
40730;BME280;26418;50.070;8.436;2023-01-10T11:30:50;100535.00;;;6.90;75.39
40730;BME280;26418;50.070;8.436;2023-01-10T11:33:24;100530.72;;;6.94;75.95
40730;BME280;26418;50.070;8.436;2023-01-10T11:38:28;100541.78;;;7.03;75.00
40730;BME280;26418;50.070;8.436;2023-01-10T11:41:01;100536.97;;;7.05;75.19
40730;BME280;26418;50.070;8.436;2023-01-10T11:46:02;100536.69;;;7.01;74.84
40730;BME280;26418;50.070;8.436;2023-01-10T11:49:04;100537.53;;;7.07;75.12
40730;BME280;26418;50.070;8.436;2023-01-10T11:51:32;100539.09;;;7.03;75.21
40730;BME280;26418;50.070;8.436;2023-01-10T11:54:03;100532.38;;;7.05;75.46
40730;BME280;26418;50.070;8.436;2023-01-10T11:56:36;100526.50;;;7.08;75.29
40730;BME280;26418;50.070;8.436;2023-01-10T11:59:16;100509.31;;;7.15;74.77
40730;BME280;26418;50.070;8.436;2023-01-10T12:04:26;100508.78;;;7.23;72.74
40730;BME280;26418;50.070;8.436;2023-01-10T12:06:56;100495.34;;;7.18;72.37
40730;BME280;26418;50.070;8.436;2023-01-10T12:09:38;100500.19;;;7.21;72.47
40730;BME280;26418;50.070;8.436;2023-01-10T12:12:18;100504.78;;;7.26;72.22
40730;BME280;26418;50.070;8.436;2023-01-10T12:14:45;100495.13;;;7.35;72.27
40730;BME280;26418;50.070;8.436;2023-01-10T12:17:29;100490.88;;;7.49;71.14
40730;BME280;26418;50.070;8.436;2023-01-10T12:19:58;100493.28;;;7.56;71.24
40730;BME280;26418;50.070;8.436;2023-01-10T12:24:57;100493.56;;;7.60;71.56
40730;BME280;26418;50.070;8.436;2023-01-10T12:27:25;100483.63;;;7.55;72.08
40730;BME280;26418;50.070;8.436;2023-01-10T12:30:04;100489.53;;;7.52;72.27
40730;BME280;26418;50.070;8.436;2023-01-10T12:32:43;100491.91;;;7.43;71.82
40730;BME280;26418;50.070;8.436;2023-01-10T12:35:35;100497.28;;;7.38;72.31
40730;BME280;26418;50.070;8.436;2023-01-10T12:40:45;100499.72;;;7.39;72.30
40730;BME280;26418;50.070;8.436;2023-01-10T12:43:17;100502.63;;;7.28;72.33
40730;BME280;26418;50.070;8.436;2023-01-10T12:46:21;100495.34;;;7.18;73.45
40730;BME280;26418;50.070;8.436;2023-01-10T12:49:02;100499.31;;;7.10;73.77
40730;BME280;26418;50.070;8.436;2023-01-10T12:51:33;100497.41;;;7.05;72.45
40730;BME280;26418;50.070;8.436;2023-01-10T12:54:11;100503.06;;;7.04;72.26
40730;BME280;26418;50.070;8.436;2023-01-10T12:56:39;100498.75;;;7.03;72.63
40730;BME280;26418;50.070;8.436;2023-01-10T13:01:53;100507.91;;;7.02;73.71
40730;BME280;26418;50.070;8.436;2023-01-10T13:04:21;100518.94;;;7.05;73.92
40730;BME280;26418;50.070;8.436;2023-01-10T13:06:49;100514.41;;;7.11;73.78
40730;BME280;26418;50.070;8.436;2023-01-10T13:09:21;100512.53;;;7.17;73.46
40730;BME280;26418;50.070;8.436;2023-01-10T13:11:54;100502.56;;;7.07;73.38
40730;BME280;26418;50.070;8.436;2023-01-10T13:14:28;100516.56;;;7.09;73.63
40730;BME280;26418;50.070;8.436;2023-01-10T13:19:32;100512.72;;;6.95;73.61
40730;BME280;26418;50.070;8.436;2023-01-10T13:24:54;100517.78;;;6.86;72.57
40730;BME280;26418;50.070;8.436;2023-01-10T13:27:22;100523.72;;;6.88;73.71
40730;BME280;26418;50.070;8.436;2023-01-10T13:29:50;100517.00;;;6.90;73.58
40730;BME280;26418;50.070;8.436;2023-01-10T13:32:25;100518.34;;;6.88;74.13
40730;BME280;26418;50.070;8.436;2023-01-10T13:34:53;100517.78;;;6.86;73.22
40730;BME280;26418;50.070;8.436;2023-01-10T13:39:57;100516.13;;;6.80;73.21
40730;BME280;26418;50.070;8.436;2023-01-10T13:42:31;100512.03;;;6.67;73.00
40730;BME280;26418;50.070;8.436;2023-01-10T13:57:53;100509.38;;;6.72;74.83
40730;BME280;26418;50.070;8.436;2023-01-10T14:00:25;100507.75;;;6.71;74.66
40730;BME280;26418;50.070;8.436;2023-01-10T14:06:01;100497.47;;;6.63;75.11
40730;BME280;26418;50.070;8.436;2023-01-10T14:08:30;100483.47;;;6.55;75.63
40730;BME280;26418;50.070;8.436;2023-01-10T14:11:08;100489.91;;;6.54;75.88
40730;BME280;26418;50.070;8.436;2023-01-10T14:13:35;100484.50;;;6.49;76.05
40730;BME280;26418;50.070;8.436;2023-01-10T14:16:02;100485.56;;;6.48;76.55
40730;BME280;26418;50.070;8.436;2023-01-10T14:18:36;100464.56;;;6.40;76.88
40730;BME280;26418;50.070;8.436;2023-01-10T14:21:08;100472.38;;;6.47;76.55
40730;BME280;26418;50.070;8.436;2023-01-10T14:23:41;100473.72;;;6.44;76.79
40730;BME280;26418;50.070;8.436;2023-01-10T14:26:37;100475.03;;;6.41;77.12
40730;BME280;26418;50.070;8.436;2023-01-10T14:29:07;100466.19;;;6.41;76.88
40730;BME280;26418;50.070;8.436;2023-01-10T14:31:37;100466.13;;;6.36;76.33
40730;BME280;26418;50.070;8.436;2023-01-10T14:34:03;100450.25;;;6.29;76.50
40730;BME280;26418;50.070;8.436;2023-01-10T14:37:41;100454.81;;;6.28;76.91
40730;BME280;26418;50.070;8.436;2023-01-10T14:39:35;100469.94;;;6.40;78.38
40730;BME280;26418;50.070;8.436;2023-01-10T14:42:04;100467.28;;;6.45;76.46
40730;BME280;26418;50.070;8.436;2023-01-10T14:44:41;100458.38;;;6.39;75.97
40730;BME280;26418;50.070;8.436;2023-01-10T14:47:33;100464.03;;;6.43;76.28
40730;BME280;26418;50.070;8.436;2023-01-10T14:49:59;100459.97;;;6.40;76.02
40730;BME280;26418;50.070;8.436;2023-01-10T14:52:27;100453.25;;;6.38;76.29
40730;BME280;26418;50.070;8.436;2023-01-10T14:55:09;100454.03;;;6.33;76.10
40730;BME280;26418;50.070;8.436;2023-01-10T14:57:35;100440.56;;;6.28;76.40
40730;BME280;26418;50.070;8.436;2023-01-10T15:00:31;100438.94;;;6.27;76.66
40730;BME280;26418;50.070;8.436;2023-01-10T15:02:59;100442.16;;;6.24;76.71