sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14277;DHT22;7222;57.346;12.150;2022-08-25T00:01:17;15.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:03:48;15.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:06:18;15.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:08:45;15.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:11:15;14.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:13:44;14.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:16:12;14.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:18:42;14.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:21:11;14.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:23:40;14.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:26:08;14.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:28:36;14.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:31:05;14.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:33:33;14.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:36:00;14.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:38:27;14.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:40:55;14.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:43:34;14.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:46:02;14.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:48:29;14.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:50:56;14.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:53:24;14.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:55:51;14.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T00:58:22;14.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:00:53;14.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:03:23;14.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:05:50;14.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:08:18;14.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:10:48;14.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:13:18;14.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:15:48;14.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:18:18;14.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:20:49;14.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:23:16;14.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:25:52;14.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:28:22;14.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:30:49;14.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:33:17;14.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:35:44;14.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:38:13;14.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:40:41;14.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:43:16;14.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:45:47;14.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:48:14;14.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:50:42;14.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:53:16;13.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:55:43;13.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T01:58:28;13.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:00:58;14.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:03:26;13.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:05:55;13.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:08:24;13.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:10:52;13.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:13:20;13.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:15:51;13.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:18:19;13.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:20:46;13.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:23:13;13.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:25:42;13.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:28:09;13.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:30:39;13.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:33:06;13.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:35:34;13.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:38:02;13.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:40:29;13.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:42:57;13.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:45:24;13.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:47:51;13.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:50:19;13.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:52:46;13.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:55:15;13.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T02:57:42;13.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:00:12;13.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:02:40;13.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:05:09;13.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:07:36;13.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:10:05;13.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:12:32;13.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:14:59;13.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:17:28;13.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:19:55;13.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:22:22;13.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:24:49;13.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:27:16;13.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:29:42;13.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:32:10;13.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:34:38;13.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:37:05;13.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:39:33;13.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:42:02;13.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:44:30;13.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:46:58;13.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:49:25;12.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:51:53;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:54:24;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:56:51;12.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T03:59:18;12.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:01:46;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:04:14;12.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:06:43;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:09:11;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:11:39;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:14:06;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:16:34;12.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:19:04;12.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:21:33;13.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:24:01;13.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:26:32;13.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:29:00;13.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:31:28;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:33:56;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:36:23;12.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:38:50;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:41:21;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:43:51;12.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:46:20;13.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:48:47;13.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:51:17;12.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:53:44;13.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:56:13;13.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T04:58:40;13.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:01:11;13.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:03:40;13.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:06:08;13.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:08:35;13.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:11:04;13.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:13:31;13.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:15:59;13.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:18:29;13.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:21:00;13.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:23:27;13.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:25:54;13.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:28:21;13.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:30:48;13.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:33:16;13.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:35:44;13.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:38:11;14.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:40:38;14.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:43:05;14.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:45:32;14.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:47:59;13.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:50:26;14.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:52:54;14.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:55:21;14.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T05:57:48;14.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:00:15;14.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:02:43;14.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:05:13;15.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:07:41;15.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:10:09;15.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:12:39;15.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:15:10;15.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:17:37;15.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:20:06;15.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:22:34;16.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:25:02;16.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:27:31;16.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:29:58;16.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:32:30;16.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:34:57;16.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:37:24;16.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:39:51;16.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:42:18;17.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:44:47;17.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:47:14;17.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:49:42;17.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:52:35;17.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:55:03;17.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T06:57:31;18.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:00:02;18.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:02:29;18.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:04:56;18.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:07:24;18.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:09:51;19.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:12:18;18.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:14:46;19.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:17:14;19.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:19:42;19.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:22:09;19.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:24:36;19.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:27:03;19.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:29:30;20.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:31:58;20.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:34:27;20.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:37:11;20.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:39:38;20.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:42:05;20.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:44:33;21.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:47:00;21.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:49:28;21.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:51:55;22.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:54:22;22.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:56:51;22.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T07:59:18;22.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:01:45;23.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:04:12;22.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:06:41;22.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:09:07;23.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:11:35;23.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:14:05;23.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:16:33;23.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:19:00;22.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:21:30;23.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:23:59;23.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:26:27;22.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:28:54;23.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:31:23;23.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:33:52;23.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:36:21;23.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:38:49;24.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:41:45;24.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:44:41;25.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:47:18;26.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:49:54;26.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:52:35;26.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:55:08;25.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T08:57:43;26.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:00:12;26.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:02:45;25.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:05:14;26.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:07:46;28.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:10:14;28.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:12:47;28.80;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:15:22;28.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:18:19;26.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:21:04;26.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:23:41;28.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:26:24;27.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:29:00;28.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:31:31;28.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:34:02;29.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:36:31;29.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:38:58;29.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:41:41;30.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:44:18;29.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:47:00;30.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:49:42;30.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:52:28;28.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:54:59;27.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T09:57:30;27.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:00:14;27.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:02:42;29.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:05:21;28.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:07:52;29.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:10:28;28.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:12:56;30.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:15:29;31.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:18:18;31.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:21:00;31.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:23:28;31.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:25:57;32.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:28:33;27.10;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T10:31:11;27.40;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T10:33:50;28.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:36:22;29.60;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T10:38:55;30.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:41:46;31.50;40.50
14277;DHT22;7222;57.346;12.150;2022-08-25T10:44:20;32.90;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T10:50:27;30.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:53:07;33.20;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T10:55:43;31.90;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T10:58:18;33.70;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T11:00:57;32.60;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T11:03:44;34.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:06:18;35.40;64.70
14277;DHT22;7222;57.346;12.150;2022-08-25T11:08:49;35.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:11:22;34.70;32.30
14277;DHT22;7222;57.346;12.150;2022-08-25T11:13:54;33.90;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T11:16:30;33.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:19:04;34.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:21:40;34.50;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:24:21;35.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:26:55;35.80;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T11:29:25;36.50;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T11:31:58;33.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:34:27;32.20;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T11:37:00;33.60;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T11:40:07;35.70;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:42:47;36.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:45:24;36.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:48:08;36.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:50:55;36.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:53:26;36.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T11:55:56;35.50;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T11:58:32;35.50;97.80
14277;DHT22;7222;57.346;12.150;2022-08-25T12:01:01;36.30;60.40
14277;DHT22;7222;57.346;12.150;2022-08-25T12:03:50;36.10;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:06:24;35.90;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:09:20;36.00;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:11:52;33.70;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:14:42;33.60;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:17:35;33.20;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T12:20:04;35.70;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:22:43;35.70;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:25:29;36.20;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:28:03;36.50;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:30:41;37.30;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:33:19;37.20;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:35:55;37.80;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:38:30;36.30;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:41:03;35.40;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:43:34;37.30;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:46:36;36.90;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:49:11;36.40;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:51:50;37.00;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:54:24;37.30;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:56:56;37.80;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T12:59:34;38.10;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:02:14;38.40;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:05:04;36.30;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:10:42;30.80;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:13:18;30.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T13:15:58;32.70;94.50
14277;DHT22;7222;57.346;12.150;2022-08-25T13:18:27;33.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T13:21:02;32.40;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:23:34;33.60;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:26:02;35.00;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:28:34;36.30;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:31:05;36.70;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:33:34;34.90;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:36:03;34.80;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:38:48;34.10;13.20
14277;DHT22;7222;57.346;12.150;2022-08-25T13:41:18;34.40;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:43:47;35.60;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:46:18;34.20;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:48:45;32.20;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:51:20;35.20;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:53:51;33.80;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:56:30;35.10;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T13:59:01;32.10;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:01:31;34.40;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:04:21;35.50;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:09:52;36.80;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:12:36;36.60;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:15:25;35.40;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:18:02;36.40;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:20:31;35.90;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:23:02;34.00;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:25:29;32.80;99.30
14277;DHT22;7222;57.346;12.150;2022-08-25T14:27:57;34.60;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:30:26;34.90;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:32:54;36.30;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:35:21;36.60;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:37:48;36.80;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:40:15;35.40;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:42:44;35.20;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:45:12;33.00;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:47:41;34.00;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:50:09;33.20;98.50
14277;DHT22;7222;57.346;12.150;2022-08-25T14:52:37;34.30;21.50
14277;DHT22;7222;57.346;12.150;2022-08-25T14:55:05;34.60;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T14:57:32;33.20;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T15:00:00;33.10;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T15:02:28;33.00;26.80
14277;DHT22;7222;57.346;12.150;2022-08-25T15:05:00;33.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T15:07:30;33.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T15:10:15;32.70;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T15:12:44;32.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T15:15:11;31.10;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T15:17:40;30.70;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T15:20:10;31.30;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T15:22:37;33.30;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T15:25:05;33.60;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T15:27:32;34.00;88.60
14277;DHT22;7222;57.346;12.150;2022-08-25T15:29:59;34.70;27.30
14277;DHT22;7222;57.346;12.150;2022-08-25T15:32:27;35.00;6.30
14277;DHT22;7222;57.346;12.150;2022-08-25T15:34:54;34.40;14.50
14277;DHT22;7222;57.346;12.150;2022-08-25T15:37:23;34.70;6.50
14277;DHT22;7222;57.346;12.150;2022-08-25T15:39:50;34.20;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T15:42:17;34.10;1.00
14277;DHT22;7222;57.346;12.150;2022-08-25T15:44:45;33.70;46.00
14277;DHT22;7222;57.346;12.150;2022-08-25T15:47:12;33.30;3.30
14277;DHT22;7222;57.346;12.150;2022-08-25T15:49:39;32.10;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T15:52:07;33.00;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T15:54:38;33.70;85.80
14277;DHT22;7222;57.346;12.150;2022-08-25T15:57:05;33.40;99.90
14277;DHT22;7222;57.346;12.150;2022-08-25T15:59:32;32.40;3.10
14277;DHT22;7222;57.346;12.150;2022-08-25T16:01:59;33.70;97.50
14277;DHT22;7222;57.346;12.150;2022-08-25T16:04:27;34.20;34.80
14277;DHT22;7222;57.346;12.150;2022-08-25T16:06:55;34.40;26.90
14277;DHT22;7222;57.346;12.150;2022-08-25T16:09:22;34.00;15.60