sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2022-08-19T00:00:47;101403.99;;;17.61;65.78
54856;BME280;40748;53.168;5.800;2022-08-19T00:03:17;101405.06;;;17.59;66.40
54856;BME280;40748;53.168;5.800;2022-08-19T00:05:47;101403.06;;;17.55;66.42
54856;BME280;40748;53.168;5.800;2022-08-19T00:10:47;101405.12999999999;;;17.54;66.79
54856;BME280;40748;53.168;5.800;2022-08-19T00:13:17;101408.84999999999;;;17.52;67.08
54856;BME280;40748;53.168;5.800;2022-08-19T00:15:47;101403.53;;;17.48;67.11
54856;BME280;40748;53.168;5.800;2022-08-19T00:20:47;101402.28;;;17.45;66.60
54856;BME280;40748;53.168;5.800;2022-08-19T00:23:17;101400.05;;;17.42;66.26
54856;BME280;40748;53.168;5.800;2022-08-19T00:25:47;101391.36;;;17.38;66.46
54856;BME280;40748;53.168;5.800;2022-08-19T00:28:17;101391.36;;;17.37;66.68
54856;BME280;40748;53.168;5.800;2022-08-19T00:30:47;101386.23999999999;;;17.35;66.71
54856;BME280;40748;53.168;5.800;2022-08-19T00:33:17;101386.1;;;17.34;66.94
54856;BME280;40748;53.168;5.800;2022-08-19T00:35:47;101381.39;;;17.29;66.91
54856;BME280;40748;53.168;5.800;2022-08-19T00:38:17;101379.40999999999;;;17.28;66.87
54856;BME280;40748;53.168;5.800;2022-08-19T00:43:18;101379.44;;;17.26;67.38
54856;BME280;40748;53.168;5.800;2022-08-19T00:45:47;101370.9;;;17.22;67.65
54856;BME280;40748;53.168;5.800;2022-08-19T00:48:17;101369.19;;;17.23;67.65
54856;BME280;40748;53.168;5.800;2022-08-19T00:50:47;101369.19;;;17.22;67.80
54856;BME280;40748;53.168;5.800;2022-08-19T00:53:19;101367.97;;;17.21;68.03
54856;BME280;40748;53.168;5.800;2022-08-19T00:55:48;101365.37;;;17.18;68.16
54856;BME280;40748;53.168;5.800;2022-08-19T01:00:47;101365.23;;;17.16;68.14
54856;BME280;40748;53.168;5.800;2022-08-19T01:03:18;101369.17;;;17.14;67.55
54856;BME280;40748;53.168;5.800;2022-08-19T01:05:47;101375.67;;;17.11;67.62
54856;BME280;40748;53.168;5.800;2022-08-19T01:08:18;101375.67;;;17.10;67.62
54856;BME280;40748;53.168;5.800;2022-08-19T01:10:48;101378.38;;;17.08;67.77
54856;BME280;40748;53.168;5.800;2022-08-19T01:13:17;101378.3;;;17.07;67.77
54856;BME280;40748;53.168;5.800;2022-08-19T01:15:48;101378.3;;;17.03;67.88
54856;BME280;40748;53.168;5.800;2022-08-19T01:18:17;101369.78;;;17.02;67.89
54856;BME280;40748;53.168;5.800;2022-08-19T01:20:47;101363.31;;;17.01;68.33
54856;BME280;40748;53.168;5.800;2022-08-19T01:23:17;101363.31;;;17.00;68.33
54856;BME280;40748;53.168;5.800;2022-08-19T01:25:49;101365.55;;;16.97;68.54
54856;BME280;40748;53.168;5.800;2022-08-19T01:28:18;101360.78;;;16.98;68.59
54856;BME280;40748;53.168;5.800;2022-08-19T01:30:47;101359.02;;;16.96;68.63
54856;BME280;40748;53.168;5.800;2022-08-19T01:33:17;101358.84;;;16.95;68.58
54856;BME280;40748;53.168;5.800;2022-08-19T01:35:47;101359.59;;;16.93;68.70
54856;BME280;40748;53.168;5.800;2022-08-19T01:40:47;101368.42;;;16.92;68.75
54856;BME280;40748;53.168;5.800;2022-08-19T01:43:17;101369.06999999999;;;16.91;68.93
54856;BME280;40748;53.168;5.800;2022-08-19T01:45:47;101372.97;;;16.87;69.00
54856;BME280;40748;53.168;5.800;2022-08-19T01:50:47;101367.64;;;16.86;69.12
54856;BME280;40748;53.168;5.800;2022-08-19T01:53:17;101362.39;;;16.85;69.01
54856;BME280;40748;53.168;5.800;2022-08-19T01:55:47;101357.97;;;16.83;69.26
54856;BME280;40748;53.168;5.800;2022-08-19T01:58:22;101354.44;;;16.84;69.18
54856;BME280;40748;53.168;5.800;2022-08-19T02:00:47;101354.44;;;16.83;68.93
54856;BME280;40748;53.168;5.800;2022-08-19T02:03:17;101359.16;;;16.81;68.83
54856;BME280;40748;53.168;5.800;2022-08-19T02:05:47;101360.96;;;16.77;69.06
54856;BME280;40748;53.168;5.800;2022-08-19T02:08:17;101366.03;;;16.78;69.27
54856;BME280;40748;53.168;5.800;2022-08-19T02:10:47;101366.03;;;16.77;69.27
54856;BME280;40748;53.168;5.800;2022-08-19T02:13:17;101362.77;;;16.76;69.63
54856;BME280;40748;53.168;5.800;2022-08-19T02:15:47;101360.28;;;16.74;69.60
54856;BME280;40748;53.168;5.800;2022-08-19T02:23:17;101368.78;;;16.73;69.70
54856;BME280;40748;53.168;5.800;2022-08-19T02:25:47;101367.21;;;16.69;69.68
54856;BME280;40748;53.168;5.800;2022-08-19T02:30:47;101369.56;;;16.68;70.00
54856;BME280;40748;53.168;5.800;2022-08-19T02:33:17;101365.03;;;16.67;70.03
54856;BME280;40748;53.168;5.800;2022-08-19T02:35:47;101365.73;;;16.64;70.08
54856;BME280;40748;53.168;5.800;2022-08-19T02:40:48;101363.76000000001;;;16.63;70.28
54856;BME280;40748;53.168;5.800;2022-08-19T02:43:17;101366.28;;;16.61;70.23
54856;BME280;40748;53.168;5.800;2022-08-19T02:45:47;101365.97;;;16.59;70.35
54856;BME280;40748;53.168;5.800;2022-08-19T02:53:17;101372.38;;;16.58;70.68
54856;BME280;40748;53.168;5.800;2022-08-19T02:55:47;101370.58;;;16.56;70.66
54856;BME280;40748;53.168;5.800;2022-08-19T02:58:17;101370.58;;;16.57;70.66
54856;BME280;40748;53.168;5.800;2022-08-19T03:05:47;101364.87;;;16.53;71.42
54856;BME280;40748;53.168;5.800;2022-08-19T03:08:17;101361.17;;;16.57;71.72
54856;BME280;40748;53.168;5.800;2022-08-19T03:10:47;101359.49;;;16.59;71.96
54856;BME280;40748;53.168;5.800;2022-08-19T03:13:17;101359.49;;;16.58;71.96
54856;BME280;40748;53.168;5.800;2022-08-19T03:15:47;101355.25;;;16.56;72.08
54856;BME280;40748;53.168;5.800;2022-08-19T03:18:17;101357.44;;;16.58;72.17
54856;BME280;40748;53.168;5.800;2022-08-19T03:23:17;101351.84000000001;;;16.59;72.64
54856;BME280;40748;53.168;5.800;2022-08-19T03:25:47;101351.84000000001;;;16.53;72.64
54856;BME280;40748;53.168;5.800;2022-08-19T03:28:17;101351.2;;;16.57;72.42
54856;BME280;40748;53.168;5.800;2022-08-19T03:35:47;101353.7;;;16.55;72.42
54856;BME280;40748;53.168;5.800;2022-08-19T03:38:17;101354.16;;;16.53;72.09
54856;BME280;40748;53.168;5.800;2022-08-19T03:40:47;101352.42;;;16.54;72.36
54856;BME280;40748;53.168;5.800;2022-08-19T03:43:17;101354.85;;;16.53;72.55
54856;BME280;40748;53.168;5.800;2022-08-19T03:45:47;101355.72;;;16.49;72.82
54856;BME280;40748;53.168;5.800;2022-08-19T03:48:17;101358.59;;;16.52;73.11
54856;BME280;40748;53.168;5.800;2022-08-19T03:50:47;101354.3;;;16.53;73.36
54856;BME280;40748;53.168;5.800;2022-08-19T03:53:17;101354.3;;;16.54;73.35
54856;BME280;40748;53.168;5.800;2022-08-19T03:55:47;101354.47;;;16.53;73.46
54856;BME280;40748;53.168;5.800;2022-08-19T03:58:17;101360.85;;;16.54;73.38
54856;BME280;40748;53.168;5.800;2022-08-19T04:00:47;101358.5;;;16.56;73.44
54856;BME280;40748;53.168;5.800;2022-08-19T04:05:47;101354.28;;;16.53;73.36
54856;BME280;40748;53.168;5.800;2022-08-19T04:08:17;101351.15;;;16.55;73.23
54856;BME280;40748;53.168;5.800;2022-08-19T04:10:47;101353.77;;;16.52;73.27
54856;BME280;40748;53.168;5.800;2022-08-19T04:13:17;101343.81;;;16.54;73.01
54856;BME280;40748;53.168;5.800;2022-08-19T04:15:47;101348.64;;;16.51;73.10
54856;BME280;40748;53.168;5.800;2022-08-19T04:20:47;101342.76999999999;;;16.52;72.73
54856;BME280;40748;53.168;5.800;2022-08-19T04:23:17;101338.87;;;16.51;72.55
54856;BME280;40748;53.168;5.800;2022-08-19T04:25:47;101336.77;;;16.48;72.77
54856;BME280;40748;53.168;5.800;2022-08-19T04:30:48;101326.42;;;16.47;73.21
54856;BME280;40748;53.168;5.800;2022-08-19T04:33:18;101324.82;;;16.46;73.46
54856;BME280;40748;53.168;5.800;2022-08-19T04:35:48;101326.51;;;16.44;73.35
54856;BME280;40748;53.168;5.800;2022-08-19T04:38:18;101327.15;;;16.46;73.62
54856;BME280;40748;53.168;5.800;2022-08-19T04:40:49;101322.16;;;16.47;73.77
54856;BME280;40748;53.168;5.800;2022-08-19T04:43:17;101322.16;;;16.48;73.77
54856;BME280;40748;53.168;5.800;2022-08-19T04:45:47;101322.96;;;16.45;73.97
54856;BME280;40748;53.168;5.800;2022-08-19T04:48:17;101323.8;;;16.48;73.84
54856;BME280;40748;53.168;5.800;2022-08-19T04:50:47;101319.11;;;16.49;74.14
54856;BME280;40748;53.168;5.800;2022-08-19T04:53:17;101323.03;;;16.48;73.92
54856;BME280;40748;53.168;5.800;2022-08-19T04:55:47;101326.81;;;16.49;73.95
54856;BME280;40748;53.168;5.800;2022-08-19T04:58:17;101331.12999999999;;;16.53;73.74
54856;BME280;40748;53.168;5.800;2022-08-19T05:00:47;101331.62;;;16.56;74.11
54856;BME280;40748;53.168;5.800;2022-08-19T05:03:17;101333.2;;;16.58;74.12
54856;BME280;40748;53.168;5.800;2022-08-19T05:05:47;101329.65000000001;;;16.60;74.35
54856;BME280;40748;53.168;5.800;2022-08-19T05:08:18;101330.83;;;16.65;74.15
54856;BME280;40748;53.168;5.800;2022-08-19T05:10:48;101325.56;;;16.68;74.25
54856;BME280;40748;53.168;5.800;2022-08-19T05:13:18;101325.56;;;16.72;74.26
54856;BME280;40748;53.168;5.800;2022-08-19T05:15:52;101330.69;;;16.73;74.35
54856;BME280;40748;53.168;5.800;2022-08-19T05:18:17;101332.03;;;16.79;74.47
54856;BME280;40748;53.168;5.800;2022-08-19T05:20:47;101330.45;;;16.83;74.58
54856;BME280;40748;53.168;5.800;2022-08-19T05:23:17;101330.97;;;16.88;74.35
54856;BME280;40748;53.168;5.800;2022-08-19T05:25:47;101334.88;;;16.90;74.01
54856;BME280;40748;53.168;5.800;2022-08-19T05:28:17;101335.85;;;16.98;74.39
54856;BME280;40748;53.168;5.800;2022-08-19T05:30:47;101337.66;;;17.01;74.33
54856;BME280;40748;53.168;5.800;2022-08-19T05:33:17;101340.11;;;17.07;74.74
54856;BME280;40748;53.168;5.800;2022-08-19T05:35:47;101342.11;;;17.13;75.13
54856;BME280;40748;53.168;5.800;2022-08-19T05:38:17;101339.53;;;17.22;74.98
54856;BME280;40748;53.168;5.800;2022-08-19T05:40:47;101339.53;;;17.29;74.96
54856;BME280;40748;53.168;5.800;2022-08-19T05:43:17;101341.04999999999;;;17.36;75.36
54856;BME280;40748;53.168;5.800;2022-08-19T05:45:47;101337.37999999999;;;17.41;75.23
54856;BME280;40748;53.168;5.800;2022-08-19T05:48:17;101332.25;;;17.48;75.26
54856;BME280;40748;53.168;5.800;2022-08-19T05:50:47;101326.86;;;17.56;75.53
54856;BME280;40748;53.168;5.800;2022-08-19T05:53:17;101322.02;;;17.65;75.34
54856;BME280;40748;53.168;5.800;2022-08-19T05:55:47;101322.02;;;17.68;75.34
54856;BME280;40748;53.168;5.800;2022-08-19T05:58:17;101326.45;;;17.78;75.34
54856;BME280;40748;53.168;5.800;2022-08-19T06:00:47;101331.89;;;17.87;75.65
54856;BME280;40748;53.168;5.800;2022-08-19T06:03:17;101335.5;;;17.95;76.06
54856;BME280;40748;53.168;5.800;2022-08-19T06:05:47;101332.12;;;18.01;75.80
54856;BME280;40748;53.168;5.800;2022-08-19T06:08:18;101332.12;;;18.13;75.80
54856;BME280;40748;53.168;5.800;2022-08-19T06:10:47;101331.0;;;18.23;76.02
54856;BME280;40748;53.168;5.800;2022-08-19T06:13:17;101320.76;;;18.33;75.97
54856;BME280;40748;53.168;5.800;2022-08-19T06:15:47;101319.37000000001;;;18.39;75.84
54856;BME280;40748;53.168;5.800;2022-08-19T06:18:17;101316.44;;;18.52;75.76
54856;BME280;40748;53.168;5.800;2022-08-19T06:20:47;101311.79;;;18.61;75.49
54856;BME280;40748;53.168;5.800;2022-08-19T06:23:17;101313.03;;;18.70;75.32
54856;BME280;40748;53.168;5.800;2022-08-19T06:25:47;101317.04999999999;;;18.77;75.12
54856;BME280;40748;53.168;5.800;2022-08-19T06:28:17;101315.65000000001;;;18.91;74.98
54856;BME280;40748;53.168;5.800;2022-08-19T06:30:47;101313.56;;;19.00;74.97
54856;BME280;40748;53.168;5.800;2022-08-19T06:33:17;101312.25;;;19.12;75.59
54856;BME280;40748;53.168;5.800;2022-08-19T06:35:47;101317.5;;;19.22;75.29
54856;BME280;40748;53.168;5.800;2022-08-19T06:38:17;101328.47;;;19.33;75.16
54856;BME280;40748;53.168;5.800;2022-08-19T06:40:47;101332.14;;;19.45;74.91
54856;BME280;40748;53.168;5.800;2022-08-19T06:43:17;101329.75;;;19.56;75.03
54856;BME280;40748;53.168;5.800;2022-08-19T06:45:47;101326.01;;;19.67;74.86
54856;BME280;40748;53.168;5.800;2022-08-19T06:48:17;101323.83;;;19.80;74.93
54856;BME280;40748;53.168;5.800;2022-08-19T06:50:47;101321.69;;;19.92;75.09
54856;BME280;40748;53.168;5.800;2022-08-19T06:53:17;101318.39;;;20.15;75.34
54856;BME280;40748;53.168;5.800;2022-08-19T06:55:47;101316.97;;;20.61;76.21
54856;BME280;40748;53.168;5.800;2022-08-19T06:58:17;101315.59;;;21.33;77.50
54856;BME280;40748;53.168;5.800;2022-08-19T07:00:47;101317.56;;;22.14;78.59
54856;BME280;40748;53.168;5.800;2022-08-19T07:03:17;101314.76;;;22.97;79.29
54856;BME280;40748;53.168;5.800;2022-08-19T07:05:47;101314.88;;;23.77;79.44
54856;BME280;40748;53.168;5.800;2022-08-19T07:08:17;101315.86;;;24.46;79.07
54856;BME280;40748;53.168;5.800;2022-08-19T07:10:47;101315.23999999999;;;25.15;77.08
54856;BME280;40748;53.168;5.800;2022-08-19T07:13:17;101318.03;;;25.75;76.33
54856;BME280;40748;53.168;5.800;2022-08-19T07:15:47;101323.08;;;26.28;74.56
54856;BME280;40748;53.168;5.800;2022-08-19T07:18:17;101320.24;;;26.83;73.03
54856;BME280;40748;53.168;5.800;2022-08-19T07:20:47;101326.37;;;27.34;72.04
54856;BME280;40748;53.168;5.800;2022-08-19T07:23:17;101323.29999999999;;;27.81;68.99
54856;BME280;40748;53.168;5.800;2022-08-19T07:25:47;101323.29999999999;;;28.24;68.99
54856;BME280;40748;53.168;5.800;2022-08-19T07:28:17;101320.25;;;28.75;67.72
54856;BME280;40748;53.168;5.800;2022-08-19T07:30:47;101320.53;;;29.13;67.27
54856;BME280;40748;53.168;5.800;2022-08-19T07:33:17;101324.73;;;29.48;65.21
54856;BME280;40748;53.168;5.800;2022-08-19T07:35:47;101324.73;;;29.88;64.16
54856;BME280;40748;53.168;5.800;2022-08-19T07:38:17;101326.45;;;30.22;62.43
54856;BME280;40748;53.168;5.800;2022-08-19T07:40:47;101325.78;;;30.53;61.43
54856;BME280;40748;53.168;5.800;2022-08-19T07:43:17;101325.78;;;30.66;60.25
54856;BME280;40748;53.168;5.800;2022-08-19T07:45:47;101331.41;;;30.54;59.17
54856;BME280;40748;53.168;5.800;2022-08-19T07:48:17;101331.65000000001;;;30.41;57.49
54856;BME280;40748;53.168;5.800;2022-08-19T07:50:47;101331.65000000001;;;30.42;57.49
54856;BME280;40748;53.168;5.800;2022-08-19T07:53:17;101326.51;;;30.54;57.55
54856;BME280;40748;53.168;5.800;2022-08-19T07:55:47;101323.72;;;30.68;57.58
54856;BME280;40748;53.168;5.800;2022-08-19T07:58:18;101331.48;;;30.88;57.42
54856;BME280;40748;53.168;5.800;2022-08-19T08:00:48;101331.48;;;31.00;57.42
54856;BME280;40748;53.168;5.800;2022-08-19T08:03:18;101342.28;;;31.18;57.19
54856;BME280;40748;53.168;5.800;2022-08-19T08:05:47;101340.47;;;31.51;56.94
54856;BME280;40748;53.168;5.800;2022-08-19T08:08:17;101336.72;;;31.83;56.07
54856;BME280;40748;53.168;5.800;2022-08-19T08:10:47;101335.51999999999;;;32.10;56.07
54856;BME280;40748;53.168;5.800;2022-08-19T08:13:17;101335.51999999999;;;32.35;55.61
54856;BME280;40748;53.168;5.800;2022-08-19T08:15:47;101336.94;;;32.36;52.67
54856;BME280;40748;53.168;5.800;2022-08-19T08:20:47;101341.24;;;32.47;53.28
54856;BME280;40748;53.168;5.800;2022-08-19T08:23:17;101339.48000000001;;;32.63;53.84
54856;BME280;40748;53.168;5.800;2022-08-19T08:25:47;101350.98000000001;;;33.03;54.05
54856;BME280;40748;53.168;5.800;2022-08-19T08:28:17;101351.0;;;33.52;53.90
54856;BME280;40748;53.168;5.800;2022-08-19T08:30:47;101353.02;;;33.70;51.21
54856;BME280;40748;53.168;5.800;2022-08-19T08:33:18;101353.02;;;34.06;51.21
54856;BME280;40748;53.168;5.800;2022-08-19T08:35:47;101351.4;;;34.34;51.55
54856;BME280;40748;53.168;5.800;2022-08-19T08:38:17;101352.37;;;34.74;51.65
54856;BME280;40748;53.168;5.800;2022-08-19T08:40:48;101351.34000000001;;;35.11;50.97
54856;BME280;40748;53.168;5.800;2022-08-19T08:43:19;101360.61;;;35.51;50.52
54856;BME280;40748;53.168;5.800;2022-08-19T08:45:49;101363.03;;;35.92;49.73
54856;BME280;40748;53.168;5.800;2022-08-19T08:48:18;101365.59999999999;;;36.26;49.50
54856;BME280;40748;53.168;5.800;2022-08-19T08:50:47;101363.25;;;36.49;47.80
54856;BME280;40748;53.168;5.800;2022-08-19T08:53:17;101363.25;;;36.64;47.80
54856;BME280;40748;53.168;5.800;2022-08-19T08:55:47;101355.88;;;36.83;46.98
54856;BME280;40748;53.168;5.800;2022-08-19T08:58:19;101364.06;;;37.11;47.18
54856;BME280;40748;53.168;5.800;2022-08-19T09:00:48;101366.45999999999;;;37.31;47.12
54856;BME280;40748;53.168;5.800;2022-08-19T09:03:18;101369.37000000001;;;37.37;46.82
54856;BME280;40748;53.168;5.800;2022-08-19T09:05:49;101370.2;;;37.46;45.18
54856;BME280;40748;53.168;5.800;2022-08-19T09:08:19;101370.2;;;37.74;41.47
54856;BME280;40748;53.168;5.800;2022-08-19T09:10:49;101375.23;;;37.64;45.30
54856;BME280;40748;53.168;5.800;2022-08-19T09:13:20;101375.0;;;37.43;44.27
54856;BME280;40748;53.168;5.800;2022-08-19T09:15:48;101368.92;;;37.18;44.08
54856;BME280;40748;53.168;5.800;2022-08-19T09:18:17;101372.66;;;37.26;43.44
54856;BME280;40748;53.168;5.800;2022-08-19T09:20:47;101370.84999999999;;;37.37;44.06
54856;BME280;40748;53.168;5.800;2022-08-19T09:23:17;101372.92;;;37.39;44.15
54856;BME280;40748;53.168;5.800;2022-08-19T09:25:47;101371.67;;;37.30;44.26
54856;BME280;40748;53.168;5.800;2022-08-19T09:28:17;101370.36;;;37.29;44.64
54856;BME280;40748;53.168;5.800;2022-08-19T09:30:47;101366.81999999999;;;37.23;44.56
54856;BME280;40748;53.168;5.800;2022-08-19T09:33:17;101371.32;;;37.05;44.25
54856;BME280;40748;53.168;5.800;2022-08-19T09:35:47;101369.16;;;36.99;43.96
54856;BME280;40748;53.168;5.800;2022-08-19T09:38:17;101373.15999999999;;;37.27;44.33
54856;BME280;40748;53.168;5.800;2022-08-19T09:40:47;101371.67;;;37.69;44.67
54856;BME280;40748;53.168;5.800;2022-08-19T09:43:17;101375.42;;;37.93;44.86
54856;BME280;40748;53.168;5.800;2022-08-19T09:45:47;101378.04;;;37.99;44.17
54856;BME280;40748;53.168;5.800;2022-08-19T09:48:17;101378.14;;;38.10;43.59
54856;BME280;40748;53.168;5.800;2022-08-19T09:50:47;101377.76;;;38.33;43.33
54856;BME280;40748;53.168;5.800;2022-08-19T09:53:17;101378.61;;;38.49;43.27
54856;BME280;40748;53.168;5.800;2022-08-19T09:55:48;101375.43;;;38.64;42.08
54856;BME280;40748;53.168;5.800;2022-08-19T09:58:17;101377.49;;;38.82;42.05
54856;BME280;40748;53.168;5.800;2022-08-19T10:00:47;101377.34;;;39.05;39.62
54856;BME280;40748;53.168;5.800;2022-08-19T10:03:17;101386.17;;;39.15;40.38
54856;BME280;40748;53.168;5.800;2022-08-19T10:05:47;101382.26;;;39.35;40.62
54856;BME280;40748;53.168;5.800;2022-08-19T10:08:18;101371.67;;;39.47;40.91
54856;BME280;40748;53.168;5.800;2022-08-19T10:10:47;101368.5;;;39.52;40.91
54856;BME280;40748;53.168;5.800;2022-08-19T10:13:18;101368.5;;;39.49;40.70
54856;BME280;40748;53.168;5.800;2022-08-19T10:15:47;101370.87;;;39.51;40.57
54856;BME280;40748;53.168;5.800;2022-08-19T10:18:18;101366.07;;;39.73;38.82
54856;BME280;40748;53.168;5.800;2022-08-19T10:20:48;101372.67;;;40.09;40.18
54856;BME280;40748;53.168;5.800;2022-08-19T10:23:17;101373.97;;;40.30;40.44
54856;BME280;40748;53.168;5.800;2022-08-19T10:25:48;101373.83;;;40.48;40.17
54856;BME280;40748;53.168;5.800;2022-08-19T10:28:17;101374.47;;;40.67;39.92
54856;BME280;40748;53.168;5.800;2022-08-19T10:30:47;101372.19;;;40.74;37.33
54856;BME280;40748;53.168;5.800;2022-08-19T10:33:17;101370.78;;;40.70;38.19
54856;BME280;40748;53.168;5.800;2022-08-19T10:35:47;101369.34;;;40.67;35.79
54856;BME280;40748;53.168;5.800;2022-08-19T10:38:17;101370.22;;;40.55;36.66
54856;BME280;40748;53.168;5.800;2022-08-19T10:40:47;101371.7;;;40.00;36.89
54856;BME280;40748;53.168;5.800;2022-08-19T10:43:17;101368.14;;;39.85;34.23
54856;BME280;40748;53.168;5.800;2022-08-19T10:45:51;101362.87;;;39.73;36.61
54856;BME280;40748;53.168;5.800;2022-08-19T10:48:17;101359.91;;;39.67;36.90
54856;BME280;40748;53.168;5.800;2022-08-19T10:50:47;101362.3;;;39.73;37.34
54856;BME280;40748;53.168;5.800;2022-08-19T10:53:17;101362.3;;;39.78;37.34
54856;BME280;40748;53.168;5.800;2022-08-19T10:55:47;101365.91;;;39.47;37.09
54856;BME280;40748;53.168;5.800;2022-08-19T10:58:18;101358.92;;;38.78;36.36
54856;BME280;40748;53.168;5.800;2022-08-19T11:00:50;101356.97;;;37.99;34.08
54856;BME280;40748;53.168;5.800;2022-08-19T11:03:17;101362.62000000001;;;37.40;35.26
54856;BME280;40748;53.168;5.800;2022-08-19T11:05:56;101358.04000000001;;;36.80;35.58
54856;BME280;40748;53.168;5.800;2022-08-19T11:08:18;101359.42;;;36.26;35.71
54856;BME280;40748;53.168;5.800;2022-08-19T11:10:47;101357.59000000001;;;35.73;36.01
54856;BME280;40748;53.168;5.800;2022-08-19T11:13:17;101361.67;;;35.14;36.37
54856;BME280;40748;53.168;5.800;2022-08-19T11:15:47;101360.16;;;34.70;36.49
54856;BME280;40748;53.168;5.800;2022-08-19T11:18:17;101361.86;;;34.33;37.94
54856;BME280;40748;53.168;5.800;2022-08-19T11:20:47;101357.7;;;34.59;38.67
54856;BME280;40748;53.168;5.800;2022-08-19T11:23:17;101355.02;;;34.98;38.67
54856;BME280;40748;53.168;5.800;2022-08-19T11:25:47;101355.02;;;35.15;38.36
54856;BME280;40748;53.168;5.800;2022-08-19T11:28:17;101357.76;;;35.09;38.18
54856;BME280;40748;53.168;5.800;2022-08-19T11:30:47;101360.55;;;34.79;37.82
54856;BME280;40748;53.168;5.800;2022-08-19T11:33:17;101357.84;;;34.39;37.66
54856;BME280;40748;53.168;5.800;2022-08-19T11:35:47;101362.36;;;33.95;37.92
54856;BME280;40748;53.168;5.800;2022-08-19T11:38:17;101362.36;;;33.58;37.92
54856;BME280;40748;53.168;5.800;2022-08-19T11:40:53;101362.95;;;33.18;38.16
54856;BME280;40748;53.168;5.800;2022-08-19T11:43:17;101350.66;;;32.84;38.29
54856;BME280;40748;53.168;5.800;2022-08-19T11:45:47;101349.77;;;32.52;38.68
54856;BME280;40748;53.168;5.800;2022-08-19T11:48:17;101349.01;;;32.46;39.41
54856;BME280;40748;53.168;5.800;2022-08-19T11:50:48;101350.12000000001;;;32.35;39.42
54856;BME280;40748;53.168;5.800;2022-08-19T11:53:18;101350.63;;;32.24;39.83
54856;BME280;40748;53.168;5.800;2022-08-19T11:55:48;101350.63;;;32.18;39.83
54856;BME280;40748;53.168;5.800;2022-08-19T11:58:17;101349.64;;;32.28;40.38
54856;BME280;40748;53.168;5.800;2022-08-19T12:00:47;101353.39;;;32.85;41.28
54856;BME280;40748;53.168;5.800;2022-08-19T12:03:17;101359.48;;;33.44;42.06
54856;BME280;40748;53.168;5.800;2022-08-19T12:05:47;101359.48;;;33.95;42.06
54856;BME280;40748;53.168;5.800;2022-08-19T12:08:17;101365.41;;;34.19;41.35
54856;BME280;40748;53.168;5.800;2022-08-19T12:10:47;101363.87;;;34.15;39.96
54856;BME280;40748;53.168;5.800;2022-08-19T12:13:17;101359.81;;;34.05;39.60
54856;BME280;40748;53.168;5.800;2022-08-19T12:15:47;101363.06;;;33.89;39.50
54856;BME280;40748;53.168;5.800;2022-08-19T12:18:17;101367.40999999999;;;33.91;39.84
54856;BME280;40748;53.168;5.800;2022-08-19T12:20:47;101368.52;;;34.18;40.36
54856;BME280;40748;53.168;5.800;2022-08-19T12:23:17;101371.77;;;34.31;40.66
54856;BME280;40748;53.168;5.800;2022-08-19T12:25:48;101366.3;;;34.09;40.48
54856;BME280;40748;53.168;5.800;2022-08-19T12:28:18;101377.72;;;34.27;38.81
54856;BME280;40748;53.168;5.800;2022-08-19T12:30:47;101373.22;;;34.16;39.35
54856;BME280;40748;53.168;5.800;2022-08-19T12:33:17;101373.22;;;33.83;39.35
54856;BME280;40748;53.168;5.800;2022-08-19T12:35:47;101373.56;;;33.61;39.10
54856;BME280;40748;53.168;5.800;2022-08-19T12:38:17;101368.39;;;33.33;39.40
54856;BME280;40748;53.168;5.800;2022-08-19T12:40:47;101370.2;;;33.19;39.52
54856;BME280;40748;53.168;5.800;2022-08-19T12:43:18;101364.65;;;33.02;39.60
54856;BME280;40748;53.168;5.800;2022-08-19T12:45:48;101369.02;;;32.82;39.75
54856;BME280;40748;53.168;5.800;2022-08-19T12:48:17;101367.53;;;32.67;39.74
54856;BME280;40748;53.168;5.800;2022-08-19T12:50:47;101358.37;;;32.48;39.60
54856;BME280;40748;53.168;5.800;2022-08-19T12:53:17;101362.67;;;32.43;39.96
54856;BME280;40748;53.168;5.800;2022-08-19T12:55:47;101362.73;;;32.38;40.48
54856;BME280;40748;53.168;5.800;2022-08-19T12:58:17;101361.1;;;32.35;40.75
54856;BME280;40748;53.168;5.800;2022-08-19T13:00:47;101361.89;;;32.31;40.83
54856;BME280;40748;53.168;5.800;2022-08-19T13:03:17;101356.8;;;32.42;41.09
54856;BME280;40748;53.168;5.800;2022-08-19T13:05:47;101357.97;;;32.41;41.46
54856;BME280;40748;53.168;5.800;2022-08-19T13:08:17;101360.96;;;32.40;41.15
54856;BME280;40748;53.168;5.800;2022-08-19T13:10:47;101353.2;;;32.24;40.76
54856;BME280;40748;53.168;5.800;2022-08-19T13:13:17;101353.2;;;32.02;40.76
54856;BME280;40748;53.168;5.800;2022-08-19T13:15:47;101351.39;;;31.58;40.68
54856;BME280;40748;53.168;5.800;2022-08-19T13:18:17;101351.39;;;31.36;40.68
54856;BME280;40748;53.168;5.800;2022-08-19T13:20:47;101349.99;;;31.12;40.99
54856;BME280;40748;53.168;5.800;2022-08-19T13:23:17;101348.64;;;30.97;41.39
54856;BME280;40748;53.168;5.800;2022-08-19T13:25:55;101350.51;;;30.90;42.35
54856;BME280;40748;53.168;5.800;2022-08-19T13:28:17;101350.51;;;30.92;42.35
54856;BME280;40748;53.168;5.800;2022-08-19T13:30:47;101347.38;;;31.01;42.36
54856;BME280;40748;53.168;5.800;2022-08-19T13:33:17;101352.8;;;31.05;42.43
54856;BME280;40748;53.168;5.800;2022-08-19T13:35:48;101352.8;;;31.17;42.59
54856;BME280;40748;53.168;5.800;2022-08-19T13:38:19;101349.42;;;31.22;42.74
54856;BME280;40748;53.168;5.800;2022-08-19T13:40:48;101349.42;;;31.24;42.42
54856;BME280;40748;53.168;5.800;2022-08-19T13:43:18;101351.98000000001;;;31.22;42.52
54856;BME280;40748;53.168;5.800;2022-08-19T13:45:48;101346.57999999999;;;31.19;42.42