sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38798;SHT11;24546;52.240;16.826;2022-12-07T00:04:04;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T00:09:07;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T00:14:11;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T00:19:13;4.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T00:24:14;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T00:29:20;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T00:34:22;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T00:39:23;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T00:44:24;4.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T00:49:25;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T00:54:26;4.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T00:59:27;4.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T01:04:28;4.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T01:09:30;4.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T01:14:31;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T01:19:35;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T01:24:36;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T01:29:38;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T01:34:39;4.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T01:39:40;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T01:50:14;4.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T01:55:16;4.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T02:00:18;4.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T02:05:19;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T02:10:26;4.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T02:21:15;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T02:42:40;5.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T02:47:43;5.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T02:52:45;5.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T02:58:04;5.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T03:03:10;5.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T03:18:38;5.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T03:23:41;5.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T03:28:50;5.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T03:34:12;5.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T03:39:32;5.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T03:44:34;5.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T03:49:43;5.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T03:55:05;5.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:00:10;5.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:05:14;5.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:10:15;5.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:15:16;5.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:20:17;5.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:25:18;5.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:30:19;5.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:35:20;5.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:40:21;5.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:45:22;5.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:50:23;5.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T04:55:24;5.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:00:25;5.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:05:26;5.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:10:26;5.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:15:28;5.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:20:31;5.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:25:35;5.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:30:36;5.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:35:37;5.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:40:38;5.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:45:39;5.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:50:40;5.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T05:55:41;5.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:00:42;5.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:05:43;5.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:10:44;5.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:15:45;5.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:20:46;5.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:25:50;4.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:31:01;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:36:02;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:41:03;4.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:46:04;4.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:51:06;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T06:56:07;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:01:12;4.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:06:14;4.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:11:15;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:16:16;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:21:17;4.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:26:18;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:31:19;4.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:36:19;4.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:41:20;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:46:21;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:51:23;4.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T07:56:24;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:01:25;4.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:06:28;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:11:28;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:16:29;4.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:21:30;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:26:31;4.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:31:35;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:36:36;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:41:38;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:46:47;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:51:49;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T08:56:50;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T09:01:52;4.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T09:06:56;4.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T09:12:00;4.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T09:17:07;4.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T09:22:08;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T09:27:09;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T09:32:12;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T09:37:13;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T09:47:29;4.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T09:52:30;4.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T09:57:32;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T10:02:39;4.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T10:07:42;4.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T10:13:00;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T10:18:01;4.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T10:23:07;4.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T10:28:18;4.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T10:33:48;4.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T10:39:03;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T10:44:08;3.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T11:11:36;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T11:16:56;4.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T11:22:05;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T11:27:37;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T11:38:01;4.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T11:43:31;4.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T11:53:53;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T12:25:06;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T12:35:35;4.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T12:40:40;4.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T12:45:41;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T12:50:42;4.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T13:00:48;5.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T13:11:44;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T13:16:45;4.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T13:21:46;4.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T13:26:51;4.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T13:31:57;4.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T13:47:38;4.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T13:52:44;4.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T13:57:49;4.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T14:13:35;3.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T14:18:39;3.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T14:23:40;3.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T14:28:42;3.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T14:33:44;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T14:38:45;3.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T14:43:46;3.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T14:48:47;3.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T14:53:52;3.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T14:58:54;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:03:55;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:08:56;2.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:13:57;2.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:19:20;2.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:24:26;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:29:27;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:34:28;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:39:29;3.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:44:30;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:49:50;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:54:51;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T15:59:52;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T16:04:54;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T16:09:54;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T16:14:55;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T16:19:56;3.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T16:24:57;3.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T16:29:58;3.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T16:34:59;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T16:40:00;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T16:45:02;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T16:50:03;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T16:55:05;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:00:06;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:05:07;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:10:09;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:15:10;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:20:23;3.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:25:30;3.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:30:30;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:35:31;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:40:32;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:45:33;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:50:34;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T17:55:55;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:00:56;2.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:05:59;2.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:11:00;2.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:16:07;2.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:21:11;2.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:26:19;2.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:31:20;2.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:36:22;2.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:41:23;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:46:25;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:51:26;2.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T18:56:29;2.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:01:30;2.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:06:32;2.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:11:33;2.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:16:51;2.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:21:52;2.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:26:53;2.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:31:54;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:36:56;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:41:58;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:47:00;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:52:05;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T19:57:07;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:02:12;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:07:13;2.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:12:14;3.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:17:34;2.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:22:35;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:27:36;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:32:37;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:37:37;3.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:42:38;3.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:47:39;2.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:52:40;2.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T20:57:43;2.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:02:44;2.70;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:07:45;2.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:12:45;2.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:17:46;2.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:22:47;2.50;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:27:48;2.40;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:32:49;2.30;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:37:51;2.60;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:42:52;2.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:47:53;2.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:52:54;2.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T21:57:55;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:02:56;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:07:57;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:12:59;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:18:00;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:23:01;2.10;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:28:02;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:33:03;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:38:04;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:43:04;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:48:06;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:53:07;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T22:58:08;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:03:09;1.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:08:11;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:13:13;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:18:33;2.20;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:23:34;1.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:28:37;1.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:33:39;1.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:38:42;1.80;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:43:43;2.00;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:48:47;1.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:53:50;1.90;99.90
38798;SHT11;24546;52.240;16.826;2022-12-07T23:58:52;2.20;99.90
