sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:00:13;21.40;61.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:05:36;21.20;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:10:45;21.20;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:13:39;21.10;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:16:11;21.00;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:18:44;21.00;61.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:21:14;21.00;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:23:43;21.10;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:33:44;21.20;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:38:40;21.30;61.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:41:28;21.30;61.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:46:59;21.20;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T00:58:19;20.90;61.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:00:41;20.90;61.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:11:37;21.10;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:20:08;21.10;61.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:25:14;21.10;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:28:03;21.10;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:30:32;21.20;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:36:40;21.20;61.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:39:16;21.20;61.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:47:35;21.20;61.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:50:19;21.20;61.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:52:54;21.10;61.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T01:55:39;21.10;61.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:00:42;21.10;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:03:11;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:05:37;20.90;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:08:08;20.90;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:10:44;20.90;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:13:17;20.80;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:15:45;20.80;61.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:18:30;20.80;61.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:20:58;20.90;61.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:23:25;20.90;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:25:56;20.90;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:28:22;20.90;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:30:48;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:33:14;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:35:41;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:38:18;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:40:44;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:43:50;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:46:22;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:48:51;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:51:17;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:53:43;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:56:09;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T02:58:35;20.90;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:01:01;20.90;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:03:27;20.90;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:05:55;20.90;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:08:25;20.90;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:10:54;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:13:22;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:15:48;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:18:14;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:20:41;21.00;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:23:08;20.90;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:25:38;20.90;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:28:04;20.90;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:30:31;20.90;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:32:57;20.90;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:35:23;20.90;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:37:49;20.90;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:40:15;20.90;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:42:41;20.90;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:45:08;20.90;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:47:37;20.90;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:50:04;20.90;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:52:30;20.80;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:54:55;20.80;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:57:22;20.80;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T03:59:48;20.80;61.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:02:15;20.80;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:04:41;20.70;61.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:07:07;20.60;62.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:09:33;20.50;62.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:12:00;20.50;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:14:26;20.50;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:16:54;20.40;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:19:21;20.40;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:21:47;20.40;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:24:12;20.40;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:26:38;20.40;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:29:07;20.40;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:31:34;20.30;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:34:01;20.30;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:36:29;20.30;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:38:57;20.20;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:41:25;20.30;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:43:53;20.30;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:46:22;20.30;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:48:52;20.20;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:51:23;20.20;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:53:55;20.30;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:56:24;20.20;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T04:58:59;20.20;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:01:27;20.30;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:03:55;20.20;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:06:21;20.20;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:08:50;20.20;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:11:17;20.20;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:13:45;20.20;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:16:11;20.10;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:18:38;20.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:21:08;20.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:23:42;20.10;62.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:26:13;20.00;62.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:28:40;20.00;62.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:31:16;19.90;62.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:33:44;19.90;62.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:36:12;19.80;62.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:38:39;19.80;62.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:41:07;19.70;62.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:43:34;19.70;62.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:46:08;19.70;62.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:48:35;19.70;62.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:51:13;19.60;62.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:53:46;19.60;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:56:18;19.50;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T05:58:46;19.50;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:01:21;19.50;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:04:02;19.50;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:06:31;19.40;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:08:59;19.40;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:11:26;19.30;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:13:58;19.30;63.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:16:26;19.30;63.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:18:52;19.30;63.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:21:18;19.20;63.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:23:51;19.20;63.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:26:18;19.20;63.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:28:45;19.20;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:31:16;19.30;63.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:33:43;19.30;63.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:36:12;19.30;62.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:38:39;19.30;62.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:41:07;19.40;62.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:43:36;19.40;62.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:46:05;19.50;62.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:48:33;19.50;62.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:51:04;19.50;62.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:53:33;19.50;62.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:56:01;19.40;62.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T06:58:34;19.40;62.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:01:10;19.40;62.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:03:38;19.40;62.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:06:07;19.50;62.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:08:34;19.60;62.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:11:04;19.60;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:13:52;19.70;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:16:22;19.60;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:18:48;19.70;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:21:33;19.60;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:24:01;19.60;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:26:33;19.60;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:28:59;19.60;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:31:28;19.70;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:33:59;19.70;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:36:28;19.80;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:38:58;19.80;62.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:41:25;19.90;62.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:43:52;19.80;62.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:46:22;19.80;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:48:52;19.70;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:51:20;19.70;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:53:47;19.70;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:56:14;19.80;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T07:58:40;19.80;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:01:17;19.90;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:03:48;19.90;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:06:16;19.90;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:08:43;19.90;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:11:15;19.90;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:13:43;19.90;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:16:11;19.80;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:18:38;19.90;62.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:21:10;19.90;62.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:23:39;19.90;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:26:05;20.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:28:32;19.90;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:31:09;20.00;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:33:37;20.00;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:36:17;20.00;62.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:38:45;20.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:49:13;20.30;61.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:51:41;20.40;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:54:08;20.40;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:56:38;20.40;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T08:59:07;20.40;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:02:34;20.40;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:05:08;20.50;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:10:20;20.70;61.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:15:31;20.80;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:20:47;20.80;61.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:23:26;20.80;61.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:25:55;20.90;61.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:28:24;21.00;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:30:54;21.10;61.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:33:21;21.20;61.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:35:48;21.20;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:38:14;21.30;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:40:42;21.30;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:43:15;21.30;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:45:46;21.40;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:48:25;21.50;60.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:51:20;21.50;60.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:53:46;21.60;60.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:56:23;21.60;60.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T09:58:49;21.60;60.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:01:26;21.60;60.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:04:00;21.60;60.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:06:32;21.70;60.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:09:18;21.70;60.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:14:29;21.80;60.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:17:12;21.80;60.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:19:56;21.80;60.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:22:46;21.70;60.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:25:15;21.70;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:27:42;21.70;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:30:12;21.80;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:35:28;21.80;60.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T10:51:05;22.10;60.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:05:01;22.20;60.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:07:40;22.30;60.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:10:18;22.30;60.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:19:12;22.40;60.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:21:40;22.50;60.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:24:21;22.60;60.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:27:18;22.70;59.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:30:05;22.70;59.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:32:45;22.70;59.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:35:25;22.80;59.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:38:00;22.80;59.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:40:37;22.90;59.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:45:38;23.00;59.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:48:37;23.00;59.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:51:14;23.10;59.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:53:41;23.20;59.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:56:18;23.30;59.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T11:58:44;23.30;59.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:01:15;23.20;59.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:04:03;23.30;59.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:14:41;23.10;59.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:17:47;23.00;59.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:20:35;23.00;60.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:23:00;23.10;59.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:25:27;23.20;59.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:27:53;23.30;59.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:30:22;23.30;59.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:32:49;23.50;59.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:35:22;23.60;59.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:37:53;23.80;59.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:40:25;23.70;58.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:42:52;23.70;59.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:45:27;23.80;59.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:47:53;23.90;58.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T12:50:23;24.00;58.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:00:33;24.00;58.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:05:34;24.20;58.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:08:02;24.40;58.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:10:36;24.60;58.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:13:27;24.70;58.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:24:41;25.40;57.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:30:01;25.20;57.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:32:43;25.20;58.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:38:13;25.30;57.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:43:50;25.50;57.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:49:19;25.60;57.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:52:54;25.70;57.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T13:55:07;25.80;57.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T14:00:45;25.60;57.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T14:09:32;25.20;58.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T14:12:20;25.20;58.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T14:14:54;25.30;58.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T14:17:29;25.40;58.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T14:20:07;25.50;58.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T14:23:09;25.50;57.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T14:25:52;25.50;58.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T14:28:37;25.50;58.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T14:31:48;25.50;58.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T14:59:55;25.30;58.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:07:35;25.20;58.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:10:14;25.20;58.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:13:09;25.20;58.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:20:53;25.00;58.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:26:32;24.90;58.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:29:25;24.90;58.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:37:46;24.80;58.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:42:50;24.60;59.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:45:39;24.60;59.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:51:09;24.60;59.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:53:48;24.70;58.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:56:34;24.80;58.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T15:59:24;24.90;58.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:02:18;24.90;58.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:05:04;24.80;58.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:10:21;24.80;58.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:13:04;24.70;58.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:15:37;24.80;58.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:18:42;24.80;58.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:21:42;24.80;58.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:24:23;24.80;59.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:29:35;24.60;58.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:32:16;24.60;58.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:35:26;24.60;58.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:47:04;24.90;58.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:50:07;24.90;58.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T16:58:09;24.80;58.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T17:00:45;24.70;58.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T17:09:09;24.60;58.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T17:20:46;24.30;59.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T17:23:11;24.20;59.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T17:37:04;23.70;59.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T17:39:56;23.70;59.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T17:42:51;23.60;59.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T17:45:50;23.70;59.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T17:51:46;23.70;59.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T17:54:34;23.60;59.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T17:57:14;23.60;59.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:02:29;23.30;60.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:10:58;23.00;60.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:16:53;22.90;60.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:19:37;22.90;60.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:22:31;22.90;60.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:25:22;22.90;60.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:28:09;22.90;60.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:30:57;22.90;60.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:33:41;22.80;60.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:36:26;22.80;60.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:39:27;22.80;60.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:45:12;22.80;60.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:48:31;22.70;60.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T18:57:28;22.70;59.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T19:00:15;22.60;60.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T19:09:43;22.30;60.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T19:12:52;22.20;60.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T19:15:55;22.20;60.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T19:21:38;22.10;60.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T19:24:28;22.00;60.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T19:27:41;21.90;60.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T19:49:36;21.50;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T19:55:26;21.50;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T19:58:16;21.50;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:01:02;21.40;60.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:03:46;21.40;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:06:32;21.30;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:09:21;21.30;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:12:07;21.30;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:14:41;21.20;60.90
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:17:57;21.20;61.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:23:12;21.10;61.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:26:23;21.10;61.00
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:31:55;21.00;61.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:34:29;21.00;61.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:42:29;20.90;61.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T20:55:57;20.70;61.10
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:01:06;20.70;61.20
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:03:56;20.60;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:09:02;20.60;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:14:39;20.50;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:17:44;20.50;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:23:16;20.40;61.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:26:12;20.30;61.40
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:31:45;20.20;61.50
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:34:24;20.10;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:36:54;20.10;61.60
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:39:32;20.10;62.30
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:42:02;20.00;61.70
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:44:54;19.90;61.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:47:23;19.90;61.80
46926;DHT22;32667;48.248;-1.700;2022-09-03T21:52:41;19.80;62.40