sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24144;DHT22;12307;50.828;6.080;2023-04-06T00:01:07;18.90;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T00:03:34;18.90;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T00:06:00;18.90;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T00:08:26;18.90;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T00:10:52;18.90;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T00:13:18;18.90;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T00:15:44;18.90;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T00:18:09;18.90;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T00:20:37;18.90;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T00:23:03;18.90;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T00:25:29;18.90;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T00:27:54;18.90;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T00:30:20;18.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T00:32:46;18.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T00:35:12;18.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T00:37:39;18.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T00:40:06;18.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T00:42:32;18.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T00:44:59;18.90;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T00:47:25;18.90;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T00:49:51;18.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T00:52:17;18.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T00:54:44;18.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T00:57:11;18.90;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T00:59:37;18.80;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T01:02:02;18.90;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T01:04:28;18.90;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:06:54;18.90;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:09:21;18.80;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T01:11:48;18.80;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T01:14:14;18.80;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T01:16:40;18.80;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T01:19:10;18.80;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:21:36;18.80;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:24:03;18.80;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:26:29;18.80;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:28:55;18.80;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:31:21;18.80;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:33:47;18.80;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T01:36:13;18.80;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:38:40;18.80;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T01:41:08;18.80;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:43:34;18.80;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:46:00;18.80;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T01:48:26;18.70;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T01:50:52;18.80;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T01:53:18;18.80;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T01:55:43;18.80;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T01:58:10;18.80;46.40
24144;DHT22;12307;50.828;6.080;2023-04-06T02:00:36;18.80;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:03:02;18.80;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T02:05:30;18.80;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:07:56;18.80;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T02:10:22;18.80;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:12:48;18.80;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:15:15;18.80;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:17:42;18.80;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:20:08;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:22:34;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:25:00;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:27:26;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:29:52;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:32:19;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:34:45;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:37:11;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:39:36;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:42:02;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:44:29;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:46:54;18.70;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T02:49:22;18.70;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T02:51:47;18.70;46.60
24144;DHT22;12307;50.828;6.080;2023-04-06T02:54:13;18.70;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T02:56:39;18.70;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T02:59:05;18.70;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T03:01:30;18.70;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T03:03:56;18.70;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T03:06:23;18.70;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:08:50;18.70;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:11:15;18.70;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:13:42;18.70;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:16:07;18.70;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:18:33;18.70;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:20:59;18.70;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:23:27;18.70;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:25:53;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T03:28:19;18.70;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:30:45;18.70;46.70
24144;DHT22;12307;50.828;6.080;2023-04-06T03:33:11;18.70;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:35:37;18.70;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:38:02;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:40:30;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:42:55;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T03:45:21;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T03:47:47;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T03:50:12;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T03:52:38;18.70;46.80
24144;DHT22;12307;50.828;6.080;2023-04-06T03:55:05;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T03:57:32;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T03:59:58;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:02:24;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:04:50;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:07:15;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:09:41;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T04:12:07;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T04:14:34;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T04:16:59;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:19:25;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:21:51;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:24:17;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T04:26:42;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:29:08;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T04:31:35;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T04:34:01;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T04:36:27;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:38:52;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:41:18;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:43:44;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T04:46:10;18.70;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T04:48:37;18.60;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:51:04;18.60;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:53:30;18.60;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T04:55:56;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T04:58:22;18.60;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:00:48;18.60;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:03:20;18.60;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:05:48;18.60;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:08:15;18.70;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T05:10:41;18.60;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:13:07;18.70;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T05:15:33;18.60;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T05:18:00;18.70;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T05:20:26;18.70;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T05:22:53;18.70;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T05:25:19;18.70;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T05:27:45;18.70;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T05:30:11;18.70;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T05:32:37;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:35:03;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:37:29;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:39:59;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:42:25;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:44:52;18.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:47:18;18.80;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:49:44;18.80;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:52:09;18.80;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:54:36;18.80;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T05:57:03;18.80;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T05:59:30;18.90;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T06:01:55;18.90;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T06:04:21;18.90;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T06:06:47;18.90;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T06:09:13;18.90;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T06:11:38;18.90;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T06:14:06;18.90;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T06:16:32;18.90;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T06:18:57;18.90;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T06:21:23;19.00;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T06:23:49;19.00;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T06:26:15;19.00;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T06:28:41;19.00;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T06:31:08;19.00;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T06:33:34;19.10;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T06:35:59;19.10;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T06:38:25;19.10;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T06:40:51;19.10;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T06:43:17;19.20;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T06:45:43;19.20;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T06:48:10;19.20;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T06:50:36;19.20;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T06:53:02;19.20;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T06:55:28;19.20;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T06:57:54;19.20;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T07:00:20;19.20;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T07:02:46;19.30;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T07:05:13;19.30;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T07:07:39;19.30;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T07:10:06;19.30;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T07:12:31;19.30;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T07:14:57;19.40;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T07:17:23;19.40;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T07:19:49;19.40;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T07:22:16;19.40;46.50
24144;DHT22;12307;50.828;6.080;2023-04-06T07:24:42;19.50;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T07:27:07;19.50;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T07:29:33;19.50;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T07:31:59;19.50;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T07:34:25;19.60;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T07:36:51;19.60;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T07:39:19;19.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T07:41:45;19.60;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T07:44:11;19.60;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T07:46:37;19.70;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T07:49:03;19.70;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T07:51:28;19.70;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T07:53:54;19.70;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T07:56:21;19.70;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T07:58:47;19.80;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T08:01:13;19.80;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T08:03:38;19.80;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T08:06:04;19.80;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T08:08:30;19.80;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T08:10:56;19.80;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T08:13:23;19.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T08:15:49;19.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T08:18:15;19.90;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T08:20:41;20.00;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T08:23:07;20.00;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T08:25:35;20.10;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T08:28:01;20.10;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T08:30:29;20.20;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T08:32:55;20.20;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T08:35:20;20.30;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T08:37:46;20.30;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T08:40:12;20.40;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T08:42:40;20.50;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T08:45:08;20.60;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T08:47:36;20.60;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T08:50:04;20.70;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T08:52:32;20.80;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T08:54:58;20.90;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T08:57:24;20.90;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T08:59:51;20.90;45.20
24144;DHT22;12307;50.828;6.080;2023-04-06T09:02:18;20.90;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T09:04:46;20.90;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T09:07:13;20.90;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T09:09:39;20.90;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T09:12:09;20.80;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T09:14:38;20.80;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T09:17:04;20.80;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T09:19:30;20.70;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T09:22:03;20.70;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T09:24:39;20.70;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T09:27:05;20.70;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T09:29:31;20.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T09:32:03;20.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T09:34:29;20.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T09:36:54;20.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T09:39:22;20.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T09:41:51;20.50;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T09:44:17;20.60;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T09:46:44;20.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T09:49:11;20.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T09:51:40;20.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T09:54:06;20.60;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T09:56:47;20.70;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T09:59:14;20.70;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T10:01:43;20.70;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T10:04:18;20.80;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T10:06:47;20.80;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T10:09:18;20.90;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T10:11:49;21.00;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T10:14:16;21.10;45.10
24144;DHT22;12307;50.828;6.080;2023-04-06T10:16:42;21.10;45.00
24144;DHT22;12307;50.828;6.080;2023-04-06T10:19:13;21.20;45.00
24144;DHT22;12307;50.828;6.080;2023-04-06T10:21:43;21.20;44.80
24144;DHT22;12307;50.828;6.080;2023-04-06T10:24:10;21.30;44.80
24144;DHT22;12307;50.828;6.080;2023-04-06T10:26:36;21.30;44.80
24144;DHT22;12307;50.828;6.080;2023-04-06T10:29:05;21.30;44.70
24144;DHT22;12307;50.828;6.080;2023-04-06T10:31:31;21.40;44.70
24144;DHT22;12307;50.828;6.080;2023-04-06T10:33:59;21.40;44.60
24144;DHT22;12307;50.828;6.080;2023-04-06T10:36:26;21.40;44.60
24144;DHT22;12307;50.828;6.080;2023-04-06T10:38:57;21.30;44.60
24144;DHT22;12307;50.828;6.080;2023-04-06T10:41:24;21.30;44.70
24144;DHT22;12307;50.828;6.080;2023-04-06T10:43:55;21.20;44.70
24144;DHT22;12307;50.828;6.080;2023-04-06T10:46:27;21.10;44.80
24144;DHT22;12307;50.828;6.080;2023-04-06T10:48:53;21.10;44.90
24144;DHT22;12307;50.828;6.080;2023-04-06T10:51:24;21.00;44.90
24144;DHT22;12307;50.828;6.080;2023-04-06T10:53:53;21.00;45.00
24144;DHT22;12307;50.828;6.080;2023-04-06T10:56:22;21.00;45.10
24144;DHT22;12307;50.828;6.080;2023-04-06T10:58:49;20.90;45.10
24144;DHT22;12307;50.828;6.080;2023-04-06T11:01:15;20.90;45.20
24144;DHT22;12307;50.828;6.080;2023-04-06T11:03:46;20.90;45.20
24144;DHT22;12307;50.828;6.080;2023-04-06T11:06:18;20.80;45.20
24144;DHT22;12307;50.828;6.080;2023-04-06T11:08:43;20.80;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T11:11:10;20.80;45.30
24144;DHT22;12307;50.828;6.080;2023-04-06T11:13:41;20.70;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T11:16:12;20.70;45.40
24144;DHT22;12307;50.828;6.080;2023-04-06T11:18:38;20.70;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T11:21:13;20.70;45.50
24144;DHT22;12307;50.828;6.080;2023-04-06T11:23:38;20.70;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T11:26:04;20.60;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T11:28:30;20.60;45.60
24144;DHT22;12307;50.828;6.080;2023-04-06T11:30:56;20.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T11:33:22;20.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T11:35:48;20.60;45.70
24144;DHT22;12307;50.828;6.080;2023-04-06T11:38:16;20.60;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T11:40:43;20.60;45.80
24144;DHT22;12307;50.828;6.080;2023-04-06T11:43:11;20.60;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T11:45:41;20.50;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T11:48:17;20.50;45.90
24144;DHT22;12307;50.828;6.080;2023-04-06T11:50:46;20.50;46.00
24144;DHT22;12307;50.828;6.080;2023-04-06T11:53:12;20.50;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T11:55:39;20.40;46.10
24144;DHT22;12307;50.828;6.080;2023-04-06T11:58:05;20.40;46.20
24144;DHT22;12307;50.828;6.080;2023-04-06T12:00:32;20.40;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T12:03:00;20.40;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T12:05:26;20.40;46.30
24144;DHT22;12307;50.828;6.080;2023-04-06T12:07:52;20.40;46.40
24144;DHT22;12307;50.828;6.080;2023-04-06T12:10:18;20.40;46.40
24144;DHT22;12307;50.828;6.080;2023-04-06T12:12:45;20.40;46.40
24144;DHT22;12307;50.828;6.080;2023-04-06T12:15:11;20.50;46.40
24144;DHT22;12307;50.828;6.080;2023-04-06T12:17:37;20.50;46.40
24144;DHT22;12307;50.828;6.080;2023-04-06T12:20:03;20.50;46.40
24144;DHT22;12307;50.828;6.080;2023-04-06T12:22:29;20.50;46.40
24144;DHT22;12307;50.828;6.080;2023-04-06T12:24:57;20.60;46.50
24144;DHT22;12307;50.828;6.080;2023-04-06T12:27:23;20.50;46.40
24144;DHT22;12307;50.828;6.080;2023-04-06T12:29:50;20.60;46.50
24144;DHT22;12307;50.828;6.080;2023-04-06T12:32:16;20.60;46.60
24144;DHT22;12307;50.828;6.080;2023-04-06T12:34:41;20.60;46.60
24144;DHT22;12307;50.828;6.080;2023-04-06T12:37:07;20.50;47.30
24144;DHT22;12307;50.828;6.080;2023-04-06T12:39:33;20.50;46.70
24144;DHT22;12307;50.828;6.080;2023-04-06T12:41:58;20.40;46.70
24144;DHT22;12307;50.828;6.080;2023-04-06T12:44:24;20.40;46.90
24144;DHT22;12307;50.828;6.080;2023-04-06T12:46:52;20.40;46.90
24144;DHT22;12307;50.828;6.080;2023-04-06T12:49:17;20.30;46.90
24144;DHT22;12307;50.828;6.080;2023-04-06T12:51:44;20.30;47.00
24144;DHT22;12307;50.828;6.080;2023-04-06T12:54:10;20.30;47.10
24144;DHT22;12307;50.828;6.080;2023-04-06T12:56:37;20.30;47.10
24144;DHT22;12307;50.828;6.080;2023-04-06T12:59:03;20.30;47.10
24144;DHT22;12307;50.828;6.080;2023-04-06T13:01:28;20.30;47.20
24144;DHT22;12307;50.828;6.080;2023-04-06T13:03:56;20.30;47.30
24144;DHT22;12307;50.828;6.080;2023-04-06T13:06:22;20.30;47.30
24144;DHT22;12307;50.828;6.080;2023-04-06T13:08:47;20.20;47.30
24144;DHT22;12307;50.828;6.080;2023-04-06T13:11:15;20.20;47.30
24144;DHT22;12307;50.828;6.080;2023-04-06T13:13:41;20.20;47.40
24144;DHT22;12307;50.828;6.080;2023-04-06T13:16:07;20.20;47.50
24144;DHT22;12307;50.828;6.080;2023-04-06T13:18:33;20.30;47.50
24144;DHT22;12307;50.828;6.080;2023-04-06T13:21:01;20.30;47.50
24144;DHT22;12307;50.828;6.080;2023-04-06T13:23:27;20.20;47.50
24144;DHT22;12307;50.828;6.080;2023-04-06T13:25:58;20.20;47.60
24144;DHT22;12307;50.828;6.080;2023-04-06T13:28:25;20.20;47.60
24144;DHT22;12307;50.828;6.080;2023-04-06T13:30:51;20.20;47.70
24144;DHT22;12307;50.828;6.080;2023-04-06T13:33:17;20.20;47.80
24144;DHT22;12307;50.828;6.080;2023-04-06T13:35:44;20.20;47.90
24144;DHT22;12307;50.828;6.080;2023-04-06T13:38:11;20.20;48.00
24144;DHT22;12307;50.828;6.080;2023-04-06T13:40:38;20.10;48.00
24144;DHT22;12307;50.828;6.080;2023-04-06T13:43:04;20.10;48.10
24144;DHT22;12307;50.828;6.080;2023-04-06T13:45:30;20.10;48.20
24144;DHT22;12307;50.828;6.080;2023-04-06T13:47:55;20.10;48.20
24144;DHT22;12307;50.828;6.080;2023-04-06T13:50:21;20.00;48.20
24144;DHT22;12307;50.828;6.080;2023-04-06T13:52:47;20.00;48.40
24144;DHT22;12307;50.828;6.080;2023-04-06T13:55:14;20.00;48.40
24144;DHT22;12307;50.828;6.080;2023-04-06T13:57:41;20.00;48.50
24144;DHT22;12307;50.828;6.080;2023-04-06T14:00:08;20.00;48.60
24144;DHT22;12307;50.828;6.080;2023-04-06T14:02:34;20.00;48.60
24144;DHT22;12307;50.828;6.080;2023-04-06T14:05:00;19.90;48.60
24144;DHT22;12307;50.828;6.080;2023-04-06T14:07:26;19.90;48.60
24144;DHT22;12307;50.828;6.080;2023-04-06T14:09:52;19.90;48.80
24144;DHT22;12307;50.828;6.080;2023-04-06T14:12:19;19.90;48.80
24144;DHT22;12307;50.828;6.080;2023-04-06T14:14:45;19.90;48.90
24144;DHT22;12307;50.828;6.080;2023-04-06T14:17:10;19.90;48.90
24144;DHT22;12307;50.828;6.080;2023-04-06T14:19:36;19.90;49.00
24144;DHT22;12307;50.828;6.080;2023-04-06T14:22:02;19.90;49.00
24144;DHT22;12307;50.828;6.080;2023-04-06T14:24:27;19.90;49.00
24144;DHT22;12307;50.828;6.080;2023-04-06T14:26:53;19.90;49.10
24144;DHT22;12307;50.828;6.080;2023-04-06T14:29:20;19.90;49.10
24144;DHT22;12307;50.828;6.080;2023-04-06T14:31:47;19.90;49.20
24144;DHT22;12307;50.828;6.080;2023-04-06T14:34:13;19.90;49.20
24144;DHT22;12307;50.828;6.080;2023-04-06T14:36:38;19.90;49.20
24144;DHT22;12307;50.828;6.080;2023-04-06T14:39:05;19.80;49.20
24144;DHT22;12307;50.828;6.080;2023-04-06T14:41:32;19.90;49.30
24144;DHT22;12307;50.828;6.080;2023-04-06T14:43:58;19.90;49.30
24144;DHT22;12307;50.828;6.080;2023-04-06T14:46:25;19.80;49.30
24144;DHT22;12307;50.828;6.080;2023-04-06T14:48:52;19.90;49.40
24144;DHT22;12307;50.828;6.080;2023-04-06T14:51:19;19.90;49.40
24144;DHT22;12307;50.828;6.080;2023-04-06T14:53:45;19.90;49.40
24144;DHT22;12307;50.828;6.080;2023-04-06T14:56:10;19.90;49.40
24144;DHT22;12307;50.828;6.080;2023-04-06T14:58:36;19.90;49.40
24144;DHT22;12307;50.828;6.080;2023-04-06T15:01:02;19.90;49.40
24144;DHT22;12307;50.828;6.080;2023-04-06T15:03:29;19.90;49.70
24144;DHT22;12307;50.828;6.080;2023-04-06T15:05:56;19.90;49.40
24144;DHT22;12307;50.828;6.080;2023-04-06T15:08:22;19.90;49.50
24144;DHT22;12307;50.828;6.080;2023-04-06T15:10:48;19.90;49.60
24144;DHT22;12307;50.828;6.080;2023-04-06T15:13:13;19.90;49.70
24144;DHT22;12307;50.828;6.080;2023-04-06T15:15:40;19.80;49.60
24144;DHT22;12307;50.828;6.080;2023-04-06T15:18:06;19.80;49.60
24144;DHT22;12307;50.828;6.080;2023-04-06T15:20:33;19.80;49.60
24144;DHT22;12307;50.828;6.080;2023-04-06T15:23:01;19.80;49.70
24144;DHT22;12307;50.828;6.080;2023-04-06T15:25:27;19.80;49.70