sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40676;DHT22;26359;48.750;9.314;2022-09-30T00:01:04;9.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:03:30;9.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:06:03;9.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:08:29;9.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:11:10;9.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:13:38;9.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:16:05;9.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:18:31;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:20:57;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:23:24;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:25:50;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:28:21;9.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:30:46;9.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:33:12;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:35:38;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:38:03;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:40:29;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:42:55;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:45:21;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:48:05;9.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:50:41;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:53:19;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T00:58:30;9.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:00:58;9.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:03:24;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:05:51;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:08:18;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:10:45;9.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:13:11;9.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:24:15;9.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:32:19;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:37:58;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:40:39;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:45:55;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:51:50;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:57:04;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T01:59:35;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:02:07;9.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:04:48;9.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:07:27;9.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:10:00;9.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:12:31;9.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:15:11;9.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:18:03;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:20:35;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:23:07;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:25:58;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:28:30;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:30:58;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:33:33;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:39:13;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:41:50;9.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:44:16;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:46:54;9.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:52:12;9.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:55:07;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T02:57:59;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:00:29;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:03:20;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:05:48;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:08:14;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:10:40;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:25:14;8.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:30:17;8.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:32:55;8.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:41:32;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:44:07;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:46:39;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:49:14;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:51:42;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:54:09;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:56:36;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T03:59:10;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:01:36;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:04:01;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:06:27;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:08:52;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:11:18;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:13:44;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:16:09;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:18:36;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:21:10;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:23:37;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:26:05;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:28:31;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:31:01;8.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:33:27;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:35:54;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:38:20;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:40:46;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:43:14;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:45:42;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:48:09;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:50:35;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:53:00;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:55:28;8.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T04:57:54;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:00:20;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:02:46;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:05:22;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:07:48;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:10:21;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:12:51;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:15:17;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:17:50;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:20:19;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:22:48;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:25:23;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:27:56;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:30:26;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:32:52;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:35:20;8.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:37:49;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:40:17;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:42:43;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:45:10;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:47:38;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:50:07;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:52:35;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:55:01;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T05:57:35;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:03:25;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:05:59;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:08:27;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:10:58;8.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:13:25;8.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:15:59;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:18:26;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:20:59;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:23:34;8.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:26:00;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:28:28;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:31:07;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:33:42;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:36:11;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:38:40;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:41:06;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:43:45;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:46:30;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:48:58;8.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:51:34;8.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:54:11;8.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:56:41;8.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T06:59:11;8.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:01:46;8.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:04:17;8.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:06:42;8.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:09:11;8.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:11:39;8.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:14:08;8.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:19:30;8.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:22:01;8.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:24:53;8.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:27:26;8.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:29:54;8.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:32:21;8.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:34:54;8.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:37:25;8.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:39:51;8.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:42:20;8.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:45:02;8.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:47:38;8.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:50:07;8.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:52:35;8.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:55:07;8.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T07:57:35;8.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:00:08;8.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:02:34;8.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:04:59;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:07:25;8.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:09:50;8.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:12:16;9.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:14:41;9.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:17:09;9.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:19:34;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:22:00;9.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:24:26;9.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:26:51;9.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:29:17;9.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:31:45;9.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:34:11;9.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:36:36;9.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:39:02;9.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:50:03;9.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:52:36;9.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:55:05;9.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T08:57:38;9.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:00:07;9.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:02:59;10.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:05:38;10.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:13:50;10.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:16:22;10.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:21:55;10.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:24:29;10.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:26:58;10.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:29:34;10.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:32:12;11.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:34:39;11.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:40:16;11.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:45:36;12.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:48:12;12.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:51:09;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:53:52;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T09:56:26;13.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:01:38;14.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:04:18;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:07:00;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:09:35;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:17:40;15.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:20:33;15.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:23:22;15.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:28:26;16.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:31:02;16.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:33:39;16.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:36:12;16.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:38:51;16.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:41:27;17.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:43:58;17.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:46:36;17.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:51:55;17.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:54:54;17.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T10:57:26;17.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T11:00:00;17.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T11:10:30;17.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T11:15:51;18.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T11:18:30;18.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T11:34:32;18.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T11:39:49;19.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T11:42:36;19.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T11:48:23;19.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T11:51:08;19.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T11:58:57;20.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:04:02;20.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:06:46;20.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:09:25;20.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:12:04;20.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:14:54;20.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:17:40;20.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:20:32;20.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:25:45;20.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:31:26;20.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:36:50;20.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:47:40;20.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:50:13;20.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:52:40;20.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:55:27;20.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T12:57:54;20.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T13:00:24;20.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T13:03:02;20.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T13:10:31;20.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T13:23:37;20.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T13:34:22;20.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T13:42:26;20.30;99.60
40676;DHT22;26359;48.750;9.314;2022-09-30T13:45:15;20.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T13:50:49;19.70;99.00
40676;DHT22;26359;48.750;9.314;2022-09-30T13:53:21;19.40;98.80
40676;DHT22;26359;48.750;9.314;2022-09-30T13:55:50;19.00;98.40
40676;DHT22;26359;48.750;9.314;2022-09-30T14:01:23;18.40;98.00
40676;DHT22;26359;48.750;9.314;2022-09-30T14:06:35;18.10;98.80
40676;DHT22;26359;48.750;9.314;2022-09-30T14:12:16;17.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T14:20:40;17.70;99.70
40676;DHT22;26359;48.750;9.314;2022-09-30T14:23:18;17.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T14:26:14;17.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T14:28:41;17.40;99.50
40676;DHT22;26359;48.750;9.314;2022-09-30T14:31:15;17.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T14:33:42;17.30;99.30
40676;DHT22;26359;48.750;9.314;2022-09-30T14:36:19;17.30;99.20
40676;DHT22;26359;48.750;9.314;2022-09-30T14:38:51;17.20;98.60
40676;DHT22;26359;48.750;9.314;2022-09-30T14:41:20;17.20;98.40
40676;DHT22;26359;48.750;9.314;2022-09-30T14:43:49;17.20;98.70
40676;DHT22;26359;48.750;9.314;2022-09-30T14:46:28;17.20;98.20
40676;DHT22;26359;48.750;9.314;2022-09-30T14:48:57;17.00;97.30
40676;DHT22;26359;48.750;9.314;2022-09-30T14:51:26;16.90;98.90
40676;DHT22;26359;48.750;9.314;2022-09-30T14:53:55;16.90;98.60
40676;DHT22;26359;48.750;9.314;2022-09-30T14:56:26;16.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T14:58:54;16.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:01:23;16.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:04:02;16.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:06:31;16.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:09:04;16.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:11:31;16.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:14:18;16.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:17:15;16.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:19:42;16.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:22:09;16.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:24:37;16.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:27:05;16.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:29:35;17.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:32:07;17.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:34:37;16.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:37:03;16.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:39:40;16.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:42:39;16.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:50:46;16.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:55:49;16.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T15:58:38;16.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:01:16;16.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:09:18;16.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:12:08;15.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:14:46;15.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:17:30;15.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:19:58;15.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:22:54;15.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:25:28;15.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:30:41;15.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:33:09;15.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:35:36;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:38:04;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:40:32;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:42:57;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:45:24;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:47:51;15.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:53:03;15.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:55:29;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T16:57:56;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:00:26;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:02:52;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:05:21;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:08:00;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:10:28;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:12:55;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:15:25;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:17:51;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:20:19;14.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:22:44;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:25:10;14.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:27:36;14.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:30:04;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:32:30;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:34:55;14.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:37:21;14.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:39:47;13.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:42:14;13.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:44:59;13.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:47:25;13.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:49:51;13.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:52:17;13.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:54:42;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:57:08;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T17:59:33;13.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:01:59;13.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:04:25;13.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:06:54;13.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:09:21;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:11:47;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:14:13;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:16:40;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:19:06;13.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:21:33;13.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:23:59;13.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:26:27;13.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:28:54;13.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:31:25;12.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:33:59;12.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:36:25;12.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:38:54;12.90;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:41:25;12.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:43:51;12.80;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:46:25;12.70;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:48:51;12.60;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:51:19;12.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:53:45;12.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:56:10;12.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T18:58:36;12.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:01:03;12.50;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:03:30;12.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:05:56;12.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:08:23;12.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:10:50;12.40;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:13:19;12.30;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:15:45;12.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:18:11;12.20;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:20:37;12.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:23:05;12.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:25:32;12.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:27:58;12.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:30:25;12.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:32:54;12.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:35:25;12.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:37:50;12.10;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:40:16;12.00;99.90
40676;DHT22;26359;48.750;9.314;2022-09-30T19:42:42;12.00;99.90