sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3406;DHT22;10008;48.682;9.016;2023-03-14T00:00:57;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T00:03:23;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T00:05:49;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T00:08:15;9.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T00:10:41;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T00:13:06;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T00:15:33;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T00:17:59;11.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T00:20:25;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T00:22:51;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:25:43;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:28:28;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:31:23;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:34:08;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:36:46;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:39:37;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:42:23;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:45:14;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:47:58;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:50:41;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:53:31;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:56:15;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T05:59:09;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:01:45;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:04:18;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:06:49;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:09:15;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:11:42;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:14:08;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:16:34;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:19:00;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:21:28;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:23:54;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:26:21;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:28:48;8.90;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:31:14;8.90;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:33:49;9.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:36:15;9.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:38:42;9.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:41:08;9.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:43:38;9.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:46:06;9.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:48:33;9.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:51:00;9.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:53:26;9.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:55:52;9.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T06:58:18;9.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:00:45;9.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:03:14;9.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:05:43;9.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:08:09;9.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:10:35;9.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:13:01;9.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:15:30;9.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:18:01;9.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:20:27;9.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:22:55;9.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:25:31;10.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:27:58;10.90;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:30:24;11.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:32:50;11.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:35:16;11.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:37:42;11.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:40:09;11.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:42:37;12.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:45:19;12.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:47:45;13.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:50:11;12.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:52:36;12.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:55:02;12.90;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:57:28;13.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T07:59:54;13.30;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:02:19;13.30;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:04:47;13.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:07:14;13.30;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:09:40;12.90;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:12:06;12.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:14:32;12.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:16:58;11.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:19:23;11.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:21:50;11.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:24:16;11.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:26:42;12.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:29:07;12.30;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:31:35;12.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:34:01;12.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:36:27;11.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:38:53;11.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:41:19;11.30;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:43:45;11.30;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:46:11;11.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:48:37;11.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:51:09;11.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:53:36;11.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:56:02;11.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T08:58:29;11.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:00:55;11.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:03:21;10.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:05:49;10.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:08:15;10.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:10:41;10.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:13:07;10.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:15:32;10.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:17:58;10.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:20:24;10.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:22:50;10.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:25:16;10.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:27:42;10.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:30:08;10.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:32:36;10.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:35:02;10.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:37:28;10.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:39:53;10.90;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:42:25;11.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:47:21;11.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:49:47;10.90;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:52:59;11.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:55:13;11.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T09:57:41;11.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:02:42;12.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:05:15;12.30;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:07:41;12.30;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:10:16;12.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:12:52;13.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:15:31;13.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:18:00;13.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:20:37;12.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:23:21;12.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:26:06;12.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:28:46;12.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:31:12;11.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:33:38;12.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:38:39;11.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:41:34;11.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:44:01;11.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:46:30;11.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:49:27;11.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:51:53;11.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:54:21;11.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:56:57;11.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T10:59:23;11.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:02:00;11.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:13:14;10.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:15:41;10.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:28:38;10.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:31:20;10.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:34:03;10.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:37:15;10.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:39:47;10.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:42:17;10.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:44:46;10.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:47:22;10.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:50:03;10.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:52:37;10.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:55:32;10.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T11:58:26;10.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:00:54;10.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:06:11;9.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:08:50;9.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:14:34;9.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:17:21;10.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:20:15;10.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:22:43;10.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:25:25;10.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:30:39;11.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:35:47;11.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:43:39;11.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:46:24;11.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:49:04;11.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:51:38;12.10;98.90
3406;DHT22;10008;48.682;9.016;2023-03-14T12:54:35;13.00;98.60
3406;DHT22;10008;48.682;9.016;2023-03-14T12:59:51;12.30;96.00
3406;DHT22;10008;48.682;9.016;2023-03-14T13:02:24;11.00;97.50
3406;DHT22;10008;48.682;9.016;2023-03-14T13:04:51;10.40;98.50
3406;DHT22;10008;48.682;9.016;2023-03-14T13:07:38;10.10;96.80
3406;DHT22;10008;48.682;9.016;2023-03-14T13:10:22;10.20;98.00
3406;DHT22;10008;48.682;9.016;2023-03-14T13:12:54;10.80;97.30
3406;DHT22;10008;48.682;9.016;2023-03-14T13:15:27;11.30;96.40
3406;DHT22;10008;48.682;9.016;2023-03-14T13:18:13;11.50;95.30
3406;DHT22;10008;48.682;9.016;2023-03-14T13:20:48;10.60;94.70
3406;DHT22;10008;48.682;9.016;2023-03-14T13:23:22;9.90;96.70
3406;DHT22;10008;48.682;9.016;2023-03-14T13:25:48;9.60;97.10
3406;DHT22;10008;48.682;9.016;2023-03-14T13:28:16;9.30;96.90
3406;DHT22;10008;48.682;9.016;2023-03-14T13:30:44;9.40;96.90
3406;DHT22;10008;48.682;9.016;2023-03-14T13:33:22;9.30;97.50
3406;DHT22;10008;48.682;9.016;2023-03-14T13:35:59;9.10;96.40
3406;DHT22;10008;48.682;9.016;2023-03-14T13:38:30;9.00;97.60
3406;DHT22;10008;48.682;9.016;2023-03-14T13:40:58;8.80;97.40
3406;DHT22;10008;48.682;9.016;2023-03-14T13:43:36;8.80;97.50
3406;DHT22;10008;48.682;9.016;2023-03-14T13:46:21;8.90;97.80
3406;DHT22;10008;48.682;9.016;2023-03-14T13:48:50;9.00;97.20
3406;DHT22;10008;48.682;9.016;2023-03-14T13:51:19;8.90;96.40
3406;DHT22;10008;48.682;9.016;2023-03-14T13:53:51;9.00;95.40
3406;DHT22;10008;48.682;9.016;2023-03-14T13:56:19;8.90;95.20
3406;DHT22;10008;48.682;9.016;2023-03-14T13:58:46;8.80;94.60
3406;DHT22;10008;48.682;9.016;2023-03-14T14:01:18;8.70;94.90
3406;DHT22;10008;48.682;9.016;2023-03-14T14:03:51;8.60;95.10
3406;DHT22;10008;48.682;9.016;2023-03-14T14:06:30;8.40;94.40
3406;DHT22;10008;48.682;9.016;2023-03-14T14:08:59;8.40;95.50
3406;DHT22;10008;48.682;9.016;2023-03-14T14:11:42;8.50;95.60
3406;DHT22;10008;48.682;9.016;2023-03-14T14:14:28;8.50;94.80
3406;DHT22;10008;48.682;9.016;2023-03-14T14:16:56;8.70;94.10
3406;DHT22;10008;48.682;9.016;2023-03-14T14:19:26;8.70;94.10
3406;DHT22;10008;48.682;9.016;2023-03-14T14:21:53;8.60;93.80
3406;DHT22;10008;48.682;9.016;2023-03-14T14:24:22;8.40;93.90
3406;DHT22;10008;48.682;9.016;2023-03-14T14:26:54;8.40;94.10
3406;DHT22;10008;48.682;9.016;2023-03-14T14:29:32;8.50;94.40
3406;DHT22;10008;48.682;9.016;2023-03-14T14:34:46;8.50;95.10
3406;DHT22;10008;48.682;9.016;2023-03-14T14:39:49;8.30;94.80
3406;DHT22;10008;48.682;9.016;2023-03-14T14:42:17;8.30;94.20
3406;DHT22;10008;48.682;9.016;2023-03-14T14:44:44;8.40;94.70
3406;DHT22;10008;48.682;9.016;2023-03-14T14:47:15;8.40;94.50
3406;DHT22;10008;48.682;9.016;2023-03-14T14:49:44;8.50;94.10
3406;DHT22;10008;48.682;9.016;2023-03-14T14:52:13;8.50;94.60
3406;DHT22;10008;48.682;9.016;2023-03-14T14:54:54;8.40;95.00
3406;DHT22;10008;48.682;9.016;2023-03-14T14:57:37;8.40;94.20
3406;DHT22;10008;48.682;9.016;2023-03-14T15:00:17;8.30;94.40
3406;DHT22;10008;48.682;9.016;2023-03-14T15:02:48;8.20;94.80
3406;DHT22;10008;48.682;9.016;2023-03-14T15:05:22;8.30;94.70
3406;DHT22;10008;48.682;9.016;2023-03-14T15:07:49;8.50;94.60
3406;DHT22;10008;48.682;9.016;2023-03-14T15:10:17;9.10;93.80
3406;DHT22;10008;48.682;9.016;2023-03-14T15:12:44;9.80;93.60
3406;DHT22;10008;48.682;9.016;2023-03-14T15:15:12;9.70;92.70
3406;DHT22;10008;48.682;9.016;2023-03-14T15:17:38;9.50;93.50
3406;DHT22;10008;48.682;9.016;2023-03-14T15:20:05;9.80;93.70
3406;DHT22;10008;48.682;9.016;2023-03-14T15:22:32;9.70;92.10
3406;DHT22;10008;48.682;9.016;2023-03-14T15:24:57;9.30;93.20
3406;DHT22;10008;48.682;9.016;2023-03-14T15:27:23;9.10;93.60
3406;DHT22;10008;48.682;9.016;2023-03-14T15:29:49;8.90;93.80
3406;DHT22;10008;48.682;9.016;2023-03-14T15:32:16;8.80;94.00
3406;DHT22;10008;48.682;9.016;2023-03-14T15:34:43;8.70;93.90
3406;DHT22;10008;48.682;9.016;2023-03-14T15:37:14;8.60;93.80
3406;DHT22;10008;48.682;9.016;2023-03-14T15:39:44;8.60;94.10
3406;DHT22;10008;48.682;9.016;2023-03-14T15:42:10;8.80;95.30
3406;DHT22;10008;48.682;9.016;2023-03-14T15:44:36;8.70;93.90
3406;DHT22;10008;48.682;9.016;2023-03-14T15:47:02;8.70;95.30
3406;DHT22;10008;48.682;9.016;2023-03-14T15:49:28;8.70;94.70
3406;DHT22;10008;48.682;9.016;2023-03-14T15:51:54;8.60;94.70
3406;DHT22;10008;48.682;9.016;2023-03-14T15:54:20;8.60;95.20
3406;DHT22;10008;48.682;9.016;2023-03-14T15:56:45;8.60;95.30
3406;DHT22;10008;48.682;9.016;2023-03-14T15:59:12;8.50;95.80
3406;DHT22;10008;48.682;9.016;2023-03-14T16:01:37;8.70;95.50
3406;DHT22;10008;48.682;9.016;2023-03-14T16:04:03;8.70;95.60
3406;DHT22;10008;48.682;9.016;2023-03-14T16:06:29;8.70;95.80
3406;DHT22;10008;48.682;9.016;2023-03-14T16:08:56;8.70;95.80
3406;DHT22;10008;48.682;9.016;2023-03-14T16:11:22;8.60;95.80
3406;DHT22;10008;48.682;9.016;2023-03-14T16:13:48;8.50;96.10
3406;DHT22;10008;48.682;9.016;2023-03-14T16:16:14;8.50;96.10
3406;DHT22;10008;48.682;9.016;2023-03-14T16:18:40;8.50;95.60
3406;DHT22;10008;48.682;9.016;2023-03-14T16:21:11;8.70;95.20
3406;DHT22;10008;48.682;9.016;2023-03-14T16:23:41;8.80;95.70
3406;DHT22;10008;48.682;9.016;2023-03-14T16:26:09;8.70;96.40
3406;DHT22;10008;48.682;9.016;2023-03-14T16:28:36;8.50;96.80
3406;DHT22;10008;48.682;9.016;2023-03-14T16:31:04;8.30;96.30
3406;DHT22;10008;48.682;9.016;2023-03-14T16:33:31;8.20;96.70
3406;DHT22;10008;48.682;9.016;2023-03-14T16:35:58;8.10;97.00
3406;DHT22;10008;48.682;9.016;2023-03-14T16:38:32;8.10;97.30
3406;DHT22;10008;48.682;9.016;2023-03-14T16:41:06;8.00;97.30
3406;DHT22;10008;48.682;9.016;2023-03-14T16:43:33;8.00;97.60
3406;DHT22;10008;48.682;9.016;2023-03-14T16:46:01;8.00;98.40
3406;DHT22;10008;48.682;9.016;2023-03-14T16:48:28;7.90;98.10
3406;DHT22;10008;48.682;9.016;2023-03-14T16:50:54;7.90;98.60
3406;DHT22;10008;48.682;9.016;2023-03-14T16:53:20;7.90;98.40
3406;DHT22;10008;48.682;9.016;2023-03-14T16:55:46;7.90;98.70
3406;DHT22;10008;48.682;9.016;2023-03-14T16:58:12;7.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:00:38;7.80;99.80
3406;DHT22;10008;48.682;9.016;2023-03-14T17:03:04;7.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:05:30;7.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:07:56;7.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:10:22;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:12:48;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:15:14;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:17:40;7.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:20:06;6.90;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:22:34;6.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:25:00;6.80;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:27:27;6.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:29:53;6.70;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:32:19;6.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:34:45;6.60;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:37:11;6.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:39:37;6.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:42:05;6.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:44:31;6.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:46:58;6.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:49:24;6.40;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:51:49;6.30;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:54:15;6.30;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:56:41;6.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T17:59:09;6.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T18:01:35;6.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T18:04:02;6.20;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T18:06:28;6.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T18:08:57;6.10;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T18:11:24;6.00;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T18:13:50;5.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T18:16:17;4.90;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T18:18:44;4.90;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T18:21:10;4.50;99.90
3406;DHT22;10008;48.682;9.016;2023-03-14T18:23:36;4.50;99.90
