sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53273;SDS011;39163;52.696;6.758;2022-07-29T00:02:05;5.47;;;0.40;;
53273;SDS011;39163;52.696;6.758;2022-07-29T00:08:37;4.35;;;0.45;;
53273;SDS011;39163;52.696;6.758;2022-07-29T00:11:25;3.67;;;0.40;;
53273;SDS011;39163;52.696;6.758;2022-07-29T00:14:33;2.85;;;0.43;;
53273;SDS011;39163;52.696;6.758;2022-07-29T00:48:30;2.50;;;0.40;;
53273;SDS011;39163;52.696;6.758;2022-07-29T00:51:01;3.85;;;0.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T00:54:02;3.72;;;0.43;;
53273;SDS011;39163;52.696;6.758;2022-07-29T00:56:48;1.60;;;0.55;;
53273;SDS011;39163;52.696;6.758;2022-07-29T01:08:09;2.55;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T01:11:14;4.13;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T04:51:54;4.90;;;0.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:07:20;2.42;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:09:49;2.92;;;0.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:12:25;6.40;;;0.75;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:15:20;5.03;;;0.75;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:18:02;2.20;;;0.43;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:23:31;2.70;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:29:27;4.57;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:31:56;4.10;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:34:44;7.90;;;1.73;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:37:27;3.78;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:40:15;8.68;;;1.15;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:42:41;3.42;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:45:12;3.70;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T05:47:40;3.25;;;1.33;;
53273;SDS011;39163;52.696;6.758;2022-07-29T06:00:42;3.63;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T06:03:08;6.20;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T07:00:03;5.10;;;0.65;;
53273;SDS011;39163;52.696;6.758;2022-07-29T07:05:39;11.35;;;0.82;;
53273;SDS011;39163;52.696;6.758;2022-07-29T07:08:14;2.20;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T07:11:17;3.90;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T07:13:43;3.88;;;0.47;;
53273;SDS011;39163;52.696;6.758;2022-07-29T07:16:25;10.05;;;1.05;;
53273;SDS011;39163;52.696;6.758;2022-07-29T07:19:20;3.47;;;0.63;;
53273;SDS011;39163;52.696;6.758;2022-07-29T07:22:18;6.00;;;0.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:17:13;1.85;;;0.77;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:19:50;3.28;;;0.68;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:22:22;9.48;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:24:53;3.33;;;0.57;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:27:24;5.57;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:29:51;2.83;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:32:37;1.80;;;0.57;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:35:16;5.03;;;0.73;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:41:26;4.68;;;0.68;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:43:57;4.40;;;1.02;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:46:39;5.85;;;0.68;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:49:08;3.78;;;0.40;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:52:23;3.25;;;0.85;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:55:05;6.20;;;0.65;;
53273;SDS011;39163;52.696;6.758;2022-07-29T08:58:00;5.07;;;0.82;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:00:54;4.13;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:03:40;6.50;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:06:08;3.10;;;0.40;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:08:52;7.90;;;1.05;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:11:28;2.97;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:14:12;3.40;;;0.57;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:17:33;6.57;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:23:38;4.45;;;1.10;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:26:12;4.60;;;0.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:28:57;4.03;;;0.85;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:31:34;4.57;;;0.68;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:34:05;4.60;;;0.88;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:36:56;5.00;;;1.08;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:40:30;6.18;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T09:43:15;6.32;;;1.00;;
53273;SDS011;39163;52.696;6.758;2022-07-29T10:19:09;4.68;;;0.55;;
53273;SDS011;39163;52.696;6.758;2022-07-29T10:22:25;4.65;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T10:25:50;3.47;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T10:36:46;3.35;;;0.93;;
53273;SDS011;39163;52.696;6.758;2022-07-29T10:55:37;2.63;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T10:58:45;8.48;;;0.95;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:05:28;3.63;;;0.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:08:47;2.70;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:15:19;3.88;;;1.08;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:26:17;5.70;;;0.55;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:31:19;3.88;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:34:18;4.72;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:44:57;6.45;;;1.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:47:35;8.98;;;1.08;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:50:09;3.35;;;0.88;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:53:05;5.80;;;1.08;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:55:42;5.70;;;1.42;;
53273;SDS011;39163;52.696;6.758;2022-07-29T11:58:09;5.10;;;1.10;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:01:00;5.45;;;1.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:06:17;4.95;;;0.93;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:08:43;3.88;;;0.65;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:11:19;6.10;;;1.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:13:45;4.55;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:18:59;4.50;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:21:27;12.45;;;2.40;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:23:54;7.05;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:26:21;6.38;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:28:47;5.13;;;1.35;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:31:16;4.78;;;0.75;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:33:42;6.30;;;1.10;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:36:16;6.03;;;1.20;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:38:42;9.55;;;0.77;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:41:08;6.20;;;0.40;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:43:35;4.25;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:46:11;5.00;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:48:41;3.75;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:51:08;1.67;;;0.68;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:53:36;6.60;;;0.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:56:03;7.20;;;1.42;;
53273;SDS011;39163;52.696;6.758;2022-07-29T12:58:31;5.57;;;0.88;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:01:10;3.75;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:11:33;1.73;;;0.55;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:14:00;8.48;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:16:26;6.78;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:21:31;5.05;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:23:57;4.43;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:26:23;7.28;;;0.93;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:28:48;7.55;;;1.00;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:31:14;3.05;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:33:40;4.68;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:36:09;5.30;;;0.95;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:38:38;2.80;;;0.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:41:03;4.03;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:43:29;8.10;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:45:55;3.90;;;0.77;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:48:33;4.53;;;1.30;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:50:58;6.82;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:53:24;3.88;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:55:50;6.30;;;1.35;;
53273;SDS011;39163;52.696;6.758;2022-07-29T13:58:16;2.38;;;0.57;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:00:42;9.30;;;0.73;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:03:23;4.75;;;0.43;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:05:49;7.63;;;0.93;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:08:24;7.47;;;0.82;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:10:50;4.18;;;0.82;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:13:22;2.92;;;0.75;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:15:51;4.93;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:18:17;4.82;;;0.85;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:20:42;4.95;;;0.55;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:23:08;4.18;;;0.57;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:25:34;6.47;;;0.85;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:28:02;7.50;;;0.55;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:30:28;8.23;;;0.73;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:32:54;3.53;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:35:19;4.43;;;0.68;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:37:45;5.28;;;0.68;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:40:11;4.97;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:42:37;3.30;;;0.45;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:45:07;4.05;;;0.40;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:47:34;9.45;;;2.05;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:50:00;4.50;;;0.73;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:52:26;9.27;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:54:51;5.13;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:57:17;8.40;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T14:59:43;12.30;;;1.23;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:02:08;4.78;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:04:34;4.35;;;0.65;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:07:00;10.77;;;1.08;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:09:26;4.15;;;0.73;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:11:58;6.05;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:14:23;9.60;;;1.02;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:16:49;5.70;;;0.77;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:19:17;4.88;;;0.57;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:21:43;3.55;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:24:09;2.55;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:26:34;7.75;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:29:00;4.13;;;0.65;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:31:26;4.07;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:33:51;5.35;;;1.05;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:36:17;3.13;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:38:43;4.90;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:41:13;4.22;;;0.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:43:42;5.72;;;0.82;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:46:12;8.52;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:49:01;4.70;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:51:28;6.25;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:53:53;6.78;;;1.00;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:56:19;4.60;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T15:58:45;7.18;;;0.95;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:01:11;6.65;;;0.73;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:03:37;2.50;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:06:02;4.78;;;1.00;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:08:29;3.67;;;1.10;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:10:55;5.55;;;0.63;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:13:20;2.92;;;0.75;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:15:46;5.15;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:18:12;6.05;;;0.93;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:20:39;5.30;;;0.65;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:23:05;2.72;;;0.57;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:25:33;3.88;;;0.65;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:27:59;4.57;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:30:25;5.43;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:35:27;4.35;;;0.95;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:37:55;3.95;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:40:21;4.68;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:42:50;5.28;;;1.02;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:45:15;5.13;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:47:41;2.80;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:50:07;5.03;;;1.42;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:52:33;3.20;;;0.47;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:55:00;3.05;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:57:25;8.07;;;0.57;;
53273;SDS011;39163;52.696;6.758;2022-07-29T16:59:51;5.75;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:02:17;2.15;;;0.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:04:44;6.85;;;0.55;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:07:09;3.40;;;0.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:09:35;7.68;;;0.57;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:12:01;3.30;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:14:28;4.88;;;0.55;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:16:58;4.15;;;0.88;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:19:25;5.15;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:21:52;3.92;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:24:17;7.00;;;0.82;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:26:43;5.88;;;0.85;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:29:09;2.75;;;0.75;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:31:35;6.53;;;0.65;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:34:02;1.85;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:36:29;6.82;;;1.25;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:38:55;5.88;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:41:25;3.97;;;0.82;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:43:51;4.30;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:46:17;14.52;;;1.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:48:44;3.58;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:51:13;2.17;;;0.65;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:53:39;1.60;;;0.40;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:56:05;4.88;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T17:58:31;6.60;;;0.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:00:57;3.33;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:03:23;3.00;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:05:49;6.07;;;0.75;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:08:16;3.40;;;0.93;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:10:43;3.60;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:13:09;3.47;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:15:37;4.65;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:18:03;3.88;;;0.88;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:20:29;4.32;;;0.47;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:22:55;5.60;;;0.98;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:25:21;3.65;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:27:47;3.72;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:30:13;4.18;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:32:40;6.32;;;1.30;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:35:09;2.38;;;0.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:37:35;2.58;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:40:01;2.78;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:42:28;2.97;;;0.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:44:53;6.55;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:47:19;1.83;;;0.63;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:49:45;6.20;;;0.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:52:10;3.42;;;0.98;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:54:36;2.40;;;0.55;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:57:02;6.38;;;0.73;;
53273;SDS011;39163;52.696;6.758;2022-07-29T18:59:36;3.95;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:02:02;2.97;;;0.77;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:04:37;7.55;;;0.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:07:03;4.22;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:09:29;5.40;;;1.27;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:11:55;5.68;;;1.02;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:14:23;4.20;;;0.95;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:16:49;4.97;;;1.10;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:19:18;3.53;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:21:43;3.25;;;0.63;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:24:13;4.07;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:26:38;5.43;;;1.08;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:29:10;2.50;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:31:37;6.18;;;1.30;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:34:03;4.90;;;1.20;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:36:29;4.72;;;0.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:38:55;6.07;;;1.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:41:21;3.42;;;1.48;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:43:49;3.88;;;1.08;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:46:15;5.40;;;2.78;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:48:41;7.95;;;4.82;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:51:06;9.65;;;5.47;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:53:32;10.23;;;4.85;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:55:58;5.53;;;2.47;;
53273;SDS011;39163;52.696;6.758;2022-07-29T19:58:23;5.40;;;1.33;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:00:49;5.45;;;1.20;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:03:15;5.63;;;0.88;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:05:40;8.30;;;1.15;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:08:07;2.72;;;0.98;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:10:32;7.00;;;1.15;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:12:58;2.05;;;0.77;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:15:24;7.82;;;0.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:17:50;5.40;;;0.93;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:20:15;4.50;;;1.05;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:22:41;3.30;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:25:08;2.60;;;0.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:27:35;5.97;;;0.95;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:30:04;6.13;;;0.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:32:34;5.57;;;1.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:34:59;6.43;;;1.20;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:37:25;7.93;;;1.75;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:39:51;5.28;;;1.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:42:17;5.03;;;1.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:44:45;3.90;;;1.58;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:47:13;3.10;;;1.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:49:39;4.07;;;1.63;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:52:05;3.15;;;1.00;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:54:31;6.63;;;1.45;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:56:57;4.90;;;1.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T20:59:22;5.18;;;1.38;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:01:48;7.35;;;1.30;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:04:14;6.15;;;1.42;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:06:40;9.48;;;1.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:09:09;4.03;;;1.67;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:11:35;5.05;;;1.27;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:14:01;11.73;;;6.53;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:16:27;10.20;;;3.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:18:57;6.18;;;2.40;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:21:23;7.22;;;1.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:23:55;9.52;;;2.20;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:26:31;6.20;;;1.58;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:28:59;3.08;;;1.70;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:31:25;5.05;;;2.20;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:33:52;5.40;;;2.10;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:36:18;4.88;;;2.15;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:38:47;8.73;;;2.00;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:41:57;3.03;;;2.45;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:47:03;4.22;;;2.33;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:49:29;4.10;;;1.52;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:51:58;6.72;;;1.50;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:54:24;5.30;;;2.10;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:56:53;5.35;;;1.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T21:59:21;4.45;;;1.85;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:01:49;9.45;;;2.92;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:04:15;6.65;;;2.30;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:06:40;5.38;;;2.05;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:09:06;6.63;;;2.55;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:11:32;12.23;;;3.13;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:14:00;8.35;;;2.90;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:16:26;7.93;;;2.33;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:18:51;4.50;;;2.22;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:21:20;6.13;;;2.65;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:23:46;3.78;;;2.17;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:26:11;6.93;;;2.85;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:28:37;7.18;;;2.95;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:31:03;9.18;;;3.17;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:33:29;7.03;;;2.95;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:39:37;5.13;;;2.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:42:32;4.80;;;2.65;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:45:54;5.10;;;2.35;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:48:39;5.72;;;2.92;;
53273;SDS011;39163;52.696;6.758;2022-07-29T22:51:28;6.13;;;3.15;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:01:27;6.03;;;3.05;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:07:48;7.80;;;2.85;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:10:33;6.35;;;2.80;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:14:12;8.98;;;3.10;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:17:14;10.32;;;4.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:20:20;9.43;;;4.57;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:23:27;7.07;;;4.75;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:26:36;6.88;;;4.05;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:29:08;7.55;;;3.92;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:31:33;6.35;;;3.58;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:34:00;9.68;;;3.10;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:36:26;5.70;;;3.60;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:38:52;3.45;;;2.63;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:41:22;7.47;;;3.63;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:43:52;9.32;;;3.88;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:46:18;6.95;;;3.58;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:48:43;6.15;;;3.63;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:51:09;8.40;;;4.20;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:53:41;4.47;;;3.97;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:56:07;5.45;;;4.40;;
53273;SDS011;39163;52.696;6.758;2022-07-29T23:58:35;7.68;;;4.57;;
