sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26575;DHT22;67165;50.256;10.978;2024-03-02T00:00:16;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:02:42;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:05:11;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:07:38;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:10:09;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:12:39;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:15:53;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:17:53;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:20:22;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:22:48;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:25:14;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:27:40;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:30:39;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:33:10;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:35:36;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:38:05;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:40:32;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:42:58;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:45:25;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:47:51;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:50:17;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:52:43;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:55:09;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T00:57:35;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:00:01;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:02:28;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:04:54;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:07:20;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:09:46;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:12:11;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:14:37;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:17:03;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:19:30;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:21:56;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:24:22;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:26:47;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:29:13;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:31:39;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:34:08;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:36:34;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:38:59;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:41:26;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:43:52;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:46:18;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:48:43;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:51:09;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:53:36;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:56:02;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T01:58:28;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:00:54;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:03:19;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:05:45;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:08:13;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:10:39;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:13:05;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:15:31;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:17:58;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:20:24;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:23:03;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:25:30;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:27:57;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:30:30;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:32:56;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:35:22;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:37:50;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:40:16;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:42:42;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:45:08;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:47:34;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:50:03;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:52:36;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:55:04;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T02:57:30;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:00:01;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:02:29;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:04:55;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:07:23;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:09:48;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:12:14;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:14:43;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:17:08;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:19:34;5.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:22:01;5.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:24:27;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:26:52;5.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:29:18;5.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:31:44;5.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:34:09;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:36:37;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:39:03;5.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:41:30;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:43:56;5.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:46:21;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:48:47;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:51:13;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:53:38;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:56:04;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T03:58:30;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:00:56;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:03:22;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:05:47;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:08:13;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:10:39;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:13:05;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:15:31;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:17:57;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:20:22;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:22:48;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:25:14;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:27:40;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:30:07;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:32:32;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:34:58;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:37:24;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:39:50;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:42:15;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:44:41;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:47:07;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:49:32;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:51:58;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:54:24;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:56:50;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T04:59:17;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:01:43;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:04:09;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:06:39;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:09:08;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:11:34;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:14:20;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:16:46;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:19:12;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:21:37;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:24:03;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:26:29;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:28:55;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:31:21;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:33:46;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:36:12;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:38:38;5.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:41:04;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:43:30;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:45:55;5.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:48:21;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:50:47;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:53:12;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:55:38;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T05:58:04;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:00:49;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:03:14;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:05:40;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:08:06;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:10:32;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:12:58;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:15:24;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:17:50;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:20:16;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:22:41;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:25:07;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:27:33;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:29:59;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:32:25;5.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:34:50;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:37:16;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:39:42;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:42:08;5.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:44:34;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:47:00;5.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:49:25;5.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:51:51;5.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:54:17;5.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:56:43;5.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T06:59:08;5.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:01:34;5.90;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:04:00;6.00;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:06:26;6.00;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:08:51;6.00;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:11:17;6.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:13:43;6.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:16:08;6.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:18:54;6.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:21:21;6.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:23:48;6.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:26:14;6.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:28:41;6.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:31:07;6.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:33:33;6.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:35:59;6.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:38:26;6.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:40:53;6.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:43:19;6.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:45:48;6.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:48:14;6.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:50:40;6.90;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:53:07;7.00;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:55:33;7.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T07:58:00;7.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:00:26;7.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:02:53;7.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:05:19;7.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:07:46;7.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:10:12;7.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:12:38;7.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:15:05;8.00;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:17:30;8.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:19:56;8.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:22:23;8.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:24:51;8.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:27:17;8.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:29:42;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:32:08;8.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:34:34;8.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:37:01;8.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:39:28;9.00;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:41:54;9.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:44:20;9.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:46:46;9.00;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:49:12;9.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:51:38;8.90;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:54:04;9.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:56:31;9.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T08:58:57;9.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:01:22;9.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:03:49;9.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:06:15;9.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:08:44;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:11:10;9.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:13:38;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:16:04;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:18:31;9.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:20:56;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:23:22;9.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:25:48;9.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:28:15;9.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:30:41;9.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:33:07;9.90;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:35:32;9.90;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:37:58;9.90;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:40:24;10.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:42:51;10.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:45:24;10.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:47:50;10.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:50:16;10.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:52:43;10.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:55:09;10.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T09:57:35;10.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:00:01;10.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:02:27;10.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:04:53;10.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:07:19;10.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:09:46;10.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:12:14;10.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:14:41;10.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:17:09;10.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:19:36;10.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:22:04;10.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:24:41;10.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:27:27;10.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:29:54;10.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:32:22;10.90;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:34:48;11.00;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:37:16;10.90;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:39:42;10.90;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:42:09;10.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:44:34;10.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:47:02;10.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:49:30;10.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:51:59;10.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:54:25;10.90;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T10:56:53;10.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:01:56;11.00;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:04:25;11.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:06:52;11.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:09:22;11.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:12:09;11.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:14:42;11.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:17:13;11.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:19:41;11.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:22:08;11.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:24:35;11.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:27:05;11.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:32:17;11.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:34:46;11.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:37:13;11.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:39:44;11.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:42:11;11.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:44:39;11.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:47:08;11.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:49:37;11.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:52:08;11.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:54:38;11.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:57:13;11.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T11:59:40;11.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:02:06;11.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:04:32;11.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:07:00;11.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:09:29;11.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:12:09;11.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:14:38;11.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:17:05;11.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:19:32;11.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:21:59;11.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:24:30;11.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:26:57;11.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:29:23;11.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:31:50;11.90;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:34:18;12.10;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:36:48;12.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:39:18;12.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:41:48;12.20;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:44:16;12.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:46:42;12.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:49:10;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:51:37;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:54:03;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:56:29;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T12:58:55;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:01:21;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:03:50;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:06:23;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:08:49;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:11:16;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:13:42;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:16:12;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:18:41;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:21:10;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:23:36;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:26:02;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:28:28;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:30:54;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:33:19;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:35:51;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:38:18;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:40:44;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:43:10;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:45:37;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:48:03;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:50:30;12.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:52:56;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:55:22;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T13:57:48;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:00:17;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:02:45;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:05:11;12.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:07:41;12.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:10:07;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:12:33;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:14:59;12.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:17:27;12.30;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:19:53;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:22:20;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:24:46;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:27:13;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:29:40;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:32:06;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:34:32;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:36:59;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:39:25;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:41:51;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:44:17;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:46:46;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:49:12;12.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:51:38;12.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:54:04;12.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:56:30;12.80;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T14:58:55;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:01:21;12.70;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:03:52;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:06:18;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:08:44;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:11:12;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:13:38;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:16:04;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:18:30;12.60;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:20:56;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:23:22;12.50;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:25:48;12.40;98.00
26575;DHT22;67165;50.256;10.978;2024-03-02T15:28:13;12.30;98.00