sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2023-01-05T00:01:33;99755.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T00:04:00;99745.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:06:29;99748.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:08:57;99751.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T00:11:26;99746.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:14:15;99739.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:17:00;99741.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:19:45;99717.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:22:28;99740.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:25:04;99743.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:27:31;99736.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:30:00;99729.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:32:28;99739.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:34:56;99750.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:37:27;99742.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:39:54;99752.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:42:21;99754.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T00:44:49;99756.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T00:47:17;99738.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T00:49:45;99741.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T00:52:12;99735.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T00:54:39;99744.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T00:57:09;99745.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T00:59:36;99751.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T01:02:04;99736.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T01:04:33;99742.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T01:07:03;99746.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T01:09:31;99735.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T01:11:59;99746.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T01:14:27;99739.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T01:16:54;99737.00;;;14.90
22828;BMP180;11580;52.562;13.418;2023-01-05T01:19:25;99736.00;;;14.90
22828;BMP180;11580;52.562;13.418;2023-01-05T01:21:54;99743.00;;;14.90
22828;BMP180;11580;52.562;13.418;2023-01-05T01:24:24;99735.00;;;14.90
22828;BMP180;11580;52.562;13.418;2023-01-05T01:26:52;99741.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T01:29:21;99758.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T01:31:52;99712.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T01:34:19;99753.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T01:36:48;99756.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T01:39:22;99746.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T01:41:55;99757.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T01:44:49;99745.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T01:47:31;99748.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T01:50:04;99743.00;;;14.40
22828;BMP180;11580;52.562;13.418;2023-01-05T01:52:34;99755.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-01-05T01:55:05;99753.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-01-05T01:57:34;99723.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T02:00:08;99746.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T02:02:45;99754.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T02:05:18;99723.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-01-05T02:07:47;99733.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-01-05T02:10:27;99743.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-01-05T02:13:16;99732.00;;;14.40
22828;BMP180;11580;52.562;13.418;2023-01-05T02:15:57;99739.00;;;14.40
22828;BMP180;11580;52.562;13.418;2023-01-05T02:18:47;99730.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T02:21:27;99723.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T02:24:43;99726.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T02:27:51;99729.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T02:31:09;99726.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T02:33:59;99729.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T02:36:37;99736.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T02:39:14;99731.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T02:41:51;99722.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T02:44:20;99703.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T02:47:06;99724.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T02:49:38;99730.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T02:52:08;99728.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T02:54:45;99723.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T02:57:20;99728.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T03:00:15;99723.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T03:02:50;99709.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T03:05:24;99726.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T03:07:56;99734.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T03:10:41;99734.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-01-05T03:13:32;99723.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T03:16:15;99733.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-01-05T03:18:50;99731.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T03:21:37;99710.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T03:24:22;99700.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T03:27:11;99729.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T03:29:59;99733.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T03:32:51;99736.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T03:35:44;99738.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T03:38:22;99729.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T03:40:56;99734.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T03:43:25;99747.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T03:45:55;99725.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T03:48:27;99753.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-01-05T03:50:56;99744.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T03:53:25;99730.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T03:55:53;99757.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-01-05T03:58:22;99760.00;;;14.40
22828;BMP180;11580;52.562;13.418;2023-01-05T04:00:51;99769.00;;;14.40
22828;BMP180;11580;52.562;13.418;2023-01-05T04:03:21;99765.00;;;14.40
22828;BMP180;11580;52.562;13.418;2023-01-05T04:05:49;99779.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-01-05T04:08:18;99776.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-01-05T04:10:45;99765.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T04:13:13;99780.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T04:15:42;99777.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T04:18:10;99779.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T04:20:38;99785.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T04:23:06;99787.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T04:25:36;99781.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-01-05T04:28:14;99790.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-01-05T04:30:42;99797.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-01-05T04:33:10;99795.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-01-05T04:35:38;99796.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-01-05T04:38:06;99799.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-01-05T04:40:33;99805.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-01-05T04:43:03;99809.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-01-05T04:45:32;99785.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T04:47:59;99786.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T04:50:27;99800.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T04:52:55;99803.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-01-05T04:55:22;99807.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-01-05T04:57:50;99821.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-01-05T05:00:21;99818.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T05:02:50;99812.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T05:05:18;99822.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T05:07:49;99824.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T05:10:17;99832.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T05:12:46;99832.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-01-05T05:15:13;99833.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-01-05T05:17:48;99835.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-01-05T05:20:16;99825.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T05:22:44;99837.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T05:25:15;99826.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-01-05T05:27:45;99828.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-01-05T05:30:13;99819.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-01-05T05:32:40;99823.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-01-05T05:35:09;99822.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-01-05T05:37:36;99792.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T05:40:05;99820.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T05:42:32;99841.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T05:44:59;99826.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T05:47:27;99835.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T05:49:54;99808.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T05:52:22;99820.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T05:54:50;99818.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T05:57:17;99841.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T05:59:44;99875.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T06:02:11;99871.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-01-05T06:04:38;99856.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-01-05T06:07:05;99840.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-01-05T06:09:34;99846.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-01-05T06:12:02;99853.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-01-05T06:14:29;99840.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-01-05T06:16:56;99842.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-01-05T06:19:23;99864.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-01-05T06:21:50;99858.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-01-05T06:24:18;99859.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-01-05T06:26:46;99864.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-01-05T06:29:13;99881.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-01-05T06:31:40;99882.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T06:34:07;99881.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T06:36:35;99882.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T06:39:02;99874.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T06:41:29;99876.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T06:43:57;99888.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T06:46:25;99890.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T06:48:52;99866.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T06:51:19;99906.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T06:53:46;99906.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T06:56:13;99899.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T06:58:41;99892.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T07:01:09;99901.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T07:03:36;99899.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T07:06:04;99897.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T07:08:31;99910.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T07:10:58;99902.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T07:13:25;99901.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T07:15:52;99909.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:18:21;99917.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:20:48;99916.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:23:15;99920.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:25:42;99913.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:28:10;99925.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:30:37;99932.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:33:05;99939.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:35:33;99935.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:38:00;99942.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:40:28;99943.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:42:55;99946.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:45:22;99961.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:47:49;99965.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:50:17;99963.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:52:45;99965.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:55:12;99983.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T07:57:40;99982.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T08:00:09;99992.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T08:02:39;99970.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T08:05:07;99992.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T08:07:35;99996.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T08:10:05;100000.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T08:12:49;100008.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:15:34;100025.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:18:01;100029.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:20:28;100018.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-01-05T08:22:56;100029.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:25:24;100020.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:27:52;100025.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:30:20;100023.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:32:47;100035.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:35:14;100030.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:37:43;100046.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:40:11;100042.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:42:40;100046.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:45:08;100044.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:47:35;100050.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:50:03;100034.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T08:52:31;100043.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T08:54:58;100046.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T08:57:25;100051.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T08:59:54;100042.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T09:02:21;100047.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T09:04:48;100049.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T09:07:15;100059.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T09:09:43;100046.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T09:12:10;100074.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:14:37;100060.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:17:06;100069.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:19:34;100082.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:22:01;100075.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:24:28;100067.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:26:56;100090.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:29:23;100087.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:31:50;100103.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:34:19;100107.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:36:46;100115.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:39:13;100108.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T09:41:45;100094.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T09:44:25;100110.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T09:46:58;100129.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T09:49:28;100129.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-01-05T09:52:01;100122.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T09:54:32;100118.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-01-05T09:57:00;100132.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-01-05T09:59:32;100137.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-01-05T10:02:09;100137.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-01-05T10:04:40;100160.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-01-05T10:07:19;100146.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-01-05T10:09:52;100143.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-01-05T10:12:26;100138.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-01-05T10:15:18;100137.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-01-05T10:17:47;100117.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T10:20:21;100136.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-01-05T10:23:04;100133.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-01-05T10:25:38;100138.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T10:28:31;100125.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T10:31:02;100127.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-01-05T10:33:47;100160.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-01-05T10:36:34;100146.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-01-05T10:39:16;100161.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T10:41:57;100154.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T10:44:54;100148.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T10:47:26;100153.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T10:49:55;100155.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T10:52:25;100163.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T10:54:56;100176.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-01-05T10:57:38;100153.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-01-05T11:00:13;100170.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-01-05T11:02:46;100183.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-01-05T11:05:32;100189.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T11:08:05;100194.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T11:10:35;100188.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T11:13:18;100201.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T11:15:52;100201.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T11:18:30;100199.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T11:21:11;100200.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T11:23:42;100213.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T11:26:34;100212.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T11:29:14;100198.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T11:31:47;100215.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T11:34:28;100224.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T11:36:59;100234.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T11:39:32;100227.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T11:42:11;100227.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T11:44:42;100236.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T11:47:24;100231.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T11:50:03;100261.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T11:52:37;100252.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T11:55:30;100255.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T11:58:27;100274.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T12:01:36;100273.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T12:04:27;100272.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T12:07:20;100292.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T12:09:58;100278.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T12:12:42;100291.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T12:15:47;100290.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T12:18:39;100290.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T12:21:21;100305.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T12:24:29;100307.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T12:27:17;100312.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-01-05T12:30:13;100317.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-01-05T12:33:02;100323.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-01-05T12:35:56;100320.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-01-05T12:38:45;100343.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T12:41:38;100340.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T12:44:37;100350.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T12:47:38;100347.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T12:50:24;100367.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T12:53:00;100347.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T12:55:37;100361.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T12:58:13;100369.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T13:00:41;100369.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-01-05T13:03:20;100391.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T13:05:56;100406.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T13:08:36;100394.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T13:11:14;100399.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-01-05T13:13:46;100409.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-01-05T13:16:19;100399.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T13:18:55;100392.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T13:21:25;100419.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T13:23:57;100411.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-01-05T13:26:26;100431.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-01-05T13:28:55;100437.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-01-05T13:31:59;100438.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-01-05T13:35:23;100464.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-01-05T13:38:12;100441.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-01-05T13:41:07;100455.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-01-05T13:47:30;100500.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-01-05T13:50:21;100496.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-01-05T13:53:09;100494.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-01-05T13:55:46;100487.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-01-05T13:58:35;100476.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-01-05T14:01:08;100518.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-01-05T14:03:39;100490.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-01-05T14:06:17;100533.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-01-05T14:08:55;100519.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-01-05T14:11:26;100520.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-01-05T14:13:56;100538.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-01-05T14:16:51;100577.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-01-05T14:19:26;100522.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-01-05T14:22:36;100552.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-01-05T14:25:50;100536.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-01-05T14:28:44;100541.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-01-05T14:31:48;100565.00;;;11.70
22828;BMP180;11580;52.562;13.418;2023-01-05T14:34:18;100562.00;;;11.70
22828;BMP180;11580;52.562;13.418;2023-01-05T14:37:04;100568.00;;;11.70