sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42125;BME280;27787;44.594;11.046;2023-09-08T00:01:53;101450.47;;;21.63;69.69
42125;BME280;27787;44.594;11.046;2023-09-08T00:04:38;101455.88;;;21.60;69.72
42125;BME280;27787;44.594;11.046;2023-09-08T00:07:22;101450.69;;;21.54;70.43
42125;BME280;27787;44.594;11.046;2023-09-08T00:10:07;101456.31;;;21.45;71.30
42125;BME280;27787;44.594;11.046;2023-09-08T00:12:51;101451.75;;;21.48;70.91
42125;BME280;27787;44.594;11.046;2023-09-08T00:15:35;101452.59;;;21.51;70.38
42125;BME280;27787;44.594;11.046;2023-09-08T00:18:19;101454.31;;;21.53;70.15
42125;BME280;27787;44.594;11.046;2023-09-08T00:21:03;101447.16;;;21.52;69.87
42125;BME280;27787;44.594;11.046;2023-09-08T00:23:47;101450.06;;;21.44;70.17
42125;BME280;27787;44.594;11.046;2023-09-08T00:26:32;101443.28;;;21.30;70.42
42125;BME280;27787;44.594;11.046;2023-09-08T00:29:16;101447.03;;;21.21;71.31
42125;BME280;27787;44.594;11.046;2023-09-08T00:32:01;101448.81;;;21.22;71.55
42125;BME280;27787;44.594;11.046;2023-09-08T00:34:45;101441.56;;;21.27;71.59
42125;BME280;27787;44.594;11.046;2023-09-08T00:37:29;101439.63;;;21.32;70.98
42125;BME280;27787;44.594;11.046;2023-09-08T00:40:13;101444.06;;;21.33;70.82
42125;BME280;27787;44.594;11.046;2023-09-08T00:42:57;101439.72;;;21.29;70.64
42125;BME280;27787;44.594;11.046;2023-09-08T00:45:42;101440.88;;;21.17;70.96
42125;BME280;27787;44.594;11.046;2023-09-08T00:48:26;101447.34;;;21.09;71.48
42125;BME280;27787;44.594;11.046;2023-09-08T00:51:11;101451.84;;;21.08;71.40
42125;BME280;27787;44.594;11.046;2023-09-08T00:53:55;101455.41;;;21.09;70.99
42125;BME280;27787;44.594;11.046;2023-09-08T00:56:40;101449.16;;;21.10;70.62
42125;BME280;27787;44.594;11.046;2023-09-08T00:59:25;101443.88;;;21.05;70.71
42125;BME280;27787;44.594;11.046;2023-09-08T01:02:09;101451.94;;;21.05;70.58
42125;BME280;27787;44.594;11.046;2023-09-08T01:04:53;101445.75;;;21.02;70.37
42125;BME280;27787;44.594;11.046;2023-09-08T01:07:37;101448.56;;;20.97;70.65
42125;BME280;27787;44.594;11.046;2023-09-08T01:10:23;101445.00;;;20.97;70.69
42125;BME280;27787;44.594;11.046;2023-09-08T01:13:08;101428.94;;;20.94;70.86
42125;BME280;27787;44.594;11.046;2023-09-08T01:15:52;101431.00;;;20.82;71.30
42125;BME280;27787;44.594;11.046;2023-09-08T01:18:37;101425.88;;;20.73;71.76
42125;BME280;27787;44.594;11.046;2023-09-08T01:27:45;101441.03;;;20.76;72.11
42125;BME280;27787;44.594;11.046;2023-09-08T01:30:30;101444.44;;;20.82;71.95
42125;BME280;27787;44.594;11.046;2023-09-08T01:33:16;101438.97;;;20.87;71.82
42125;BME280;27787;44.594;11.046;2023-09-08T01:36:03;101434.44;;;20.89;71.50
42125;BME280;27787;44.594;11.046;2023-09-08T01:38:47;101430.06;;;20.85;70.96
42125;BME280;27787;44.594;11.046;2023-09-08T01:41:30;101427.75;;;20.70;71.10
42125;BME280;27787;44.594;11.046;2023-09-08T01:44:17;101426.50;;;20.47;72.80
42125;BME280;27787;44.594;11.046;2023-09-08T01:47:01;101430.09;;;20.46;72.97
42125;BME280;27787;44.594;11.046;2023-09-08T01:49:45;101429.06;;;20.52;73.14
42125;BME280;27787;44.594;11.046;2023-09-08T01:52:29;101437.03;;;20.55;73.07
42125;BME280;27787;44.594;11.046;2023-09-08T01:55:14;101430.78;;;20.54;72.60
42125;BME280;27787;44.594;11.046;2023-09-08T01:58:00;101424.28;;;20.65;72.60
42125;BME280;27787;44.594;11.046;2023-09-08T02:00:48;101426.91;;;20.68;72.04
42125;BME280;27787;44.594;11.046;2023-09-08T02:03:32;101428.63;;;20.70;72.10
42125;BME280;27787;44.594;11.046;2023-09-08T02:06:18;101423.34;;;20.67;72.18
42125;BME280;27787;44.594;11.046;2023-09-08T02:09:02;101425.25;;;20.62;72.59
42125;BME280;27787;44.594;11.046;2023-09-08T02:11:46;101423.63;;;20.55;72.51
42125;BME280;27787;44.594;11.046;2023-09-08T02:14:30;101420.13;;;20.51;72.05
42125;BME280;27787;44.594;11.046;2023-09-08T02:17:14;101428.25;;;20.48;71.49
42125;BME280;27787;44.594;11.046;2023-09-08T02:19:59;101426.53;;;20.44;71.89
42125;BME280;27787;44.594;11.046;2023-09-08T02:22:42;101422.06;;;20.46;71.73
42125;BME280;27787;44.594;11.046;2023-09-08T02:25:27;101427.38;;;20.48;71.63
42125;BME280;27787;44.594;11.046;2023-09-08T02:28:12;101429.03;;;20.53;71.66
42125;BME280;27787;44.594;11.046;2023-09-08T02:30:57;101428.19;;;20.51;71.50
42125;BME280;27787;44.594;11.046;2023-09-08T02:33:41;101438.00;;;20.52;70.96
42125;BME280;27787;44.594;11.046;2023-09-08T02:36:26;101430.78;;;20.54;70.88
42125;BME280;27787;44.594;11.046;2023-09-08T02:39:11;101434.31;;;20.58;70.85
42125;BME280;27787;44.594;11.046;2023-09-08T02:41:56;101430.69;;;20.59;70.53
42125;BME280;27787;44.594;11.046;2023-09-08T02:44:41;101430.81;;;20.53;70.55
42125;BME280;27787;44.594;11.046;2023-09-08T02:47:25;101429.94;;;20.52;70.46
42125;BME280;27787;44.594;11.046;2023-09-08T02:50:09;101430.06;;;20.48;70.74
42125;BME280;27787;44.594;11.046;2023-09-08T02:52:53;101436.38;;;20.44;70.92
42125;BME280;27787;44.594;11.046;2023-09-08T02:55:37;101423.03;;;20.41;71.25
42125;BME280;27787;44.594;11.046;2023-09-08T02:58:21;101420.53;;;20.33;71.80
42125;BME280;27787;44.594;11.046;2023-09-08T03:01:24;101426.13;;;20.22;71.86
42125;BME280;27787;44.594;11.046;2023-09-08T03:04:08;101426.31;;;20.13;72.32
42125;BME280;27787;44.594;11.046;2023-09-08T03:06:52;101427.13;;;20.17;72.29
42125;BME280;27787;44.594;11.046;2023-09-08T03:09:37;101421.72;;;20.20;71.81
42125;BME280;27787;44.594;11.046;2023-09-08T03:12:21;101419.22;;;20.11;72.31
42125;BME280;27787;44.594;11.046;2023-09-08T03:15:05;101428.16;;;20.11;72.82
42125;BME280;27787;44.594;11.046;2023-09-08T03:17:50;101433.38;;;20.17;72.41
42125;BME280;27787;44.594;11.046;2023-09-08T03:20:34;101427.00;;;20.23;72.37
42125;BME280;27787;44.594;11.046;2023-09-08T03:23:18;101431.41;;;20.25;71.78
42125;BME280;27787;44.594;11.046;2023-09-08T03:26:02;101429.69;;;20.23;71.85
42125;BME280;27787;44.594;11.046;2023-09-08T03:28:46;101426.22;;;20.18;71.59
42125;BME280;27787;44.594;11.046;2023-09-08T03:31:30;101426.22;;;20.18;71.51
42125;BME280;27787;44.594;11.046;2023-09-08T03:34:14;101419.88;;;20.22;71.70
42125;BME280;27787;44.594;11.046;2023-09-08T03:36:59;101424.28;;;20.24;71.11
42125;BME280;27787;44.594;11.046;2023-09-08T03:39:43;101419.00;;;20.21;71.21
42125;BME280;27787;44.594;11.046;2023-09-08T03:42:30;101424.47;;;20.15;71.13
42125;BME280;27787;44.594;11.046;2023-09-08T03:45:14;101429.16;;;20.07;71.41
42125;BME280;27787;44.594;11.046;2023-09-08T03:47:59;101424.66;;;20.08;71.59
42125;BME280;27787;44.594;11.046;2023-09-08T03:50:43;101421.06;;;20.09;71.67
42125;BME280;27787;44.594;11.046;2023-09-08T03:53:30;101413.97;;;20.06;71.68
42125;BME280;27787;44.594;11.046;2023-09-08T03:56:15;101413.22;;;19.99;72.83
42125;BME280;27787;44.594;11.046;2023-09-08T03:58:59;101413.13;;;20.02;72.86
42125;BME280;27787;44.594;11.046;2023-09-08T04:01:43;101417.44;;;20.11;72.76
42125;BME280;27787;44.594;11.046;2023-09-08T04:04:27;101416.41;;;20.17;71.93
42125;BME280;27787;44.594;11.046;2023-09-08T04:07:11;101407.47;;;20.16;71.43
42125;BME280;27787;44.594;11.046;2023-09-08T04:09:56;101416.44;;;20.15;71.46
42125;BME280;27787;44.594;11.046;2023-09-08T04:12:40;101410.28;;;20.12;71.82
42125;BME280;27787;44.594;11.046;2023-09-08T04:15:25;101415.75;;;20.07;71.68
42125;BME280;27787;44.594;11.046;2023-09-08T04:18:09;101417.53;;;20.05;72.07
42125;BME280;27787;44.594;11.046;2023-09-08T04:20:53;101418.47;;;20.06;72.34
42125;BME280;27787;44.594;11.046;2023-09-08T04:23:37;101414.97;;;20.00;72.28
42125;BME280;27787;44.594;11.046;2023-09-08T04:26:21;101411.53;;;19.95;73.36
42125;BME280;27787;44.594;11.046;2023-09-08T04:29:06;101414.16;;;19.97;73.13
42125;BME280;27787;44.594;11.046;2023-09-08T04:31:50;101409.66;;;19.99;72.50
42125;BME280;27787;44.594;11.046;2023-09-08T04:34:43;101416.03;;;19.92;72.74
42125;BME280;27787;44.594;11.046;2023-09-08T04:37:27;101417.94;;;19.87;73.31
42125;BME280;27787;44.594;11.046;2023-09-08T04:40:11;101411.81;;;19.82;73.83
42125;BME280;27787;44.594;11.046;2023-09-08T04:42:55;101409.31;;;19.72;74.49
42125;BME280;27787;44.594;11.046;2023-09-08T04:45:40;101412.91;;;19.71;75.18
42125;BME280;27787;44.594;11.046;2023-09-08T04:48:25;101420.84;;;19.76;74.57
42125;BME280;27787;44.594;11.046;2023-09-08T04:51:10;101423.44;;;19.79;75.06
42125;BME280;27787;44.594;11.046;2023-09-08T04:53:54;101427.88;;;19.82;75.00
42125;BME280;27787;44.594;11.046;2023-09-08T04:56:40;101431.50;;;19.78;75.11
42125;BME280;27787;44.594;11.046;2023-09-08T04:59:24;101425.38;;;19.72;75.46
42125;BME280;27787;44.594;11.046;2023-09-08T05:02:11;101422.66;;;19.74;75.13
42125;BME280;27787;44.594;11.046;2023-09-08T05:04:55;101436.00;;;19.77;74.77
42125;BME280;27787;44.594;11.046;2023-09-08T05:07:40;101431.69;;;19.70;75.53
42125;BME280;27787;44.594;11.046;2023-09-08T05:10:24;101430.81;;;19.69;76.02
42125;BME280;27787;44.594;11.046;2023-09-08T05:13:09;101433.44;;;19.71;76.09
42125;BME280;27787;44.594;11.046;2023-09-08T05:15:54;101431.75;;;19.67;76.06
42125;BME280;27787;44.594;11.046;2023-09-08T05:18:46;101439.78;;;19.67;76.74
42125;BME280;27787;44.594;11.046;2023-09-08T05:21:34;101448.72;;;19.67;76.36
42125;BME280;27787;44.594;11.046;2023-09-08T05:24:20;101452.22;;;19.69;76.36
42125;BME280;27787;44.594;11.046;2023-09-08T05:27:05;101454.00;;;19.70;75.70
42125;BME280;27787;44.594;11.046;2023-09-08T05:29:50;101454.84;;;19.72;75.34
42125;BME280;27787;44.594;11.046;2023-09-08T05:32:34;101457.41;;;19.77;75.11
42125;BME280;27787;44.594;11.046;2023-09-08T05:35:19;101466.34;;;19.78;75.12
42125;BME280;27787;44.594;11.046;2023-09-08T05:38:04;101462.75;;;19.79;75.23
42125;BME280;27787;44.594;11.046;2023-09-08T05:40:49;101456.50;;;19.78;75.12
42125;BME280;27787;44.594;11.046;2023-09-08T05:43:33;101464.66;;;19.73;75.23
42125;BME280;27787;44.594;11.046;2023-09-08T05:46:17;101461.16;;;19.70;75.39
42125;BME280;27787;44.594;11.046;2023-09-08T05:49:02;101467.31;;;19.73;75.98
42125;BME280;27787;44.594;11.046;2023-09-08T05:51:47;101472.59;;;19.78;75.51
42125;BME280;27787;44.594;11.046;2023-09-08T05:54:31;101458.22;;;19.82;75.31
42125;BME280;27787;44.594;11.046;2023-09-08T05:57:16;101460.81;;;19.87;75.27
42125;BME280;27787;44.594;11.046;2023-09-08T06:00:03;101469.63;;;19.92;75.37
42125;BME280;27787;44.594;11.046;2023-09-08T06:02:56;101463.28;;;19.97;75.39
42125;BME280;27787;44.594;11.046;2023-09-08T06:05:40;101464.97;;;20.01;75.40
42125;BME280;27787;44.594;11.046;2023-09-08T06:08:25;101459.53;;;20.04;75.58
42125;BME280;27787;44.594;11.046;2023-09-08T06:11:09;101464.91;;;20.06;75.50
42125;BME280;27787;44.594;11.046;2023-09-08T06:13:54;101463.84;;;20.13;75.75
42125;BME280;27787;44.594;11.046;2023-09-08T06:16:45;101469.09;;;20.19;75.76
42125;BME280;27787;44.594;11.046;2023-09-08T06:19:30;101463.59;;;20.25;75.67
42125;BME280;27787;44.594;11.046;2023-09-08T06:22:15;101464.41;;;20.29;75.27
42125;BME280;27787;44.594;11.046;2023-09-08T06:25:01;101467.25;;;20.21;75.43
42125;BME280;27787;44.594;11.046;2023-09-08T06:27:45;101464.66;;;20.17;75.80
42125;BME280;27787;44.594;11.046;2023-09-08T06:30:29;101457.53;;;20.16;75.44
42125;BME280;27787;44.594;11.046;2023-09-08T06:33:14;101469.09;;;20.18;76.40
42125;BME280;27787;44.594;11.046;2023-09-08T06:35:59;101468.19;;;20.20;77.00
42125;BME280;27787;44.594;11.046;2023-09-08T06:38:44;101468.91;;;20.27;76.93
42125;BME280;27787;44.594;11.046;2023-09-08T06:41:29;101468.84;;;20.31;76.86
42125;BME280;27787;44.594;11.046;2023-09-08T06:44:15;101462.47;;;20.36;77.49
42125;BME280;27787;44.594;11.046;2023-09-08T06:47:00;101461.44;;;20.41;77.50
42125;BME280;27787;44.594;11.046;2023-09-08T06:49:45;101467.69;;;20.45;77.78
42125;BME280;27787;44.594;11.046;2023-09-08T06:52:30;101466.63;;;20.52;77.67
42125;BME280;27787;44.594;11.046;2023-09-08T06:55:16;101463.78;;;20.59;76.77
42125;BME280;27787;44.594;11.046;2023-09-08T06:58:01;101468.19;;;20.62;76.62
42125;BME280;27787;44.594;11.046;2023-09-08T07:00:45;101459.25;;;20.61;76.95
42125;BME280;27787;44.594;11.046;2023-09-08T07:03:29;101464.50;;;20.66;77.51
42125;BME280;27787;44.594;11.046;2023-09-08T07:06:21;101466.06;;;20.76;78.11
42125;BME280;27787;44.594;11.046;2023-09-08T07:09:09;101470.50;;;20.77;77.71
42125;BME280;27787;44.594;11.046;2023-09-08T07:11:53;101472.31;;;20.77;77.23
42125;BME280;27787;44.594;11.046;2023-09-08T07:14:38;101473.09;;;20.80;77.07
42125;BME280;27787;44.594;11.046;2023-09-08T07:17:22;101461.44;;;20.81;77.23
42125;BME280;27787;44.594;11.046;2023-09-08T07:20:10;101460.44;;;20.87;77.77
42125;BME280;27787;44.594;11.046;2023-09-08T07:22:55;101469.16;;;20.95;77.82
42125;BME280;27787;44.594;11.046;2023-09-08T07:25:39;101470.72;;;21.05;76.40
42125;BME280;27787;44.594;11.046;2023-09-08T07:28:24;101474.94;;;21.15;76.59
42125;BME280;27787;44.594;11.046;2023-09-08T07:31:10;101477.50;;;21.20;76.83
42125;BME280;27787;44.594;11.046;2023-09-08T07:33:58;101474.41;;;21.38;76.02
42125;BME280;27787;44.594;11.046;2023-09-08T07:36:43;101472.41;;;21.45;75.27
42125;BME280;27787;44.594;11.046;2023-09-08T07:39:27;101470.47;;;21.52;75.05
42125;BME280;27787;44.594;11.046;2023-09-08T07:42:11;101470.19;;;21.62;74.70
42125;BME280;27787;44.594;11.046;2023-09-08T07:44:55;101469.22;;;21.65;74.73
42125;BME280;27787;44.594;11.046;2023-09-08T07:47:39;101471.78;;;21.69;74.21
42125;BME280;27787;44.594;11.046;2023-09-08T07:50:25;101469.81;;;21.76;71.05
42125;BME280;27787;44.594;11.046;2023-09-08T07:53:10;101466.94;;;21.82;71.89
42125;BME280;27787;44.594;11.046;2023-09-08T07:55:54;101469.53;;;21.85;69.91
42125;BME280;27787;44.594;11.046;2023-09-08T07:58:38;101469.44;;;21.90;69.57
42125;BME280;27787;44.594;11.046;2023-09-08T08:01:24;101458.44;;;21.97;69.95
42125;BME280;27787;44.594;11.046;2023-09-08T08:04:08;101469.06;;;22.02;69.42
42125;BME280;27787;44.594;11.046;2023-09-08T08:06:52;101469.69;;;22.12;69.50
42125;BME280;27787;44.594;11.046;2023-09-08T08:09:36;101469.53;;;22.18;69.42
42125;BME280;27787;44.594;11.046;2023-09-08T08:12:20;101462.22;;;22.23;68.41
42125;BME280;27787;44.594;11.046;2023-09-08T08:15:04;101463.91;;;22.27;68.67
42125;BME280;27787;44.594;11.046;2023-09-08T08:17:49;101462.88;;;22.31;67.96
42125;BME280;27787;44.594;11.046;2023-09-08T08:20:33;101473.47;;;22.35;67.83
42125;BME280;27787;44.594;11.046;2023-09-08T08:23:20;101472.50;;;22.38;67.62
42125;BME280;27787;44.594;11.046;2023-09-08T08:26:04;101464.25;;;22.44;67.75
42125;BME280;27787;44.594;11.046;2023-09-08T08:28:49;101471.19;;;22.53;66.71
42125;BME280;27787;44.594;11.046;2023-09-08T08:31:33;101466.56;;;22.56;65.97
42125;BME280;27787;44.594;11.046;2023-09-08T08:34:17;101462.81;;;22.62;65.38
42125;BME280;27787;44.594;11.046;2023-09-08T08:37:01;101460.88;;;22.65;64.89
42125;BME280;27787;44.594;11.046;2023-09-08T08:39:45;101460.88;;;22.65;64.91
42125;BME280;27787;44.594;11.046;2023-09-08T08:42:33;101463.56;;;22.65;64.91
42125;BME280;27787;44.594;11.046;2023-09-08T08:45:17;101462.56;;;22.70;64.85
42125;BME280;27787;44.594;11.046;2023-09-08T08:48:04;101457.03;;;22.74;65.27
42125;BME280;27787;44.594;11.046;2023-09-08T08:50:49;101454.69;;;22.93;63.44
42125;BME280;27787;44.594;11.046;2023-09-08T08:53:35;101454.50;;;22.98;63.03
42125;BME280;27787;44.594;11.046;2023-09-08T08:56:20;101451.94;;;22.94;63.50
42125;BME280;27787;44.594;11.046;2023-09-08T08:59:05;101448.41;;;22.92;63.64
42125;BME280;27787;44.594;11.046;2023-09-08T09:01:50;101442.16;;;22.90;63.87
42125;BME280;27787;44.594;11.046;2023-09-08T09:04:36;101445.56;;;22.97;63.73
42125;BME280;27787;44.594;11.046;2023-09-08T09:07:20;101433.59;;;23.06;64.06
42125;BME280;27787;44.594;11.046;2023-09-08T09:10:06;101442.56;;;23.06;63.10
42125;BME280;27787;44.594;11.046;2023-09-08T09:12:51;101439.53;;;23.15;63.33
42125;BME280;27787;44.594;11.046;2023-09-08T09:15:36;101439.41;;;23.20;61.22
42125;BME280;27787;44.594;11.046;2023-09-08T09:18:20;101434.00;;;23.20;61.64
42125;BME280;27787;44.594;11.046;2023-09-08T09:21:04;101436.66;;;23.21;61.70
42125;BME280;27787;44.594;11.046;2023-09-08T09:23:48;101429.56;;;23.19;61.26
42125;BME280;27787;44.594;11.046;2023-09-08T09:26:33;101436.72;;;23.20;61.66
42125;BME280;27787;44.594;11.046;2023-09-08T09:29:17;101431.16;;;23.24;62.15
42125;BME280;27787;44.594;11.046;2023-09-08T09:32:05;101432.75;;;23.30;61.95
42125;BME280;27787;44.594;11.046;2023-09-08T09:34:53;101427.31;;;23.32;61.82
42125;BME280;27787;44.594;11.046;2023-09-08T09:37:40;101424.50;;;23.35;61.63
42125;BME280;27787;44.594;11.046;2023-09-08T09:40:28;101419.94;;;23.37;61.13
42125;BME280;27787;44.594;11.046;2023-09-08T09:43:13;101422.59;;;23.38;60.44
42125;BME280;27787;44.594;11.046;2023-09-08T09:45:57;101418.06;;;23.39;60.39
42125;BME280;27787;44.594;11.046;2023-09-08T09:48:42;101423.28;;;23.43;60.81
42125;BME280;27787;44.594;11.046;2023-09-08T09:51:26;101416.53;;;23.57;60.58
42125;BME280;27787;44.594;11.046;2023-09-08T09:54:11;101408.03;;;23.69;59.36
42125;BME280;27787;44.594;11.046;2023-09-08T09:56:55;101412.22;;;23.77;59.21
42125;BME280;27787;44.594;11.046;2023-09-08T09:59:43;101402.84;;;23.88;59.44
42125;BME280;27787;44.594;11.046;2023-09-08T10:02:27;101401.44;;;24.01;56.70
42125;BME280;27787;44.594;11.046;2023-09-08T10:05:14;101406.66;;;24.05;57.46
42125;BME280;27787;44.594;11.046;2023-09-08T10:07:59;101397.81;;;24.02;57.39
42125;BME280;27787;44.594;11.046;2023-09-08T10:10:45;101401.56;;;23.98;58.09
42125;BME280;27787;44.594;11.046;2023-09-08T10:13:31;101402.25;;;24.03;56.28
42125;BME280;27787;44.594;11.046;2023-09-08T10:16:19;101398.41;;;24.10;55.89
42125;BME280;27787;44.594;11.046;2023-09-08T10:19:10;101405.09;;;24.23;56.35
42125;BME280;27787;44.594;11.046;2023-09-08T10:22:00;101398.22;;;24.38;55.11
42125;BME280;27787;44.594;11.046;2023-09-08T10:24:49;101403.63;;;24.38;56.75
42125;BME280;27787;44.594;11.046;2023-09-08T10:27:34;101398.69;;;24.49;54.74
42125;BME280;27787;44.594;11.046;2023-09-08T10:44:40;101383.09;;;24.78;54.26
42125;BME280;27787;44.594;11.046;2023-09-08T10:47:25;101377.34;;;24.65;54.77
42125;BME280;27787;44.594;11.046;2023-09-08T10:50:26;101380.41;;;24.56;55.94
42125;BME280;27787;44.594;11.046;2023-09-08T10:53:17;101372.56;;;24.50;56.32
42125;BME280;27787;44.594;11.046;2023-09-08T10:56:02;101375.75;;;24.59;55.96
42125;BME280;27787;44.594;11.046;2023-09-08T10:58:51;101378.34;;;24.62;55.81
42125;BME280;27787;44.594;11.046;2023-09-08T11:01:36;101382.53;;;24.69;55.08
42125;BME280;27787;44.594;11.046;2023-09-08T11:04:23;101371.34;;;24.79;54.60
42125;BME280;27787;44.594;11.046;2023-09-08T11:07:07;101379.25;;;24.83;54.95
42125;BME280;27787;44.594;11.046;2023-09-08T11:09:52;101369.34;;;24.84;54.82
42125;BME280;27787;44.594;11.046;2023-09-08T11:12:36;101376.50;;;24.85;55.45
42125;BME280;27787;44.594;11.046;2023-09-08T11:15:21;101366.78;;;24.81;55.70
42125;BME280;27787;44.594;11.046;2023-09-08T11:18:06;101361.44;;;24.79;55.85
42125;BME280;27787;44.594;11.046;2023-09-08T11:20:52;101352.59;;;24.96;54.94
42125;BME280;27787;44.594;11.046;2023-09-08T11:23:38;101356.19;;;24.96;54.72
42125;BME280;27787;44.594;11.046;2023-09-08T11:26:22;101356.38;;;24.92;54.40
42125;BME280;27787;44.594;11.046;2023-09-08T11:29:06;101353.00;;;24.87;54.52
42125;BME280;27787;44.594;11.046;2023-09-08T11:31:52;101354.63;;;24.91;55.38
42125;BME280;27787;44.594;11.046;2023-09-08T11:34:37;101354.50;;;24.94;54.84
42125;BME280;27787;44.594;11.046;2023-09-08T11:37:22;101351.88;;;24.92;54.69
42125;BME280;27787;44.594;11.046;2023-09-08T11:40:07;101348.22;;;24.93;55.21
42125;BME280;27787;44.594;11.046;2023-09-08T11:42:58;101347.28;;;24.94;55.28
42125;BME280;27787;44.594;11.046;2023-09-08T11:45:42;101347.06;;;25.01;55.32
42125;BME280;27787;44.594;11.046;2023-09-08T11:48:27;101342.31;;;25.06;55.55
42125;BME280;27787;44.594;11.046;2023-09-08T11:51:11;101348.88;;;25.20;54.40
42125;BME280;27787;44.594;11.046;2023-09-08T11:53:55;101348.00;;;25.40;53.40
42125;BME280;27787;44.594;11.046;2023-09-08T11:56:40;101334.81;;;25.53;53.08
42125;BME280;27787;44.594;11.046;2023-09-08T11:59:25;101327.50;;;25.55;52.79
42125;BME280;27787;44.594;11.046;2023-09-08T12:02:10;101332.22;;;25.50;52.94
42125;BME280;27787;44.594;11.046;2023-09-08T12:04:54;101329.66;;;25.47;53.22
42125;BME280;27787;44.594;11.046;2023-09-08T12:07:38;101320.75;;;25.45;53.50
42125;BME280;27787;44.594;11.046;2023-09-08T12:10:24;101325.50;;;25.40;53.54
42125;BME280;27787;44.594;11.046;2023-09-08T12:13:09;101318.84;;;25.47;53.07
42125;BME280;27787;44.594;11.046;2023-09-08T12:15:53;101315.00;;;25.52;53.02
42125;BME280;27787;44.594;11.046;2023-09-08T12:18:38;101312.81;;;25.61;52.74
42125;BME280;27787;44.594;11.046;2023-09-08T12:21:23;101310.50;;;25.72;53.24
42125;BME280;27787;44.594;11.046;2023-09-08T12:24:08;101312.00;;;25.79;56.19
42125;BME280;27787;44.594;11.046;2023-09-08T12:26:56;101303.03;;;25.77;54.84
42125;BME280;27787;44.594;11.046;2023-09-08T12:29:54;101298.19;;;25.65;54.42
42125;BME280;27787;44.594;11.046;2023-09-08T12:32:39;101303.75;;;25.62;54.14
42125;BME280;27787;44.594;11.046;2023-09-08T12:35:23;101295.16;;;25.72;52.94
42125;BME280;27787;44.594;11.046;2023-09-08T12:38:07;101290.34;;;25.79;52.68
42125;BME280;27787;44.594;11.046;2023-09-08T12:40:52;101296.19;;;25.88;51.75
42125;BME280;27787;44.594;11.046;2023-09-08T12:43:35;101286.03;;;25.94;51.50
42125;BME280;27787;44.594;11.046;2023-09-08T12:46:20;101284.47;;;25.88;51.82
42125;BME280;27787;44.594;11.046;2023-09-08T12:49:04;101273.66;;;25.88;52.76
42125;BME280;27787;44.594;11.046;2023-09-08T12:51:48;101274.41;;;25.92;52.81
42125;BME280;27787;44.594;11.046;2023-09-08T12:54:32;101279.66;;;25.95;52.47
42125;BME280;27787;44.594;11.046;2023-09-08T12:57:16;101273.38;;;25.94;52.79
42125;BME280;27787;44.594;11.046;2023-09-08T13:00:02;101274.22;;;26.13;51.01
42125;BME280;27787;44.594;11.046;2023-09-08T13:02:47;101269.22;;;26.42;49.55
42125;BME280;27787;44.594;11.046;2023-09-08T13:05:31;101266.38;;;26.45;49.06
42125;BME280;27787;44.594;11.046;2023-09-08T13:08:16;101267.47;;;26.41;50.16
42125;BME280;27787;44.594;11.046;2023-09-08T13:11:00;101259.63;;;26.35;50.46
42125;BME280;27787;44.594;11.046;2023-09-08T13:13:44;101255.19;;;26.34;50.34
42125;BME280;27787;44.594;11.046;2023-09-08T13:16:29;101252.34;;;26.37;50.63
42125;BME280;27787;44.594;11.046;2023-09-08T13:19:13;101248.50;;;26.41;51.41
42125;BME280;27787;44.594;11.046;2023-09-08T13:21:58;101248.38;;;26.44;50.26
42125;BME280;27787;44.594;11.046;2023-09-08T13:24:42;101243.44;;;26.52;49.74
42125;BME280;27787;44.594;11.046;2023-09-08T13:27:26;101234.94;;;26.60;49.42
42125;BME280;27787;44.594;11.046;2023-09-08T13:30:14;101224.81;;;26.63;49.71
42125;BME280;27787;44.594;11.046;2023-09-08T13:32:59;101229.97;;;26.85;48.67
42125;BME280;27787;44.594;11.046;2023-09-08T13:35:43;101236.41;;;27.17;46.94
42125;BME280;27787;44.594;11.046;2023-09-08T13:38:28;101236.22;;;27.20;46.73
42125;BME280;27787;44.594;11.046;2023-09-08T13:41:14;101230.75;;;27.22;46.75
42125;BME280;27787;44.594;11.046;2023-09-08T13:43:57;101223.94;;;27.30;46.85
42125;BME280;27787;44.594;11.046;2023-09-08T13:46:43;101225.25;;;27.23;46.67
42125;BME280;27787;44.594;11.046;2023-09-08T13:49:27;101218.38;;;27.16;47.18
42125;BME280;27787;44.594;11.046;2023-09-08T13:52:12;101219.19;;;27.34;46.92
42125;BME280;27787;44.594;11.046;2023-09-08T13:54:56;101217.06;;;27.56;45.62
42125;BME280;27787;44.594;11.046;2023-09-08T13:57:40;101210.97;;;27.69;44.96
42125;BME280;27787;44.594;11.046;2023-09-08T14:00:24;101207.84;;;27.76;44.25
42125;BME280;27787;44.594;11.046;2023-09-08T14:03:08;101203.53;;;27.72;44.57
42125;BME280;27787;44.594;11.046;2023-09-08T14:08:54;101200.47;;;27.78;44.58
42125;BME280;27787;44.594;11.046;2023-09-08T14:11:38;101198.34;;;27.83;45.14
42125;BME280;27787;44.594;11.046;2023-09-08T14:14:22;101186.28;;;27.89;44.93
42125;BME280;27787;44.594;11.046;2023-09-08T14:17:08;101189.31;;;27.99;45.72
42125;BME280;27787;44.594;11.046;2023-09-08T14:19:52;101183.34;;;28.08;44.84
42125;BME280;27787;44.594;11.046;2023-09-08T14:22:36;101179.59;;;28.10;44.09
42125;BME280;27787;44.594;11.046;2023-09-08T14:25:21;101172.94;;;28.16;44.97
42125;BME280;27787;44.594;11.046;2023-09-08T14:28:05;101173.25;;;28.26;45.26
42125;BME280;27787;44.594;11.046;2023-09-08T14:30:49;101170.50;;;28.27;44.71
42125;BME280;27787;44.594;11.046;2023-09-08T14:33:34;101166.81;;;28.28;44.37
42125;BME280;27787;44.594;11.046;2023-09-08T14:36:19;101168.06;;;28.37;44.14