sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6832;SDS011;3454;42.654;23.378;2023-03-21T00:00:24;9.60;;;4.20;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:02:51;5.70;;;4.13;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:05:16;7.65;;;4.22;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:07:44;9.55;;;4.65;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:10:10;5.88;;;4.22;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:12:35;6.80;;;4.90;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:15:04;7.03;;;4.38;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:17:31;6.30;;;4.25;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:19:58;5.55;;;4.30;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:22:24;8.07;;;4.28;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:24:51;9.45;;;4.60;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:27:17;7.40;;;5.05;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:29:46;9.43;;;5.10;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:32:13;14.50;;;6.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:34:40;10.43;;;7.32;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:37:06;13.23;;;7.73;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:39:33;15.18;;;7.85;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:41:59;15.13;;;8.75;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:44:25;15.27;;;8.57;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:46:50;20.17;;;9.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:49:16;21.58;;;11.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:51:44;21.83;;;11.10;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:54:10;25.20;;;13.05;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:56:36;18.33;;;11.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T00:59:01;21.33;;;12.83;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:01:27;24.77;;;13.23;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:03:56;21.00;;;13.23;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:06:30;22.60;;;12.68;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:08:56;21.37;;;11.70;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:11:23;24.20;;;13.83;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:13:50;24.92;;;13.73;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:16:16;21.05;;;12.27;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:18:42;23.80;;;13.23;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:21:09;29.90;;;13.27;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:23:37;19.88;;;12.73;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:26:04;20.13;;;12.48;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:28:31;19.33;;;11.47;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:31:01;17.65;;;12.18;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:33:28;20.25;;;11.23;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:35:57;23.33;;;12.70;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:38:23;18.23;;;11.53;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:40:49;19.92;;;11.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:43:24;20.57;;;12.27;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:48:45;20.13;;;11.83;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:51:14;19.33;;;11.93;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:53:40;22.33;;;12.27;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:56:17;20.27;;;10.93;;
6832;SDS011;3454;42.654;23.378;2023-03-21T01:58:48;23.50;;;12.17;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:01:16;18.73;;;10.83;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:03:43;18.90;;;11.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:06:15;15.80;;;11.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:08:59;22.70;;;12.37;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:11:29;16.83;;;11.27;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:13:56;20.93;;;11.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:27:07;15.00;;;9.73;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:29:56;18.47;;;10.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:38:17;16.53;;;9.73;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:40:50;14.03;;;9.03;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:43:57;19.03;;;10.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:51:33;13.27;;;9.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:54:04;11.23;;;8.52;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:56:35;17.40;;;9.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T02:59:01;14.70;;;9.43;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:01:29;17.08;;;10.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:03:56;19.10;;;10.20;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:06:22;15.98;;;9.60;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:08:57;16.03;;;10.13;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:11:47;18.10;;;9.73;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:14:26;19.23;;;9.97;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:17:16;18.40;;;10.40;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:22:38;18.73;;;11.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:25:12;21.00;;;10.98;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:27:44;20.55;;;10.38;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:30:12;18.75;;;11.30;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:32:49;19.03;;;11.37;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:35:18;17.50;;;11.53;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:37:48;15.33;;;9.97;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:43:12;12.60;;;9.20;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:45:47;14.13;;;10.03;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:50:48;15.07;;;9.90;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:53:21;14.27;;;9.43;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:55:52;17.20;;;9.60;;
6832;SDS011;3454;42.654;23.378;2023-03-21T03:58:21;14.45;;;9.32;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:00:49;18.17;;;10.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:03:16;15.73;;;9.17;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:05:42;16.40;;;9.63;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:08:10;13.68;;;8.25;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:10:37;14.13;;;8.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:13:03;12.23;;;7.30;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:15:29;13.07;;;8.40;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:17:54;11.10;;;7.47;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:20:20;10.07;;;7.30;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:22:46;12.30;;;8.17;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:25:12;12.20;;;8.03;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:27:38;14.57;;;8.60;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:30:04;12.50;;;8.50;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:32:31;9.77;;;7.33;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:34:58;13.83;;;8.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:37:24;13.40;;;8.27;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:39:51;14.03;;;8.27;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:42:18;16.00;;;9.20;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:44:44;20.63;;;9.30;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:47:10;17.02;;;10.20;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:49:37;19.17;;;8.77;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:52:03;21.67;;;9.90;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:54:28;19.60;;;9.90;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:56:54;20.97;;;8.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T04:59:20;15.20;;;9.20;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:01:45;20.50;;;9.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:04:12;15.43;;;8.63;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:06:38;19.45;;;10.55;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:09:06;17.27;;;9.30;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:11:33;17.87;;;8.37;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:14:02;15.47;;;7.60;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:16:28;17.47;;;8.63;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:18:55;22.23;;;9.13;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:21:23;21.23;;;9.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:23:49;16.30;;;9.27;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:26:19;21.17;;;9.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:28:46;19.03;;;9.87;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:31:15;24.70;;;9.40;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:33:45;17.73;;;9.30;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:36:17;19.08;;;8.90;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:38:43;20.03;;;9.60;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:41:11;16.07;;;7.83;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:43:37;16.80;;;8.23;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:46:03;19.40;;;8.83;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:48:28;15.90;;;8.63;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:50:54;22.23;;;8.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:53:20;17.27;;;8.70;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:55:46;20.13;;;9.17;;
6832;SDS011;3454;42.654;23.378;2023-03-21T05:58:11;17.47;;;8.83;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:00:37;18.70;;;8.77;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:03:02;33.50;;;9.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:05:28;22.50;;;9.37;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:07:53;24.10;;;8.93;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:10:19;24.50;;;9.23;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:12:45;31.30;;;10.70;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:15:10;19.90;;;10.17;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:17:36;18.20;;;8.17;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:20:01;23.63;;;9.30;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:22:32;31.10;;;9.10;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:24:58;19.93;;;8.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:27:24;20.27;;;8.20;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:29:49;13.10;;;7.90;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:32:15;19.77;;;8.50;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:34:41;13.57;;;8.10;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:37:07;12.93;;;7.78;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:39:33;15.23;;;8.63;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:41:58;20.30;;;7.88;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:44:25;17.30;;;8.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:46:50;16.63;;;7.43;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:49:17;24.30;;;8.77;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:51:43;17.63;;;8.82;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:54:09;21.02;;;7.70;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:56:36;13.10;;;6.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T06:59:01;16.15;;;8.18;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:01:27;13.32;;;8.13;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:03:54;13.48;;;9.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:06:21;14.52;;;7.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:08:47;21.63;;;8.13;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:11:12;13.55;;;7.32;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:13:38;15.00;;;7.88;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:16:04;18.00;;;7.72;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:18:30;15.57;;;8.13;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:20:55;15.38;;;8.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:23:22;16.30;;;8.82;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:25:50;17.42;;;9.85;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:28:23;16.52;;;11.20;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:30:53;24.55;;;11.77;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:33:20;22.95;;;12.52;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:35:48;23.30;;;13.70;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:38:14;23.52;;;14.43;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:40:41;21.77;;;13.23;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:43:07;28.00;;;14.57;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:45:33;26.27;;;13.77;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:47:58;25.58;;;15.32;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:50:24;27.17;;;15.48;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:52:50;26.08;;;15.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:55:16;30.05;;;15.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T07:57:42;30.02;;;15.27;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:00:07;29.15;;;15.68;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:02:33;28.92;;;15.32;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:04:59;23.58;;;14.15;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:07:24;25.50;;;14.35;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:09:51;25.08;;;14.60;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:12:16;22.00;;;13.43;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:14:42;26.88;;;15.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:17:07;23.75;;;13.57;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:19:33;23.52;;;14.60;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:21:59;27.40;;;15.05;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:24:26;35.72;;;17.30;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:26:52;31.00;;;15.38;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:29:18;31.92;;;16.98;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:31:45;31.42;;;16.92;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:34:11;38.88;;;16.83;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:36:37;34.92;;;18.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:39:03;32.20;;;18.75;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:41:36;28.25;;;17.67;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:44:03;34.00;;;17.58;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:46:30;30.58;;;18.08;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:48:56;39.60;;;18.20;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:51:22;32.22;;;17.17;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:53:47;35.75;;;17.65;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:56:15;29.80;;;16.48;;
6832;SDS011;3454;42.654;23.378;2023-03-21T08:58:41;35.00;;;15.90;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:01:08;30.35;;;16.60;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:03:35;37.15;;;16.70;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:06:02;29.17;;;16.42;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:08:28;34.25;;;16.27;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:10:54;30.48;;;16.48;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:13:20;29.67;;;15.57;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:15:46;27.73;;;15.40;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:18:12;26.25;;;15.32;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:20:40;29.15;;;16.48;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:23:08;33.10;;;15.52;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:25:35;26.80;;;15.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:28:01;25.63;;;15.48;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:30:29;33.83;;;17.15;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:33:00;28.00;;;15.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:35:28;32.75;;;15.57;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:37:54;29.38;;;16.77;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:45:25;32.03;;;16.52;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:47:59;26.48;;;15.23;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:50:33;30.13;;;15.50;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:53:08;29.33;;;15.75;;
6832;SDS011;3454;42.654;23.378;2023-03-21T09:55:50;26.17;;;15.32;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:01:09;29.58;;;15.15;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:03:46;27.65;;;16.02;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:06:14;26.00;;;16.08;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:08:42;25.77;;;15.35;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:11:15;28.50;;;14.50;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:13:55;24.83;;;14.65;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:16:29;28.52;;;16.02;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:19:25;29.63;;;15.73;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:21:52;34.15;;;15.40;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:24:19;26.65;;;15.18;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:26:47;27.80;;;15.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:29:16;30.95;;;14.02;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:31:47;27.63;;;16.58;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:34:19;23.38;;;14.35;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:36:52;23.63;;;14.40;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:41:46;20.92;;;14.27;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:44:12;26.55;;;15.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:49:16;26.05;;;12.82;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:51:42;23.85;;;12.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:54:14;21.02;;;12.65;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:56:43;17.10;;;11.40;;
6832;SDS011;3454;42.654;23.378;2023-03-21T10:59:17;19.50;;;11.45;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:01:50;17.50;;;11.10;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:04:20;15.30;;;9.73;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:06:51;23.55;;;10.60;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:09:24;17.10;;;10.20;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:12:10;14.65;;;9.38;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:14:48;18.33;;;9.38;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:19:40;13.90;;;8.25;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:22:10;12.73;;;7.55;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:24:36;10.32;;;6.55;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:27:06;13.75;;;6.78;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:29:38;8.25;;;6.45;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:37:27;13.27;;;7.25;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:42:32;11.77;;;6.45;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:47:38;10.45;;;5.68;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:50:38;8.73;;;5.53;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:53:04;9.48;;;6.10;;
6832;SDS011;3454;42.654;23.378;2023-03-21T11:55:46;10.32;;;5.47;;
6832;SDS011;3454;42.654;23.378;2023-03-21T12:14:41;7.63;;;4.90;;
6832;SDS011;3454;42.654;23.378;2023-03-21T12:22:26;7.05;;;4.85;;
6832;SDS011;3454;42.654;23.378;2023-03-21T12:24:53;8.02;;;5.05;;
6832;SDS011;3454;42.654;23.378;2023-03-21T12:30:12;6.65;;;5.05;;
6832;SDS011;3454;42.654;23.378;2023-03-21T12:35:19;5.63;;;3.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T12:52:01;7.10;;;4.15;;
6832;SDS011;3454;42.654;23.378;2023-03-21T12:54:33;42.97;;;24.48;;
6832;SDS011;3454;42.654;23.378;2023-03-21T12:57:15;5.60;;;4.35;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:02:25;7.85;;;5.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:04:56;6.30;;;4.70;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:07:30;9.73;;;4.75;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:10:02;6.13;;;4.50;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:15:16;7.70;;;4.70;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:17:55;6.45;;;4.68;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:20:34;10.50;;;3.92;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:23:08;8.23;;;3.75;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:25:35;10.77;;;5.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:28:11;8.32;;;4.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:30:45;6.97;;;4.30;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:33:13;8.48;;;4.53;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:35:42;6.15;;;4.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:38:19;6.50;;;4.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:40:48;5.82;;;3.72;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:54:01;5.57;;;4.05;;
6832;SDS011;3454;42.654;23.378;2023-03-21T13:59:11;5.65;;;3.75;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:01:41;5.65;;;4.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:04:25;4.68;;;3.85;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:06:56;6.72;;;3.75;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:09:40;6.55;;;3.90;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:12:12;6.00;;;4.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:14:44;6.22;;;3.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:19:39;6.50;;;4.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:22:09;9.25;;;4.40;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:24:37;13.02;;;4.38;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:27:03;8.82;;;3.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:29:31;7.28;;;4.10;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:31:59;7.72;;;4.28;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:34:26;5.25;;;3.97;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:36:54;5.80;;;3.85;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:39:21;6.97;;;4.30;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:44:18;5.85;;;4.15;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:47:01;6.63;;;4.75;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:49:32;11.93;;;5.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:52:05;6.07;;;4.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:54:39;8.63;;;4.10;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:57:09;8.93;;;4.90;;
6832;SDS011;3454;42.654;23.378;2023-03-21T14:59:38;7.28;;;4.35;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:05:09;7.80;;;4.70;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:07:38;7.85;;;4.38;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:10:13;6.75;;;4.70;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:12:48;8.93;;;4.32;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:15:36;7.43;;;5.03;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:18:03;7.05;;;4.32;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:20:31;5.72;;;4.50;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:23:01;9.35;;;4.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:25:33;6.32;;;4.40;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:28:00;6.88;;;4.18;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:30:28;4.47;;;3.78;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:32:55;7.97;;;4.05;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:35:41;8.30;;;4.78;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:38:23;10.18;;;4.68;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:41:11;10.70;;;5.28;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:43:42;10.20;;;5.47;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:46:15;10.82;;;4.85;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:48:42;7.22;;;4.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:51:21;7.50;;;5.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:53:47;10.02;;;4.82;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:56:17;10.02;;;4.88;;
6832;SDS011;3454;42.654;23.378;2023-03-21T15:58:46;7.75;;;4.63;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:01:16;6.32;;;4.00;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:03:44;8.55;;;4.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:08:50;5.47;;;3.90;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:11:24;5.18;;;4.20;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:13:52;6.28;;;4.95;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:16:26;7.20;;;4.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:18:54;10.68;;;7.82;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:21:21;19.70;;;8.68;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:23:48;15.50;;;8.25;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:26:18;17.60;;;7.85;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:28:46;13.38;;;7.80;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:31:19;17.63;;;9.13;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:33:55;14.57;;;9.10;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:36:25;19.23;;;9.85;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:38:55;11.55;;;8.82;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:41:22;13.07;;;8.40;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:43:49;8.52;;;7.25;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:46:17;10.23;;;7.40;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:48:45;10.20;;;7.07;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:51:23;12.55;;;8.15;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:53:53;15.30;;;9.10;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:56:23;12.65;;;8.35;;
6832;SDS011;3454;42.654;23.378;2023-03-21T16:59:11;7.65;;;6.22;;
6832;SDS011;3454;42.654;23.378;2023-03-21T17:01:39;10.55;;;7.53;;
6832;SDS011;3454;42.654;23.378;2023-03-21T17:04:05;8.55;;;6.57;;
6832;SDS011;3454;42.654;23.378;2023-03-21T17:06:33;11.43;;;7.25;;