sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31746;SDS011;18319;48.974;8.462;2022-07-06T00:00:06;3.40;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:02:35;1.50;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:05:01;3.40;;;1.55;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:07:30;1.58;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:09:57;1.73;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:12:24;5.15;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:14:58;1.63;;;1.48;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:17:26;3.50;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:19:53;1.52;;;1.42;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:22:20;2.10;;;2.00;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:24:46;1.60;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:27:14;3.70;;;1.45;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:29:41;3.42;;;2.03;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:32:11;1.50;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:34:40;3.28;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:37:14;2.17;;;2.00;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:39:41;2.25;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:42:08;1.60;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:44:36;1.73;;;1.42;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:47:03;2.80;;;1.55;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:49:30;1.40;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:52:12;1.55;;;1.45;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:54:40;1.73;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:57:09;1.60;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T00:59:36;1.88;;;1.77;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:02:03;1.25;;;1.15;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:04:30;1.58;;;1.48;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:06:57;2.15;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:09:26;1.58;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:11:53;1.60;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:14:20;1.77;;;1.52;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:16:47;2.17;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:19:14;2.38;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:21:43;1.90;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:24:18;2.67;;;2.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:26:44;2.38;;;1.88;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:29:14;2.90;;;2.08;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:31:45;1.92;;;1.83;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:34:19;3.90;;;2.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:36:50;2.25;;;2.03;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:39:16;2.38;;;2.17;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:41:44;2.30;;;2.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:44:11;2.47;;;2.17;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:46:37;2.65;;;2.38;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:49:05;3.17;;;2.13;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:51:33;2.38;;;2.22;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:54:21;2.67;;;2.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:56:49;2.30;;;2.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T01:59:16;6.15;;;2.85;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:01:43;2.40;;;2.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:04:10;2.53;;;2.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:06:36;3.97;;;2.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:09:03;4.65;;;2.47;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:11:31;2.65;;;2.17;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:14:01;2.53;;;2.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:16:28;4.90;;;2.55;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:18:55;5.85;;;2.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:21:22;6.05;;;2.85;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:23:49;4.75;;;2.78;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:26:15;2.60;;;2.35;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:28:48;2.53;;;2.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:31:15;2.50;;;2.28;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:33:45;2.95;;;2.78;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:38:45;2.53;;;2.15;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:41:12;3.03;;;2.83;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:43:46;4.38;;;2.78;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:46:14;2.70;;;2.47;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:48:43;4.15;;;2.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:51:10;3.35;;;2.25;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:53:37;2.53;;;2.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:56:05;2.15;;;2.05;;
31746;SDS011;18319;48.974;8.462;2022-07-06T02:58:32;2.15;;;1.98;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:01:00;2.13;;;2.03;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:03:27;5.95;;;2.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:05:55;3.47;;;2.83;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:08:22;2.30;;;2.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:10:49;4.90;;;2.47;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:13:15;3.67;;;2.22;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:15:42;2.53;;;2.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:18:15;3.63;;;2.05;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:20:42;4.63;;;2.15;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:23:09;3.15;;;2.85;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:25:38;2.08;;;1.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:28:05;3.90;;;2.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:30:32;1.92;;;1.83;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:32:59;1.92;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:35:27;3.63;;;2.03;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:37:53;12.50;;;4.15;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:40:23;2.15;;;2.05;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:42:55;2.35;;;2.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:45:22;3.75;;;1.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:47:49;2.17;;;1.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:50:16;1.90;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:52:44;2.33;;;2.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:55:12;2.08;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T03:57:39;2.65;;;2.00;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:00:06;2.63;;;1.65;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:02:34;3.80;;;1.83;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:05:01;1.90;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:07:28;1.77;;;1.67;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:09:57;3.05;;;1.63;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:12:23;4.03;;;2.13;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:14:50;3.35;;;1.88;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:17:17;2.83;;;1.85;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:20:01;1.70;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:22:28;1.98;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:24:58;1.67;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:27:31;1.48;;;1.38;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:30:00;7.30;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:32:32;1.42;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:35:02;1.42;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:37:30;1.83;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:39:59;2.15;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:42:25;2.40;;;1.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:44:57;1.70;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:47:43;2.28;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:50:10;1.70;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:52:37;4.60;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:55:06;1.50;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T04:57:34;2.08;;;1.63;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:00:01;4.70;;;1.45;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:02:29;2.33;;;1.55;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:05:00;1.33;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:07:27;1.30;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:09:56;1.55;;;1.38;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:12:24;1.52;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:14:51;3.80;;;1.58;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:17:20;1.67;;;1.38;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:19:47;1.63;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:22:13;2.65;;;1.23;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:24:40;3.03;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:27:07;1.50;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:29:35;1.90;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:32:02;1.60;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:34:29;1.70;;;1.48;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:36:59;2.17;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:39:26;1.90;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:41:54;1.75;;;1.38;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:44:20;1.63;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:46:48;5.47;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:49:15;1.95;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:52:11;1.20;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:54:38;2.60;;;1.67;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:57:07;2.97;;;1.45;;
31746;SDS011;18319;48.974;8.462;2022-07-06T05:59:36;1.92;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:02:04;1.65;;;1.55;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:04:36;3.20;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:07:03;3.83;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:09:30;2.88;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:11:57;1.63;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:14:27;1.52;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:16:54;1.92;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:19:27;1.58;;;1.48;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:21:54;1.48;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:24:21;4.60;;;1.15;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:26:49;2.25;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:29:19;1.52;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:31:46;1.92;;;1.15;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:34:13;1.98;;;1.63;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:36:41;2.28;;;1.15;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:39:07;2.03;;;1.13;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:41:35;2.47;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:44:05;1.23;;;1.13;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:46:32;1.85;;;1.55;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:49:02;1.90;;;1.38;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:51:28;3.33;;;1.27;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:53:57;1.50;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:56:26;2.85;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T06:58:52;1.45;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:01:19;3.97;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:03:46;2.55;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:06:14;2.28;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:08:41;6.75;;;2.13;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:11:13;1.58;;;1.48;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:13:39;3.00;;;1.38;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:16:06;2.92;;;2.00;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:18:33;2.63;;;2.03;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:21:01;2.25;;;1.67;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:23:29;2.20;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:25:56;3.15;;;1.77;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:28:29;2.83;;;1.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:30:58;1.50;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:33:26;2.92;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:35:55;3.53;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:38:23;1.90;;;1.58;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:40:49;2.67;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:43:16;2.05;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:45:45;1.98;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:48:13;3.05;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:50:42;2.50;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:53:10;2.33;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:55:37;5.75;;;1.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T07:58:04;2.65;;;1.85;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:00:30;2.70;;;1.88;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:03:02;2.25;;;0.98;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:05:29;2.03;;;1.42;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:07:56;1.33;;;1.23;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:10:24;1.80;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:12:54;2.30;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:15:21;2.55;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:17:48;4.00;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:20:17;4.80;;;1.45;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:22:44;1.73;;;1.63;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:25:12;3.85;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:27:39;1.33;;;1.23;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:30:07;2.70;;;1.42;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:32:36;3.92;;;1.13;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:35:06;2.75;;;1.48;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:37:36;3.90;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:40:04;3.30;;;1.23;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:42:33;2.20;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:45:02;3.50;;;1.48;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:47:30;1.60;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:49:58;4.68;;;1.83;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:52:25;2.72;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:54:53;3.20;;;1.73;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:57:24;3.05;;;1.42;;
31746;SDS011;18319;48.974;8.462;2022-07-06T08:59:52;1.98;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:02:19;2.70;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:04:52;3.08;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:07:23;1.63;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:09:57;4.10;;;1.85;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:12:26;1.70;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:14:54;2.83;;;1.73;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:17:24;4.40;;;1.38;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:19:52;3.45;;;1.48;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:22:26;3.05;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:25:02;3.95;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:27:36;3.67;;;1.67;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:30:05;3.30;;;1.63;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:32:37;1.50;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:35:06;3.85;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:37:34;3.05;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:40:15;3.05;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:42:43;1.58;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:45:10;4.55;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:47:38;1.27;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:50:07;2.88;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:52:35;3.80;;;1.27;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:55:08;2.80;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T09:57:51;1.77;;;1.38;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:00:20;1.38;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:02:47;2.35;;;1.58;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:05:17;1.50;;;1.38;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:07:52;3.25;;;1.27;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:10:25;3.03;;;1.45;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:12:54;2.00;;;1.77;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:15:23;1.48;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:17:56;4.13;;;1.48;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:20:23;1.92;;;1.55;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:22:51;2.10;;;1.13;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:25:18;4.60;;;1.88;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:27:49;1.63;;;1.52;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:30:18;3.40;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:32:48;2.45;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:35:17;1.85;;;1.42;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:37:45;3.55;;;1.77;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:40:31;2.97;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:43:17;2.80;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:45:51;1.13;;;0.93;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:48:21;1.52;;;1.42;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:50:50;1.30;;;0.95;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:53:21;3.30;;;1.52;;
31746;SDS011;18319;48.974;8.462;2022-07-06T10:55:50;3.60;;;2.05;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:01:06;3.13;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:03:38;1.63;;;1.48;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:06:11;3.65;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:08:46;1.67;;;1.52;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:11:18;1.30;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:13:51;1.50;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:16:20;1.80;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:18:49;2.20;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:21:32;1.00;;;0.93;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:24:00;1.42;;;1.15;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:26:27;2.40;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:28:58;5.53;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:31:26;3.60;;;1.63;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:33:52;1.70;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:36:20;1.55;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:38:52;2.92;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:41:19;2.05;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:43:46;2.00;;;1.05;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:46:26;1.40;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:48:54;1.90;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:51:23;4.30;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:53:53;3.35;;;1.92;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:56:21;1.27;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T11:58:51;1.33;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:01:18;2.58;;;2.38;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:03:49;1.13;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:06:19;2.28;;;2.03;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:08:47;5.20;;;1.52;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:11:24;2.25;;;1.45;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:13:54;1.10;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:16:26;1.73;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:18:57;1.50;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:21:23;1.25;;;1.15;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:23:52;3.35;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:26:22;1.75;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:29:00;1.45;;;1.13;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:31:34;2.67;;;1.42;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:34:04;1.23;;;1.08;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:36:32;4.43;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:39:10;2.20;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:41:43;2.22;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:44:13;2.65;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:46:44;1.02;;;1.02;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:49:15;3.90;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:51:49;1.40;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:54:21;2.20;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:57:00;2.83;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T12:59:33;4.55;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:02:05;1.27;;;1.05;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:04:36;1.52;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:07:04;1.73;;;1.13;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:09:31;1.73;;;0.88;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:11:58;1.83;;;1.27;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:14:25;1.08;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:16:53;2.05;;;1.13;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:19:20;2.80;;;1.15;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:21:48;2.17;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:24:16;0.90;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:26:44;4.65;;;0.95;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:29:12;1.38;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:31:40;0.73;;;0.73;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:34:07;2.53;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:36:34;1.33;;;1.23;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:39:03;0.85;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:41:30;1.55;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:44:00;1.88;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:46:28;0.60;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:48:56;2.08;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:51:23;0.85;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:53:51;1.67;;;0.95;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:56:20;0.70;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T13:58:47;1.83;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:01:15;1.23;;;0.75;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:03:42;3.10;;;1.13;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:06:11;2.35;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:08:38;0.85;;;0.65;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:11:06;0.98;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:13:35;0.75;;;0.73;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:16:04;1.08;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:18:32;1.13;;;0.68;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:20:59;1.27;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:23:26;0.82;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:25:54;0.60;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:28:23;0.90;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:30:52;0.80;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:33:19;1.15;;;0.75;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:35:49;2.33;;;0.95;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:38:17;0.70;;;0.57;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:40:47;1.52;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:43:16;0.77;;;0.57;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:45:43;2.15;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:48:17;2.03;;;0.65;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:50:44;2.78;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:53:12;1.80;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:55:40;1.00;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-07-06T14:58:07;1.42;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-07-06T15:00:34;0.80;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-07-06T15:03:02;0.70;;;0.70;;