sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2022-08-14T00:00:02;5.03;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:00:41;5.72;;;3.67;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:01:11;4.95;;;3.75;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:01:42;6.72;;;3.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:02:12;7.05;;;3.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:02:43;6.53;;;3.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:03:24;6.25;;;3.83;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:03:57;7.35;;;3.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:04:27;5.18;;;3.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:04:58;7.97;;;3.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:05:28;5.38;;;3.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:06:05;4.90;;;4.05;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:06:36;4.88;;;3.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:07:06;5.10;;;4.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:07:37;7.10;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:08:08;4.70;;;3.72;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:08:38;7.63;;;4.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:09:08;4.68;;;3.67;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:09:39;7.50;;;3.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:10:11;4.68;;;3.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:10:43;4.22;;;3.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:11:14;4.20;;;3.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:11:44;6.47;;;3.67;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:12:14;5.40;;;3.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:12:52;4.95;;;3.95;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:13:25;8.10;;;4.10;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:13:56;5.32;;;4.05;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:14:26;5.53;;;3.85;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:14:57;5.60;;;3.63;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:15:29;6.57;;;3.92;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:16:01;5.63;;;3.63;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:16:32;7.07;;;3.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:17:03;4.13;;;3.67;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:17:34;4.68;;;3.83;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:18:05;4.72;;;3.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:18:37;4.88;;;3.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:19:07;5.20;;;3.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:19:38;4.90;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:20:08;5.43;;;3.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:20:40;7.03;;;4.45;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:21:11;7.03;;;3.92;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:21:41;7.55;;;4.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:22:12;4.18;;;3.78;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:22:42;5.05;;;3.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:23:13;7.40;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:23:44;6.88;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:24:15;6.40;;;3.92;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:24:45;6.45;;;4.10;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:25:15;5.85;;;4.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:25:50;6.82;;;4.47;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:26:22;5.18;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:26:53;5.47;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:27:23;6.10;;;4.55;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:27:54;5.25;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:28:24;7.43;;;4.47;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:28:56;6.90;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:29:26;6.35;;;4.72;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:29:59;7.25;;;4.95;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:30:29;7.93;;;4.72;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:31:00;7.90;;;5.47;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:31:30;6.88;;;5.28;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:32:00;5.13;;;4.63;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:32:31;7.32;;;4.57;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:33:01;5.93;;;4.53;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:33:32;5.47;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:34:02;9.07;;;5.35;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:34:33;7.78;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:35:03;5.50;;;4.63;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:35:35;5.43;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:36:05;6.78;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:36:35;8.13;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:37:06;5.43;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:37:37;9.43;;;6.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:38:08;6.32;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:38:39;4.80;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:39:12;5.43;;;4.55;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:39:43;7.20;;;4.50;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:40:14;7.50;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:40:46;6.65;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:41:17;6.13;;;5.38;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:41:48;7.25;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:42:19;7.85;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:42:50;10.25;;;5.10;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:43:20;6.72;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:43:51;9.10;;;5.03;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:44:21;7.65;;;4.75;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:44:51;7.55;;;4.88;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:45:22;6.93;;;4.72;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:45:52;5.65;;;4.63;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:46:22;5.28;;;4.68;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:46:53;8.27;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:47:23;5.60;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:47:53;5.95;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:48:24;6.07;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:48:54;9.25;;;5.22;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:49:24;8.23;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:49:55;7.80;;;5.55;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:50:26;8.05;;;4.93;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:50:56;8.02;;;5.18;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:51:27;5.40;;;4.55;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:51:57;6.85;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:52:27;6.80;;;5.10;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:52:58;5.90;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:53:29;6.18;;;4.50;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:54:00;5.65;;;4.68;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:54:30;8.52;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:55:01;4.95;;;4.38;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:55:34;8.10;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:56:05;6.82;;;4.95;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:56:36;5.07;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:57:07;4.95;;;4.47;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:57:37;5.18;;;4.25;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:58:08;6.70;;;4.72;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:58:39;5.55;;;4.47;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:59:09;7.55;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T00:59:39;6.55;;;4.85;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:00:11;7.38;;;4.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:00:44;7.05;;;4.85;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:01:17;6.20;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:01:47;5.90;;;4.75;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:02:19;5.05;;;4.32;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:02:50;9.18;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:03:20;6.05;;;4.65;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:03:51;9.05;;;4.82;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:04:22;7.05;;;4.95;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:04:54;7.72;;;4.88;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:05:26;5.30;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:05:58;7.93;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:06:28;8.82;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:06:59;6.70;;;5.13;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:07:30;8.73;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:08:00;8.55;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:08:31;5.53;;;4.55;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:09:02;9.75;;;5.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:09:33;5.18;;;4.63;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:10:05;5.75;;;4.68;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:10:35;7.25;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:11:07;8.48;;;5.05;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:11:38;7.32;;;5.45;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:12:09;7.00;;;5.35;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:12:41;5.68;;;4.72;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:13:11;7.70;;;4.72;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:13:43;10.02;;;5.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:14:15;5.40;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:14:46;6.72;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:15:17;9.60;;;4.95;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:15:49;6.07;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:16:27;9.60;;;4.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:16:57;7.63;;;4.75;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:17:29;8.35;;;5.22;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:18:00;6.40;;;4.75;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:18:30;6.47;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:19:01;8.25;;;4.95;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:19:32;6.65;;;5.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:20:02;8.25;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:20:33;6.63;;;5.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:21:04;6.78;;;4.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:21:37;5.65;;;5.03;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:22:09;7.22;;;4.55;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:22:40;5.63;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:23:12;6.22;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:23:44;6.63;;;5.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:24:16;5.32;;;4.82;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:24:46;6.07;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:25:17;7.32;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:25:49;8.13;;;4.78;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:26:20;6.50;;;4.85;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:26:51;11.63;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:27:22;6.60;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:27:52;6.20;;;5.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:28:23;6.32;;;4.85;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:28:55;7.28;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:29:28;6.07;;;4.72;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:29:58;5.78;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:30:29;6.85;;;5.07;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:31:00;5.85;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:31:32;6.22;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:32:05;7.45;;;4.75;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:32:36;8.32;;;4.82;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:33:06;5.78;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:33:37;6.28;;;4.95;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:34:09;5.20;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:34:39;7.05;;;5.07;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:35:10;5.85;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:35:40;6.28;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:36:11;7.40;;;4.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:36:41;7.80;;;5.07;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:37:12;6.35;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:37:43;7.43;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:38:13;5.65;;;4.57;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:38:44;6.82;;;5.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:39:16;5.50;;;4.85;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:39:47;6.80;;;5.13;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:40:17;6.05;;;4.88;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:40:51;6.82;;;5.18;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:41:22;7.75;;;5.03;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:41:55;6.70;;;5.05;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:42:26;6.03;;;4.68;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:42:56;7.22;;;5.18;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:43:26;7.10;;;5.07;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:43:58;7.20;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:44:30;7.88;;;4.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:45:00;6.82;;;5.18;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:45:31;5.57;;;4.88;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:46:01;6.60;;;4.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:46:32;6.18;;;5.10;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:47:05;8.23;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:47:37;5.75;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:48:08;5.88;;;5.18;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:48:39;8.50;;;5.13;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:49:10;8.60;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:49:42;5.93;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:50:13;5.68;;;5.05;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:50:44;5.97;;;5.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:51:15;8.98;;;5.32;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:51:46;8.15;;;5.40;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:52:16;5.32;;;4.82;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:52:47;7.78;;;5.10;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:53:17;7.72;;;5.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:53:49;6.45;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:54:23;7.72;;;5.38;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:54:53;8.27;;;5.22;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:55:24;12.73;;;5.50;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:55:55;5.70;;;5.10;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:56:29;10.55;;;5.43;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:57:01;6.18;;;4.65;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:57:32;6.28;;;4.95;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:58:04;5.70;;;5.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:58:34;7.53;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:59:09;5.45;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T01:59:47;7.40;;;5.38;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:00:17;8.60;;;5.38;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:00:48;6.93;;;4.93;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:01:19;5.30;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:01:50;7.60;;;4.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:02:22;7.65;;;5.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:02:54;6.45;;;5.03;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:03:26;6.57;;;4.85;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:03:58;5.95;;;5.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:04:30;6.45;;;5.03;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:05:03;6.95;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:05:34;8.23;;;5.40;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:06:04;5.68;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:06:36;7.50;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:07:07;8.40;;;5.13;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:07:39;6.68;;;5.03;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:08:10;7.10;;;5.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:08:40;5.53;;;4.72;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:09:11;7.05;;;5.35;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:09:42;6.00;;;5.05;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:10:12;6.55;;;5.65;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:10:42;6.10;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:11:13;9.60;;;5.25;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:11:43;6.88;;;5.45;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:12:14;8.40;;;5.40;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:12:44;6.68;;;5.38;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:13:15;7.07;;;4.95;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:13:46;7.05;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:14:37;7.03;;;4.95;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:15:07;7.43;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:15:37;11.32;;;5.68;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:16:18;8.05;;;5.47;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:16:51;5.50;;;4.93;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:17:21;7.20;;;5.13;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:17:52;6.75;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:18:22;8.68;;;5.25;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:18:53;8.10;;;5.25;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:19:28;9.07;;;5.63;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:19:59;7.22;;;5.22;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:20:30;6.68;;;5.10;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:21:01;9.77;;;5.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:21:31;7.85;;;5.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:22:02;5.80;;;5.18;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:22:33;8.20;;;5.60;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:23:03;6.68;;;5.75;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:23:34;8.57;;;5.60;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:24:04;6.72;;;5.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:24:35;9.85;;;5.85;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:25:05;7.38;;;5.47;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:25:36;6.45;;;5.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:26:13;7.30;;;5.78;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:26:46;10.05;;;5.22;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:27:16;6.80;;;5.28;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:27:46;8.18;;;5.53;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:28:17;9.35;;;5.60;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:28:48;7.05;;;5.28;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:29:21;7.18;;;5.28;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:29:52;7.38;;;5.60;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:30:23;6.95;;;5.78;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:30:54;8.32;;;5.40;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:31:25;8.95;;;5.47;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:31:57;6.63;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:32:29;7.35;;;5.60;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:33:00;7.10;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:33:30;8.13;;;5.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:34:08;7.65;;;5.50;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:34:46;6.15;;;5.10;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:35:17;7.80;;;5.55;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:35:48;7.25;;;5.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:36:18;5.70;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:36:49;6.07;;;5.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:37:21;6.63;;;5.35;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:37:51;5.93;;;5.32;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:38:21;6.07;;;5.47;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:38:52;8.70;;;5.72;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:39:22;7.88;;;5.50;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:39:53;6.38;;;5.78;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:40:23;7.82;;;5.22;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:40:53;7.03;;;5.78;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:41:23;6.47;;;5.38;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:41:54;11.73;;;5.57;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:42:25;6.35;;;5.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:42:55;11.93;;;5.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:43:25;6.75;;;6.05;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:43:56;10.20;;;5.85;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:44:27;6.28;;;5.68;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:44:57;7.05;;;6.07;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:45:27;7.03;;;5.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:45:58;8.70;;;6.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:46:28;6.97;;;6.18;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:46:58;7.03;;;6.28;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:47:29;6.95;;;6.25;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:47:59;7.47;;;6.28;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:48:30;7.78;;;6.18;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:49:00;7.22;;;5.78;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:49:31;6.80;;;6.05;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:50:01;8.90;;;5.97;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:50:32;7.82;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:51:03;7.95;;;5.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:51:36;8.70;;;6.00;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:52:07;6.85;;;5.82;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:52:38;6.97;;;6.22;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:53:08;7.38;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:53:40;9.73;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:54:13;7.57;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:54:44;7.80;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:55:14;10.32;;;6.28;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:55:44;7.45;;;6.68;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:56:15;9.15;;;6.90;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:56:46;7.38;;;6.53;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:57:17;7.60;;;6.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:57:48;6.97;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:58:19;10.02;;;6.82;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:58:50;8.32;;;6.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:59:22;8.00;;;6.45;;
64857;SDS011;51335;51.148;6.950;2022-08-14T02:59:53;8.40;;;7.15;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:00:24;8.32;;;6.70;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:00:55;7.70;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:01:25;7.53;;;6.72;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:01:56;7.53;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:02:26;8.10;;;6.47;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:02:56;11.70;;;6.82;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:03:27;8.57;;;6.75;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:03:58;13.10;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:04:28;8.95;;;6.80;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:04:59;11.02;;;6.28;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:05:29;7.70;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:05:59;7.28;;;6.18;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:06:30;11.75;;;6.78;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:07:00;7.30;;;6.47;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:07:31;8.10;;;6.18;;
64857;SDS011;51335;51.148;6.950;2022-08-14T03:08:03;9.30;;;6.72;;