sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63396;SDS011;49532;45.068;38.928;2022-07-23T04:02:13;4.57;;;1.88;;
63396;SDS011;49532;45.068;38.928;2022-07-23T04:07:14;4.80;;;2.57;;
63396;SDS011;49532;45.068;38.928;2022-07-23T04:12:18;11.40;;;7.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T04:17:19;53.83;;;26.40;;
63396;SDS011;49532;45.068;38.928;2022-07-23T04:22:20;15.93;;;8.07;;
63396;SDS011;49532;45.068;38.928;2022-07-23T04:27:21;55.17;;;31.10;;
63396;SDS011;49532;45.068;38.928;2022-07-23T04:32:22;49.47;;;24.38;;
63396;SDS011;49532;45.068;38.928;2022-07-23T04:37:23;5.22;;;2.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T04:42:24;11.43;;;7.20;;
63396;SDS011;49532;45.068;38.928;2022-07-23T04:47:25;5.23;;;4.67;;
63396;SDS011;49532;45.068;38.928;2022-07-23T04:52:27;6.90;;;2.10;;
63396;SDS011;49532;45.068;38.928;2022-07-23T04:57:27;8.40;;;2.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T05:02:29;6.33;;;3.53;;
63396;SDS011;49532;45.068;38.928;2022-07-23T05:07:30;3.10;;;1.87;;
63396;SDS011;49532;45.068;38.928;2022-07-23T05:12:31;8.32;;;2.42;;
63396;SDS011;49532;45.068;38.928;2022-07-23T05:17:33;5.50;;;2.00;;
63396;SDS011;49532;45.068;38.928;2022-07-23T05:22:35;5.32;;;1.88;;
63396;SDS011;49532;45.068;38.928;2022-07-23T05:27:37;4.65;;;2.13;;
63396;SDS011;49532;45.068;38.928;2022-07-23T05:37:46;5.55;;;2.28;;
63396;SDS011;49532;45.068;38.928;2022-07-23T05:42:47;8.50;;;1.85;;
63396;SDS011;49532;45.068;38.928;2022-07-23T05:47:48;3.13;;;1.55;;
63396;SDS011;49532;45.068;38.928;2022-07-23T05:52:58;4.47;;;1.70;;
63396;SDS011;49532;45.068;38.928;2022-07-23T05:58:25;3.58;;;2.28;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:03:27;4.60;;;1.50;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:08:28;6.60;;;1.50;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:13:29;2.30;;;1.30;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:18:30;3.67;;;2.00;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:23:31;3.92;;;1.70;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:28:32;4.88;;;1.98;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:33:33;2.95;;;1.30;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:38:34;2.55;;;1.13;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:43:36;4.13;;;1.52;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:48:40;6.90;;;3.00;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:53:41;8.18;;;2.95;;
63396;SDS011;49532;45.068;38.928;2022-07-23T06:58:43;3.95;;;1.00;;
63396;SDS011;49532;45.068;38.928;2022-07-23T07:03:44;2.53;;;1.05;;
63396;SDS011;49532;45.068;38.928;2022-07-23T07:08:45;2.15;;;1.40;;
63396;SDS011;49532;45.068;38.928;2022-07-23T07:13:46;2.13;;;1.48;;
63396;SDS011;49532;45.068;38.928;2022-07-23T07:18:47;2.33;;;1.55;;
63396;SDS011;49532;45.068;38.928;2022-07-23T07:28:49;2.73;;;1.60;;
63396;SDS011;49532;45.068;38.928;2022-07-23T07:33:51;2.28;;;1.52;;
63396;SDS011;49532;45.068;38.928;2022-07-23T07:38:52;6.22;;;1.95;;
63396;SDS011;49532;45.068;38.928;2022-07-23T07:43:53;3.22;;;2.00;;
63396;SDS011;49532;45.068;38.928;2022-07-23T07:48:54;5.25;;;1.70;;
63396;SDS011;49532;45.068;38.928;2022-07-23T07:53:55;4.63;;;1.73;;
63396;SDS011;49532;45.068;38.928;2022-07-23T07:58:56;5.22;;;1.50;;
63396;SDS011;49532;45.068;38.928;2022-07-23T08:08:58;3.97;;;1.48;;
63396;SDS011;49532;45.068;38.928;2022-07-23T08:19:00;5.93;;;1.50;;
63396;SDS011;49532;45.068;38.928;2022-07-23T08:24:01;3.25;;;1.10;;
63396;SDS011;49532;45.068;38.928;2022-07-23T08:29:02;3.22;;;1.30;;
63396;SDS011;49532;45.068;38.928;2022-07-23T08:39:04;4.22;;;1.02;;
63396;SDS011;49532;45.068;38.928;2022-07-23T08:44:07;1.83;;;0.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T08:49:09;1.65;;;1.00;;
63396;SDS011;49532;45.068;38.928;2022-07-23T08:54:10;3.22;;;1.92;;
63396;SDS011;49532;45.068;38.928;2022-07-23T08:59:13;2.80;;;1.20;;
63396;SDS011;49532;45.068;38.928;2022-07-23T09:04:14;4.90;;;0.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T09:09:19;2.75;;;0.93;;
63396;SDS011;49532;45.068;38.928;2022-07-23T09:14:35;2.72;;;1.10;;
63396;SDS011;49532;45.068;38.928;2022-07-23T09:19:54;5.85;;;1.15;;
63396;SDS011;49532;45.068;38.928;2022-07-23T09:25:15;5.30;;;1.20;;
63396;SDS011;49532;45.068;38.928;2022-07-23T09:30:17;3.60;;;0.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T09:35:19;9.07;;;5.10;;
63396;SDS011;49532;45.068;38.928;2022-07-23T09:40:20;5.53;;;1.30;;
63396;SDS011;49532;45.068;38.928;2022-07-23T09:45:21;5.43;;;1.10;;
63396;SDS011;49532;45.068;38.928;2022-07-23T09:50:22;6.47;;;1.25;;
63396;SDS011;49532;45.068;38.928;2022-07-23T09:55:27;1.17;;;0.70;;
63396;SDS011;49532;45.068;38.928;2022-07-23T10:00:36;3.00;;;0.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T10:05:38;1.60;;;0.70;;
63396;SDS011;49532;45.068;38.928;2022-07-23T10:11:00;4.97;;;1.80;;
63396;SDS011;49532;45.068;38.928;2022-07-23T10:16:07;3.50;;;0.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T10:26:17;2.37;;;0.67;;
63396;SDS011;49532;45.068;38.928;2022-07-23T10:31:47;2.58;;;0.77;;
63396;SDS011;49532;45.068;38.928;2022-07-23T10:42:08;3.72;;;1.27;;
63396;SDS011;49532;45.068;38.928;2022-07-23T10:47:21;2.08;;;0.82;;
63396;SDS011;49532;45.068;38.928;2022-07-23T10:52:52;3.10;;;0.60;;
63396;SDS011;49532;45.068;38.928;2022-07-23T10:58:09;3.42;;;0.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T11:03:30;5.95;;;1.25;;
63396;SDS011;49532;45.068;38.928;2022-07-23T11:08:39;2.72;;;0.70;;
63396;SDS011;49532;45.068;38.928;2022-07-23T11:13:47;7.35;;;0.98;;
63396;SDS011;49532;45.068;38.928;2022-07-23T11:34:32;11.65;;;1.95;;
63396;SDS011;49532;45.068;38.928;2022-07-23T11:39:34;1.38;;;0.82;;
63396;SDS011;49532;45.068;38.928;2022-07-23T11:49:37;8.70;;;3.17;;
63396;SDS011;49532;45.068;38.928;2022-07-23T11:59:55;1.73;;;1.02;;
63396;SDS011;49532;45.068;38.928;2022-07-23T12:04:58;6.15;;;1.88;;
63396;SDS011;49532;45.068;38.928;2022-07-23T12:10:00;9.15;;;2.22;;
63396;SDS011;49532;45.068;38.928;2022-07-23T12:15:05;9.13;;;1.92;;
63396;SDS011;49532;45.068;38.928;2022-07-23T12:20:08;2.15;;;0.60;;
63396;SDS011;49532;45.068;38.928;2022-07-23T12:25:13;1.55;;;0.50;;
63396;SDS011;49532;45.068;38.928;2022-07-23T12:30:25;5.70;;;0.70;;
63396;SDS011;49532;45.068;38.928;2022-07-23T12:35:33;2.53;;;1.40;;
63396;SDS011;49532;45.068;38.928;2022-07-23T12:45:47;2.13;;;1.05;;
63396;SDS011;49532;45.068;38.928;2022-07-23T12:56:07;1.83;;;1.00;;
63396;SDS011;49532;45.068;38.928;2022-07-23T13:01:10;8.35;;;3.05;;
63396;SDS011;49532;45.068;38.928;2022-07-23T13:06:22;5.55;;;3.95;;
63396;SDS011;49532;45.068;38.928;2022-07-23T13:11:23;6.23;;;2.13;;
63396;SDS011;49532;45.068;38.928;2022-07-23T13:16:24;2.80;;;1.10;;
63396;SDS011;49532;45.068;38.928;2022-07-23T13:21:26;2.00;;;1.17;;
63396;SDS011;49532;45.068;38.928;2022-07-23T13:26:28;2.75;;;1.30;;
63396;SDS011;49532;45.068;38.928;2022-07-23T13:31:29;1.17;;;0.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T13:36:31;1.38;;;0.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T13:41:32;1.30;;;0.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T13:46:34;1.25;;;1.00;;
63396;SDS011;49532;45.068;38.928;2022-07-23T13:56:36;1.80;;;1.07;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:01:37;1.43;;;1.10;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:06:38;2.10;;;1.20;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:11:39;11.00;;;1.27;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:16:40;2.03;;;1.47;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:21:42;2.63;;;1.97;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:26:43;4.57;;;1.77;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:31:44;4.37;;;1.63;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:36:45;6.97;;;2.17;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:41:46;2.30;;;1.40;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:46:47;2.40;;;1.50;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:51:48;8.60;;;2.85;;
63396;SDS011;49532;45.068;38.928;2022-07-23T14:56:49;1.97;;;1.43;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:01:51;9.37;;;1.50;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:06:52;3.60;;;1.40;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:11:54;2.33;;;1.42;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:16:55;5.67;;;1.60;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:21:56;2.47;;;1.58;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:26:59;1.67;;;1.27;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:32:00;2.13;;;1.60;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:37:01;6.17;;;1.83;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:42:03;2.80;;;1.63;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:47:04;1.88;;;1.63;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:52:05;2.90;;;1.50;;
63396;SDS011;49532;45.068;38.928;2022-07-23T15:57:07;1.48;;;1.27;;
63396;SDS011;49532;45.068;38.928;2022-07-23T16:02:08;1.90;;;1.33;;
63396;SDS011;49532;45.068;38.928;2022-07-23T16:07:09;1.90;;;1.40;;
63396;SDS011;49532;45.068;38.928;2022-07-23T16:12:11;3.58;;;1.67;;
63396;SDS011;49532;45.068;38.928;2022-07-23T16:22:14;4.38;;;1.60;;
63396;SDS011;49532;45.068;38.928;2022-07-23T16:27:17;3.97;;;1.83;;
63396;SDS011;49532;45.068;38.928;2022-07-23T16:32:18;1.87;;;1.67;;
63396;SDS011;49532;45.068;38.928;2022-07-23T16:37:20;2.43;;;1.70;;
63396;SDS011;49532;45.068;38.928;2022-07-23T16:42:21;3.40;;;1.63;;
63396;SDS011;49532;45.068;38.928;2022-07-23T16:47:22;2.90;;;2.42;;
63396;SDS011;49532;45.068;38.928;2022-07-23T16:52:23;8.05;;;5.13;;
63396;SDS011;49532;45.068;38.928;2022-07-23T16:57:24;4.60;;;2.33;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:02:25;2.53;;;1.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:07:26;2.43;;;1.80;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:12:28;4.43;;;2.03;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:17:29;5.45;;;2.83;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:22:30;24.23;;;15.17;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:27:32;15.13;;;11.90;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:32:33;20.87;;;7.33;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:37:34;9.43;;;6.00;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:42:35;5.60;;;2.87;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:47:37;7.80;;;4.18;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:52:49;17.75;;;9.20;;
63396;SDS011;49532;45.068;38.928;2022-07-23T17:57:53;2.50;;;1.92;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:02:54;24.23;;;17.42;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:07:56;4.80;;;3.53;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:12:57;7.73;;;3.73;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:17:59;35.22;;;21.20;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:23:01;68.50;;;40.83;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:28:03;31.73;;;21.50;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:33:04;34.70;;;27.33;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:38:05;191.60;;;89.03;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:43:06;117.20;;;56.92;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:48:08;55.72;;;33.28;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:53:10;76.05;;;42.97;;
63396;SDS011;49532;45.068;38.928;2022-07-23T18:58:12;12.10;;;8.73;;
