sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7406;SDS011;3745;56.964;24.128;2023-02-15T00:01:53;15.55;;;7.68;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:04:20;19.20;;;8.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:06:47;15.65;;;8.88;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:09:13;20.02;;;9.15;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:11:39;17.52;;;9.38;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:14:06;18.60;;;8.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:16:31;17.85;;;9.68;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:18:57;18.10;;;9.50;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:21:26;18.15;;;9.18;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:23:53;19.38;;;9.75;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:26:19;22.50;;;9.85;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:28:45;25.65;;;10.02;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:31:11;21.98;;;10.68;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:33:37;17.40;;;9.57;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:36:05;21.48;;;10.00;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:38:32;24.33;;;10.23;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:40:59;16.67;;;9.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:43:26;17.15;;;9.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:45:52;18.02;;;9.80;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:48:18;20.85;;;9.75;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:50:45;16.38;;;8.48;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:53:12;17.52;;;8.32;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:55:38;14.02;;;7.93;;
7406;SDS011;3745;56.964;24.128;2023-02-15T00:58:05;13.85;;;8.02;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:00:31;14.65;;;7.43;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:02:57;15.27;;;8.32;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:05:22;16.20;;;7.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:07:48;13.20;;;7.82;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:10:15;13.43;;;7.60;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:12:41;12.02;;;6.88;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:15:06;12.57;;;7.35;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:17:32;12.85;;;6.80;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:19:58;12.70;;;6.32;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:22:24;11.38;;;6.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:24:50;13.52;;;6.57;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:27:16;15.00;;;6.43;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:29:42;11.10;;;6.53;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:32:08;10.70;;;5.80;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:34:33;9.68;;;6.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:36:59;12.25;;;6.88;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:39:25;13.13;;;6.80;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:41:50;16.63;;;7.75;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:44:44;22.02;;;8.55;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:47:09;14.73;;;7.85;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:49:38;17.63;;;8.10;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:52:08;16.45;;;7.50;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:54:37;14.93;;;7.78;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:57:07;13.80;;;7.88;;
7406;SDS011;3745;56.964;24.128;2023-02-15T01:59:35;14.95;;;7.57;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:02:03;14.18;;;7.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:04:50;14.00;;;7.82;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:07:22;15.00;;;8.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:09:52;14.38;;;8.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:12:17;12.88;;;7.38;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:14:45;18.85;;;8.07;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:42:49;15.35;;;6.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:45:43;11.05;;;5.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:48:32;10.50;;;5.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:50:59;12.52;;;5.93;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:53:25;14.68;;;6.25;;
7406;SDS011;3745;56.964;24.128;2023-02-15T02:55:59;10.43;;;5.88;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:01:19;11.88;;;5.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:03:53;9.77;;;5.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:06:32;8.48;;;5.10;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:09:14;8.27;;;4.82;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:11:46;11.55;;;4.72;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:14:14;6.47;;;4.78;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:16:41;7.68;;;4.55;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:21:43;8.85;;;5.05;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:24:23;6.50;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:26:54;10.15;;;4.68;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:29:22;8.75;;;4.53;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:31:51;6.72;;;4.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:34:24;11.05;;;4.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:45:08;12.85;;;5.38;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:47:43;8.32;;;5.13;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:53:02;12.40;;;5.72;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:55:30;10.52;;;6.38;;
7406;SDS011;3745;56.964;24.128;2023-02-15T03:57:56;10.85;;;6.57;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:00:41;9.70;;;6.47;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:03:42;15.10;;;6.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:06:14;12.25;;;5.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:08:40;13.98;;;6.10;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:11:24;11.23;;;6.10;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:13:50;13.43;;;6.22;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:16:21;12.52;;;7.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:18:48;10.60;;;7.00;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:21:33;14.43;;;7.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:24:17;13.23;;;7.28;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:27:02;15.00;;;7.65;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:29:29;15.25;;;7.65;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:31:57;16.42;;;7.85;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:34:24;13.43;;;7.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:36:50;15.82;;;7.25;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:39:16;16.00;;;7.05;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:41:43;14.88;;;7.28;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:44:09;12.40;;;8.05;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:46:36;16.85;;;7.93;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:49:01;12.80;;;7.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:51:27;12.15;;;7.38;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:53:53;17.88;;;8.63;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:56:19;15.93;;;8.10;;
7406;SDS011;3745;56.964;24.128;2023-02-15T04:58:45;16.75;;;8.55;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:01:10;14.10;;;7.88;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:03:36;17.42;;;7.47;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:06:02;12.38;;;7.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:08:28;15.73;;;8.05;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:10:54;17.38;;;8.75;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:13:19;17.17;;;8.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:15:49;14.60;;;8.00;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:18:16;16.75;;;8.23;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:20:43;12.80;;;8.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:23:08;14.25;;;8.25;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:25:34;13.45;;;7.55;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:28:19;16.35;;;9.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:30:45;16.60;;;8.73;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:33:31;15.75;;;8.32;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:35:57;17.60;;;8.68;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:38:23;19.52;;;8.35;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:40:50;16.95;;;8.77;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:43:16;16.00;;;8.55;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:45:48;18.70;;;9.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:48:16;18.45;;;8.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:50:42;21.58;;;9.27;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:53:08;13.25;;;7.88;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:55:34;16.30;;;8.80;;
7406;SDS011;3745;56.964;24.128;2023-02-15T05:58:03;14.68;;;8.48;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:00:28;17.95;;;8.63;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:02:55;21.58;;;8.60;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:05:21;21.02;;;9.10;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:07:46;26.88;;;9.90;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:10:12;19.73;;;10.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:12:37;19.38;;;10.18;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:15:03;19.55;;;10.57;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:17:29;23.20;;;11.25;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:19:55;21.70;;;10.93;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:22:20;20.17;;;10.63;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:24:46;21.80;;;11.05;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:27:12;19.55;;;10.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:29:38;22.48;;;11.00;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:32:04;22.27;;;11.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:34:33;20.85;;;10.52;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:36:59;17.88;;;10.32;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:39:24;20.15;;;10.35;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:41:50;19.40;;;10.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:44:16;20.38;;;10.73;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:46:42;23.55;;;11.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:49:07;20.67;;;9.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:51:33;23.90;;;9.85;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:53:59;14.35;;;8.55;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:56:24;20.17;;;9.57;;
7406;SDS011;3745;56.964;24.128;2023-02-15T06:58:50;16.77;;;8.52;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:01:17;15.93;;;8.68;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:03:43;17.10;;;8.77;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:06:09;16.20;;;7.78;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:08:36;19.90;;;10.90;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:11:03;20.77;;;8.98;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:13:48;16.00;;;8.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:16:14;22.83;;;8.37;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:18:39;16.23;;;8.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:21:05;19.93;;;8.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:23:34;17.70;;;8.67;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:26:00;19.60;;;9.07;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:28:26;22.20;;;9.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:30:52;19.00;;;9.03;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:33:18;17.90;;;8.60;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:35:58;19.77;;;8.77;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:38:27;15.33;;;8.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:40:59;22.63;;;9.43;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:43:26;17.92;;;9.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:45:52;18.85;;;8.25;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:48:18;15.63;;;9.05;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:50:43;16.33;;;8.33;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:53:09;20.43;;;9.07;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:55:35;26.07;;;9.87;;
7406;SDS011;3745;56.964;24.128;2023-02-15T07:58:00;16.80;;;8.97;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:00:26;19.77;;;8.67;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:02:53;32.07;;;8.77;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:05:42;25.90;;;10.67;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:08:09;27.03;;;9.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:11:18;19.63;;;8.90;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:14:01;33.33;;;9.93;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:16:41;35.67;;;9.63;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:19:13;18.73;;;9.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:21:49;19.00;;;8.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:24:18;17.33;;;8.53;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:26:46;30.67;;;9.50;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:29:17;25.23;;;9.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:31:46;17.77;;;8.35;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:34:13;20.55;;;9.13;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:36:41;21.23;;;9.60;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:39:07;18.30;;;9.02;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:41:34;17.83;;;8.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:44:02;29.40;;;9.03;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:46:31;18.13;;;8.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:49:02;15.15;;;7.82;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:51:32;17.48;;;8.85;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:54:00;24.08;;;8.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:56:28;25.30;;;8.63;;
7406;SDS011;3745;56.964;24.128;2023-02-15T08:58:57;17.08;;;7.75;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:01:26;22.52;;;9.85;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:03:58;20.17;;;8.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:06:27;24.95;;;8.80;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:08:54;18.10;;;8.88;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:11:21;28.45;;;8.98;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:14:22;20.52;;;9.50;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:16:49;17.13;;;8.77;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:19:17;16.70;;;8.60;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:21:44;19.05;;;8.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:24:11;19.73;;;9.33;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:26:40;17.08;;;8.48;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:29:07;33.88;;;9.48;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:31:47;20.65;;;9.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:34:19;16.33;;;8.75;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:36:46;20.83;;;9.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:39:13;24.13;;;10.48;;
7406;SDS011;3745;56.964;24.128;2023-02-15T09:56:14;15.55;;;9.07;;
7406;SDS011;3745;56.964;24.128;2023-02-15T10:10:18;13.93;;;8.00;;
7406;SDS011;3745;56.964;24.128;2023-02-15T10:13:05;13.18;;;7.00;;
7406;SDS011;3745;56.964;24.128;2023-02-15T10:18:48;8.93;;;5.68;;
7406;SDS011;3745;56.964;24.128;2023-02-15T10:21:28;7.32;;;5.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T10:24:27;13.30;;;5.93;;
7406;SDS011;3745;56.964;24.128;2023-02-15T10:27:11;6.78;;;5.05;;
7406;SDS011;3745;56.964;24.128;2023-02-15T10:29:55;12.10;;;5.32;;
7406;SDS011;3745;56.964;24.128;2023-02-15T10:32:54;8.13;;;5.18;;
7406;SDS011;3745;56.964;24.128;2023-02-15T10:40:54;6.75;;;5.63;;
7406;SDS011;3745;56.964;24.128;2023-02-15T10:51:51;9.48;;;6.28;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:08:15;9.87;;;5.97;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:10:42;8.75;;;5.57;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:13:20;8.60;;;5.65;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:15:53;10.75;;;6.07;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:18:28;8.73;;;5.97;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:21:04;11.02;;;6.82;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:23:39;8.73;;;6.50;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:26:11;10.03;;;6.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:28:49;12.45;;;6.65;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:31:23;13.27;;;7.57;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:34:03;11.70;;;6.60;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:36:38;12.53;;;7.03;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:39:14;9.07;;;6.63;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:41:50;8.23;;;6.13;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:46:48;8.32;;;5.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:51:48;10.05;;;6.07;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:54:17;6.55;;;5.75;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:56:48;6.38;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T11:59:18;5.43;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:01:52;4.63;;;3.75;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:04:25;4.88;;;3.88;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:07:00;4.70;;;3.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:13:23;5.85;;;3.97;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:15:45;4.78;;;4.22;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:21:09;4.50;;;3.78;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:23:57;5.80;;;4.90;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:26:32;4.80;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:29:07;4.78;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:31:44;6.25;;;4.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:34:32;5.20;;;4.38;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:37:09;6.32;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:39:40;6.85;;;5.05;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:42:17;8.25;;;5.68;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:44:58;8.40;;;6.13;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:47:29;11.68;;;6.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:55:38;8.05;;;6.03;;
7406;SDS011;3745;56.964;24.128;2023-02-15T12:58:08;10.35;;;6.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:00:52;9.63;;;6.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:03:38;8.70;;;6.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:06:19;11.15;;;6.65;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:08:47;9.68;;;6.38;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:11:30;12.07;;;6.63;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:14:03;11.13;;;7.18;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:16:41;15.55;;;9.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:19:16;13.90;;;7.97;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:21:56;17.85;;;10.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:24:33;13.95;;;8.68;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:27:08;16.80;;;9.57;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:29:39;18.67;;;10.23;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:35:15;19.83;;;11.88;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:45:57;20.00;;;9.90;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:48:46;18.52;;;10.07;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:51:27;19.98;;;10.13;;
7406;SDS011;3745;56.964;24.128;2023-02-15T13:59:57;12.40;;;7.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:05:14;18.88;;;7.22;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:10:52;14.27;;;8.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:16:20;18.77;;;9.85;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:19:16;15.20;;;9.55;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:21:54;20.13;;;9.80;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:30:52;22.55;;;12.23;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:32:55;22.38;;;11.63;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:35:43;22.38;;;11.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:46:41;16.88;;;10.07;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:49:11;21.13;;;10.55;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:54:09;18.98;;;10.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:56:37;19.80;;;12.25;;
7406;SDS011;3745;56.964;24.128;2023-02-15T14:59:19;23.37;;;13.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T15:04:31;18.58;;;10.25;;
7406;SDS011;3745;56.964;24.128;2023-02-15T15:09:46;23.38;;;10.63;;
7406;SDS011;3745;56.964;24.128;2023-02-15T15:14:50;17.83;;;8.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T15:25:57;17.13;;;10.23;;
7406;SDS011;3745;56.964;24.128;2023-02-15T15:37:02;25.27;;;11.82;;
7406;SDS011;3745;56.964;24.128;2023-02-15T15:51:39;19.70;;;11.02;;
7406;SDS011;3745;56.964;24.128;2023-02-15T15:54:04;19.42;;;10.65;;
7406;SDS011;3745;56.964;24.128;2023-02-15T15:56:31;25.13;;;13.85;;
7406;SDS011;3745;56.964;24.128;2023-02-15T15:59:00;23.88;;;13.02;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:01:33;27.05;;;14.05;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:04:03;21.58;;;13.10;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:06:36;27.95;;;13.10;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:09:10;25.90;;;13.07;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:11:43;27.73;;;14.18;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:14:13;27.38;;;13.60;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:16:42;27.55;;;15.60;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:19:20;22.05;;;13.15;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:21:49;23.27;;;13.15;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:29:54;26.35;;;16.38;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:32:22;27.33;;;13.73;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:34:59;24.10;;;13.18;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:37:28;28.65;;;13.65;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:39:57;22.50;;;12.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:42:23;22.15;;;11.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:44:50;23.42;;;12.43;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:47:24;21.67;;;12.10;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:49:53;21.52;;;11.98;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:52:23;23.50;;;12.50;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:54:56;22.23;;;12.85;;
7406;SDS011;3745;56.964;24.128;2023-02-15T16:57:29;28.60;;;13.77;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:00:14;27.23;;;13.82;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:03:02;24.15;;;12.77;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:05:31;25.30;;;13.20;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:13:25;26.48;;;12.82;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:18:23;27.75;;;12.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:20:52;28.48;;;13.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:25:49;26.88;;;11.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:28:29;25.73;;;13.25;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:30:56;27.17;;;13.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:33:25;32.10;;;13.77;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:38:34;31.30;;;14.05;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:41:01;30.98;;;13.82;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:43:26;30.92;;;14.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:45:52;34.50;;;15.80;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:48:41;25.83;;;13.75;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:51:06;31.20;;;15.30;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:53:36;30.98;;;15.07;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:56:01;25.30;;;13.13;;
7406;SDS011;3745;56.964;24.128;2023-02-15T17:58:34;30.42;;;13.82;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:01:01;30.67;;;13.90;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:03:51;24.42;;;12.13;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:06:36;25.77;;;12.40;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:09:23;24.08;;;11.52;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:14:48;24.25;;;12.18;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:17:14;23.23;;;11.52;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:19:41;23.63;;;11.95;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:22:12;26.40;;;13.18;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:24:40;26.00;;;12.75;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:27:06;21.30;;;11.70;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:29:32;23.77;;;11.98;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:31:58;25.77;;;12.45;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:34:28;25.20;;;12.88;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:36:57;29.85;;;13.32;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:39:26;23.80;;;12.80;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:41:58;34.20;;;14.82;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:44:24;31.35;;;14.48;;
7406;SDS011;3745;56.964;24.128;2023-02-15T18:46:50;29.67;;;13.95;;