sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26378;DHT22;14078;50.974;6.786;2022-09-19T00:01:08;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:03:38;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:06:05;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:08:31;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:11:00;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:13:26;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:15:53;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:18:19;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:20:47;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:23:16;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:26:00;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:28:27;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:30:54;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:33:20;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:35:48;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:38:19;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:40:46;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:43:13;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:45:39;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:48:06;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:50:33;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:53:02;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:55:29;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T00:58:05;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:00:33;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:03:00;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:05:29;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:08:05;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:10:37;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:13:08;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:15:37;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:18:07;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:20:39;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:25:53;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:28:22;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:30:52;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:33:40;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:36:08;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:38:39;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:41:07;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:43:36;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:46:05;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:48:35;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:51:12;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:53:55;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:56:26;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T01:58:58;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:01:28;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:04:03;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:06:33;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:09:02;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:11:29;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:14:03;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:16:43;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:19:13;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:21:43;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:24:14;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:26:42;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:29:12;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:31:45;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:34:11;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:36:41;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:39:10;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:41:38;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:44:11;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:46:42;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:49:13;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:51:42;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:54:13;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:56:41;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T02:59:08;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:01:37;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:04:07;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:06:40;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:09:07;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:11:35;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:14:04;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:16:31;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:18:59;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:21:28;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:23:54;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:26:25;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:28:53;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:31:20;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:33:46;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:36:14;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:38:42;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:41:09;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:43:36;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:46:03;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:48:29;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:50:57;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:53:26;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:55:54;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T03:58:21;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:00:48;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:03:15;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:05:42;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:08:09;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:10:36;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:13:04;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:15:30;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:17:57;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:20:23;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:22:52;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:25:19;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:27:45;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:30:15;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:32:49;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:35:16;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:37:44;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:40:10;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:42:37;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:45:04;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:47:34;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:50:02;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:52:33;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:55:03;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:57:30;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T04:59:56;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:02:23;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:04:51;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:07:17;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:09:44;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:12:11;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:14:37;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:17:04;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:19:30;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:21:58;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:24:25;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:26:53;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:29:20;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:31:46;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:34:13;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:36:39;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:39:07;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:41:35;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:44:02;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:46:29;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:48:55;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:51:22;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:53:48;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:56:22;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T05:58:51;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:01:17;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:03:44;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:06:11;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:08:39;10.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:11:06;10.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:13:34;10.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:16:18;10.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:18:45;10.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:21:11;10.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:23:38;10.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:26:05;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:28:32;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:31:01;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:33:28;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:35:55;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:38:23;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:40:49;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:43:16;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:45:43;10.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:48:11;10.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:50:38;10.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:53:04;10.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:55:31;10.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T06:57:58;10.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:00:25;10.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:02:52;10.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:05:21;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:07:47;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:10:17;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:12:49;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:15:16;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:17:43;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:20:09;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:22:37;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:25:04;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:27:33;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:29:59;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:32:26;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:34:53;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:37:19;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:39:47;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:42:14;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:44:40;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:47:07;11.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:49:51;11.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:52:19;11.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:54:47;11.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:57:14;11.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T07:59:41;11.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:02:08;11.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:04:35;11.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:07:02;11.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:09:29;12.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:11:57;12.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:14:26;12.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:16:52;12.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:19:19;12.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:21:46;12.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:24:14;12.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:26:40;12.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:29:09;12.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:31:35;12.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:34:02;12.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:36:29;12.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:38:55;12.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:41:27;12.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:43:59;12.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:46:30;12.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:48:58;12.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:51:28;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:53:56;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:56:24;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T08:58:53;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:01:20;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:03:53;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:06:23;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:09:01;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:11:32;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:14:03;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:16:36;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:19:09;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:21:46;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:24:14;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:26:42;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:29:11;13.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:31:41;13.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:34:14;13.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:36:42;13.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:39:11;13.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:41:41;14.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:44:18;14.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:46:48;14.20;98.10
26378;DHT22;14078;50.974;6.786;2022-09-19T09:49:19;14.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:51:49;14.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T09:54:27;14.40;95.70
26378;DHT22;14078;50.974;6.786;2022-09-19T09:57:19;14.50;96.40
26378;DHT22;14078;50.974;6.786;2022-09-19T09:59:48;14.60;91.90
26378;DHT22;14078;50.974;6.786;2022-09-19T10:02:38;14.70;88.70
26378;DHT22;14078;50.974;6.786;2022-09-19T10:05:30;14.80;71.70
26378;DHT22;14078;50.974;6.786;2022-09-19T10:08:01;14.80;67.80
26378;DHT22;14078;50.974;6.786;2022-09-19T10:10:30;14.70;75.10
26378;DHT22;14078;50.974;6.786;2022-09-19T10:12:58;14.70;81.30
26378;DHT22;14078;50.974;6.786;2022-09-19T10:15:27;14.70;81.90
26378;DHT22;14078;50.974;6.786;2022-09-19T10:17:58;14.70;75.00
26378;DHT22;14078;50.974;6.786;2022-09-19T10:20:33;14.80;82.00
26378;DHT22;14078;50.974;6.786;2022-09-19T10:23:01;14.80;81.10
26378;DHT22;14078;50.974;6.786;2022-09-19T10:25:27;14.90;90.10
26378;DHT22;14078;50.974;6.786;2022-09-19T10:27:55;15.00;89.60
26378;DHT22;14078;50.974;6.786;2022-09-19T10:30:23;15.00;79.80
26378;DHT22;14078;50.974;6.786;2022-09-19T10:32:50;15.20;96.40
26378;DHT22;14078;50.974;6.786;2022-09-19T10:35:21;15.30;84.20
26378;DHT22;14078;50.974;6.786;2022-09-19T10:37:52;15.40;47.10
26378;DHT22;14078;50.974;6.786;2022-09-19T10:40:20;15.30;49.00
26378;DHT22;14078;50.974;6.786;2022-09-19T10:42:47;15.20;52.50
26378;DHT22;14078;50.974;6.786;2022-09-19T10:45:16;15.30;52.60
26378;DHT22;14078;50.974;6.786;2022-09-19T10:47:43;15.50;64.60
26378;DHT22;14078;50.974;6.786;2022-09-19T10:50:12;15.60;57.80
26378;DHT22;14078;50.974;6.786;2022-09-19T10:52:39;15.60;35.20
26378;DHT22;14078;50.974;6.786;2022-09-19T10:55:12;15.50;36.80
26378;DHT22;14078;50.974;6.786;2022-09-19T10:57:41;15.20;52.50
26378;DHT22;14078;50.974;6.786;2022-09-19T11:00:22;15.10;66.80
26378;DHT22;14078;50.974;6.786;2022-09-19T11:02:59;15.10;68.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:05:28;15.20;76.20
26378;DHT22;14078;50.974;6.786;2022-09-19T11:07:55;15.50;75.90
26378;DHT22;14078;50.974;6.786;2022-09-19T11:10:30;15.70;45.90
26378;DHT22;14078;50.974;6.786;2022-09-19T11:13:05;15.80;7.70
26378;DHT22;14078;50.974;6.786;2022-09-19T11:15:33;15.90;22.90
26378;DHT22;14078;50.974;6.786;2022-09-19T11:18:03;16.00;6.90
26378;DHT22;14078;50.974;6.786;2022-09-19T11:20:37;16.00;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:23:14;16.00;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:25:47;16.00;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:28:20;16.00;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:30:51;16.10;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:33:28;16.20;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:36:04;16.10;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:38:34;16.20;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:41:09;16.30;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:43:44;16.30;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:46:20;16.40;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:48:53;16.30;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:51:25;16.30;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:53:59;16.50;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:56:35;16.60;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T11:59:11;16.60;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:01:45;16.60;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:04:19;16.50;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:06:53;16.50;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:09:22;16.40;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:11:54;16.40;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:14:23;16.40;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:16:52;16.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T12:19:21;16.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T12:21:50;16.60;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:24:19;16.80;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:27:23;16.90;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:29:52;17.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T12:32:21;16.90;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:34:51;16.90;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:37:22;16.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T12:39:57;16.70;10.80
26378;DHT22;14078;50.974;6.786;2022-09-19T12:42:28;15.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T12:44:59;15.20;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:47:34;14.50;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:50:04;14.10;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T12:52:34;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T12:55:03;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T12:57:35;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:00:08;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:02:37;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:05:09;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:07:39;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:10:14;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:12:46;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:15:15;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:17:43;12.50;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:20:30;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:23:15;12.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:26:12;12.70;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:28:46;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:31:13;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:33:43;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:36:11;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:38:38;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:41:05;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:43:37;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:46:09;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:48:39;13.90;99.90
26378;DHT22;14078;50.974;6.786;2022-09-19T13:51:19;14.20;99.70
26378;DHT22;14078;50.974;6.786;2022-09-19T13:54:12;14.40;66.00
26378;DHT22;14078;50.974;6.786;2022-09-19T13:56:39;14.60;78.80
26378;DHT22;14078;50.974;6.786;2022-09-19T13:59:09;15.00;64.10
26378;DHT22;14078;50.974;6.786;2022-09-19T14:01:52;15.30;44.90
26378;DHT22;14078;50.974;6.786;2022-09-19T14:04:19;15.60;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:07:03;15.80;8.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:09:34;16.00;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:14:54;15.90;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:17:26;16.00;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:19:55;16.10;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:22:38;16.10;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:25:11;16.00;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:27:52;15.80;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:30:33;15.60;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:33:12;15.70;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:35:44;15.70;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:41:01;15.90;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:43:41;16.00;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:48:51;16.10;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:51:23;16.00;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:53:52;15.90;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:56:28;15.90;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T14:58:54;15.80;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:01:23;15.70;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:03:55;15.70;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:06:25;15.50;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:08:54;15.50;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:11:22;15.50;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:13:49;15.50;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:16:16;15.40;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:18:43;15.40;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:21:13;15.20;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:23:40;15.10;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:26:08;15.00;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:28:36;14.90;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:31:03;14.90;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:33:42;14.80;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:36:13;14.80;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:38:40;14.80;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:41:08;15.00;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:43:39;15.40;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:46:24;15.60;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:48:59;15.60;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:51:27;15.80;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:53:55;16.10;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:56:22;16.10;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T15:58:51;16.20;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T16:01:19;16.40;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T16:03:48;16.40;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T16:06:23;16.10;1.00
26378;DHT22;14078;50.974;6.786;2022-09-19T16:09:05;15.90;1.00