sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11229;DHT22;5671;47.936;8.716;2023-05-07T00:00:28;10.70;78.30
11229;DHT22;5671;47.936;8.716;2023-05-07T00:02:55;10.60;79.90
11229;DHT22;5671;47.936;8.716;2023-05-07T00:05:22;10.60;78.90
11229;DHT22;5671;47.936;8.716;2023-05-07T00:07:49;10.50;79.30
11229;DHT22;5671;47.936;8.716;2023-05-07T00:10:18;10.50;78.40
11229;DHT22;5671;47.936;8.716;2023-05-07T00:12:45;10.50;80.10
11229;DHT22;5671;47.936;8.716;2023-05-07T00:15:12;10.40;81.00
11229;DHT22;5671;47.936;8.716;2023-05-07T00:17:40;10.40;79.30
11229;DHT22;5671;47.936;8.716;2023-05-07T00:20:07;10.40;78.50
11229;DHT22;5671;47.936;8.716;2023-05-07T00:22:34;10.40;78.70
11229;DHT22;5671;47.936;8.716;2023-05-07T00:25:01;10.40;78.70
11229;DHT22;5671;47.936;8.716;2023-05-07T00:27:28;10.40;78.30
11229;DHT22;5671;47.936;8.716;2023-05-07T00:29:55;10.30;78.60
11229;DHT22;5671;47.936;8.716;2023-05-07T00:32:22;10.30;78.60
11229;DHT22;5671;47.936;8.716;2023-05-07T00:34:50;10.30;78.80
11229;DHT22;5671;47.936;8.716;2023-05-07T00:37:17;10.30;79.70
11229;DHT22;5671;47.936;8.716;2023-05-07T00:39:44;10.30;79.80
11229;DHT22;5671;47.936;8.716;2023-05-07T00:42:10;10.30;79.70
11229;DHT22;5671;47.936;8.716;2023-05-07T00:44:37;10.20;78.60
11229;DHT22;5671;47.936;8.716;2023-05-07T00:47:05;10.20;79.80
11229;DHT22;5671;47.936;8.716;2023-05-07T00:49:37;10.20;79.30
11229;DHT22;5671;47.936;8.716;2023-05-07T00:52:07;10.20;79.60
11229;DHT22;5671;47.936;8.716;2023-05-07T00:54:36;10.20;79.00
11229;DHT22;5671;47.936;8.716;2023-05-07T00:57:03;10.20;79.20
11229;DHT22;5671;47.936;8.716;2023-05-07T00:59:31;10.20;80.50
11229;DHT22;5671;47.936;8.716;2023-05-07T01:01:58;10.10;80.90
11229;DHT22;5671;47.936;8.716;2023-05-07T01:04:25;10.10;79.60
11229;DHT22;5671;47.936;8.716;2023-05-07T01:06:53;10.10;79.30
11229;DHT22;5671;47.936;8.716;2023-05-07T01:09:23;10.10;79.10
11229;DHT22;5671;47.936;8.716;2023-05-07T01:11:51;10.10;80.30
11229;DHT22;5671;47.936;8.716;2023-05-07T01:14:19;10.00;80.30
11229;DHT22;5671;47.936;8.716;2023-05-07T01:16:46;10.00;80.70
11229;DHT22;5671;47.936;8.716;2023-05-07T01:19:14;10.00;80.00
11229;DHT22;5671;47.936;8.716;2023-05-07T01:21:47;10.00;79.20
11229;DHT22;5671;47.936;8.716;2023-05-07T01:24:16;10.00;79.80
11229;DHT22;5671;47.936;8.716;2023-05-07T01:26:43;9.90;79.10
11229;DHT22;5671;47.936;8.716;2023-05-07T01:29:10;9.90;79.30
11229;DHT22;5671;47.936;8.716;2023-05-07T01:31:38;9.90;78.90
11229;DHT22;5671;47.936;8.716;2023-05-07T01:34:07;9.90;79.50
11229;DHT22;5671;47.936;8.716;2023-05-07T01:36:35;9.90;80.40
11229;DHT22;5671;47.936;8.716;2023-05-07T01:39:03;9.80;80.00
11229;DHT22;5671;47.936;8.716;2023-05-07T01:41:32;9.80;80.10
11229;DHT22;5671;47.936;8.716;2023-05-07T01:43:59;9.80;80.00
11229;DHT22;5671;47.936;8.716;2023-05-07T01:46:27;9.80;80.00
11229;DHT22;5671;47.936;8.716;2023-05-07T01:48:54;9.80;79.70
11229;DHT22;5671;47.936;8.716;2023-05-07T01:51:21;9.80;80.30
11229;DHT22;5671;47.936;8.716;2023-05-07T01:53:48;9.70;81.20
11229;DHT22;5671;47.936;8.716;2023-05-07T01:56:16;9.70;81.00
11229;DHT22;5671;47.936;8.716;2023-05-07T01:58:46;9.70;81.30
11229;DHT22;5671;47.936;8.716;2023-05-07T02:01:13;9.60;81.90
11229;DHT22;5671;47.936;8.716;2023-05-07T02:03:40;9.60;82.20
11229;DHT22;5671;47.936;8.716;2023-05-07T02:06:06;9.60;82.60
11229;DHT22;5671;47.936;8.716;2023-05-07T02:08:33;9.50;83.30
11229;DHT22;5671;47.936;8.716;2023-05-07T02:11:00;9.50;82.90
11229;DHT22;5671;47.936;8.716;2023-05-07T02:13:29;9.40;82.40
11229;DHT22;5671;47.936;8.716;2023-05-07T02:15:58;9.40;82.40
11229;DHT22;5671;47.936;8.716;2023-05-07T02:18:25;9.40;82.70
11229;DHT22;5671;47.936;8.716;2023-05-07T02:20:52;9.30;83.50
11229;DHT22;5671;47.936;8.716;2023-05-07T02:23:19;9.30;84.30
11229;DHT22;5671;47.936;8.716;2023-05-07T02:25:45;9.30;84.40
11229;DHT22;5671;47.936;8.716;2023-05-07T02:28:12;9.30;84.10
11229;DHT22;5671;47.936;8.716;2023-05-07T02:30:39;9.30;84.20
11229;DHT22;5671;47.936;8.716;2023-05-07T02:33:07;9.30;86.00
11229;DHT22;5671;47.936;8.716;2023-05-07T02:35:35;9.30;84.70
11229;DHT22;5671;47.936;8.716;2023-05-07T02:38:02;9.30;84.80
11229;DHT22;5671;47.936;8.716;2023-05-07T02:40:28;9.30;85.70
11229;DHT22;5671;47.936;8.716;2023-05-07T02:42:59;9.30;85.60
11229;DHT22;5671;47.936;8.716;2023-05-07T02:45:26;9.30;85.50
11229;DHT22;5671;47.936;8.716;2023-05-07T02:47:53;9.20;85.10
11229;DHT22;5671;47.936;8.716;2023-05-07T02:50:21;9.20;83.90
11229;DHT22;5671;47.936;8.716;2023-05-07T02:52:48;9.10;83.60
11229;DHT22;5671;47.936;8.716;2023-05-07T02:55:15;9.10;82.80
11229;DHT22;5671;47.936;8.716;2023-05-07T02:57:42;9.00;81.70
11229;DHT22;5671;47.936;8.716;2023-05-07T03:00:13;9.00;81.80
11229;DHT22;5671;47.936;8.716;2023-05-07T03:02:41;8.90;83.50
11229;DHT22;5671;47.936;8.716;2023-05-07T03:05:08;8.80;83.80
11229;DHT22;5671;47.936;8.716;2023-05-07T03:07:36;8.80;83.70
11229;DHT22;5671;47.936;8.716;2023-05-07T03:10:04;8.70;84.10
11229;DHT22;5671;47.936;8.716;2023-05-07T03:12:31;8.70;83.10
11229;DHT22;5671;47.936;8.716;2023-05-07T03:14:57;8.60;82.90
11229;DHT22;5671;47.936;8.716;2023-05-07T03:17:24;8.60;81.90
11229;DHT22;5671;47.936;8.716;2023-05-07T03:19:51;8.60;81.40
11229;DHT22;5671;47.936;8.716;2023-05-07T03:22:18;8.50;81.10
11229;DHT22;5671;47.936;8.716;2023-05-07T03:24:46;8.50;81.80
11229;DHT22;5671;47.936;8.716;2023-05-07T03:27:13;8.40;82.40
11229;DHT22;5671;47.936;8.716;2023-05-07T03:29:40;8.40;82.40
11229;DHT22;5671;47.936;8.716;2023-05-07T03:32:06;8.40;82.50
11229;DHT22;5671;47.936;8.716;2023-05-07T03:34:33;8.30;82.50
11229;DHT22;5671;47.936;8.716;2023-05-07T03:37:00;8.30;82.30
11229;DHT22;5671;47.936;8.716;2023-05-07T03:39:27;8.30;82.50
11229;DHT22;5671;47.936;8.716;2023-05-07T03:41:55;8.30;82.40
11229;DHT22;5671;47.936;8.716;2023-05-07T03:44:22;8.20;82.70
11229;DHT22;5671;47.936;8.716;2023-05-07T03:46:49;8.20;82.30
11229;DHT22;5671;47.936;8.716;2023-05-07T03:49:15;8.20;82.00
11229;DHT22;5671;47.936;8.716;2023-05-07T03:51:42;8.20;82.90
11229;DHT22;5671;47.936;8.716;2023-05-07T03:54:09;8.20;82.50
11229;DHT22;5671;47.936;8.716;2023-05-07T03:56:36;8.10;82.90
11229;DHT22;5671;47.936;8.716;2023-05-07T03:59:04;8.10;83.30
11229;DHT22;5671;47.936;8.716;2023-05-07T04:01:31;8.10;83.00
11229;DHT22;5671;47.936;8.716;2023-05-07T04:03:57;8.10;83.20
11229;DHT22;5671;47.936;8.716;2023-05-07T04:06:24;8.10;83.10
11229;DHT22;5671;47.936;8.716;2023-05-07T04:08:51;8.10;82.60
11229;DHT22;5671;47.936;8.716;2023-05-07T04:11:18;8.10;82.70
11229;DHT22;5671;47.936;8.716;2023-05-07T04:13:45;8.00;82.40
11229;DHT22;5671;47.936;8.716;2023-05-07T04:16:14;8.00;82.30
11229;DHT22;5671;47.936;8.716;2023-05-07T04:18:41;8.00;83.00
11229;DHT22;5671;47.936;8.716;2023-05-07T04:21:14;8.00;83.70
11229;DHT22;5671;47.936;8.716;2023-05-07T04:23:40;8.00;83.30
11229;DHT22;5671;47.936;8.716;2023-05-07T04:26:07;8.00;82.80
11229;DHT22;5671;47.936;8.716;2023-05-07T04:28:34;8.00;83.50
11229;DHT22;5671;47.936;8.716;2023-05-07T04:31:01;7.90;83.10
11229;DHT22;5671;47.936;8.716;2023-05-07T04:33:29;7.90;82.90
11229;DHT22;5671;47.936;8.716;2023-05-07T04:35:56;7.90;84.00
11229;DHT22;5671;47.936;8.716;2023-05-07T04:38:23;7.90;83.30
11229;DHT22;5671;47.936;8.716;2023-05-07T04:40:50;7.90;82.50
11229;DHT22;5671;47.936;8.716;2023-05-07T04:43:17;7.90;82.80
11229;DHT22;5671;47.936;8.716;2023-05-07T04:45:44;7.90;83.70
11229;DHT22;5671;47.936;8.716;2023-05-07T04:48:11;7.90;84.10
11229;DHT22;5671;47.936;8.716;2023-05-07T04:50:41;8.00;84.10
11229;DHT22;5671;47.936;8.716;2023-05-07T04:53:08;8.00;84.20
11229;DHT22;5671;47.936;8.716;2023-05-07T04:55:34;8.00;84.50
11229;DHT22;5671;47.936;8.716;2023-05-07T04:58:01;8.00;84.50
11229;DHT22;5671;47.936;8.716;2023-05-07T05:00:28;8.10;84.60
11229;DHT22;5671;47.936;8.716;2023-05-07T05:02:55;8.10;84.50
11229;DHT22;5671;47.936;8.716;2023-05-07T05:05:22;8.10;84.30
11229;DHT22;5671;47.936;8.716;2023-05-07T05:07:50;8.20;84.10
11229;DHT22;5671;47.936;8.716;2023-05-07T05:10:17;8.20;84.30
11229;DHT22;5671;47.936;8.716;2023-05-07T05:12:44;8.20;84.40
11229;DHT22;5671;47.936;8.716;2023-05-07T05:15:11;8.30;84.10
11229;DHT22;5671;47.936;8.716;2023-05-07T05:17:38;8.30;84.00
11229;DHT22;5671;47.936;8.716;2023-05-07T05:20:06;8.40;84.20
11229;DHT22;5671;47.936;8.716;2023-05-07T05:22:33;8.50;84.70
11229;DHT22;5671;47.936;8.716;2023-05-07T05:25:01;8.60;85.00
11229;DHT22;5671;47.936;8.716;2023-05-07T05:27:28;8.60;85.10
11229;DHT22;5671;47.936;8.716;2023-05-07T05:29:55;8.70;85.00
11229;DHT22;5671;47.936;8.716;2023-05-07T05:32:22;8.70;84.90
11229;DHT22;5671;47.936;8.716;2023-05-07T05:34:49;8.80;84.50
11229;DHT22;5671;47.936;8.716;2023-05-07T05:37:16;8.90;83.90
11229;DHT22;5671;47.936;8.716;2023-05-07T05:39:43;9.00;84.20
11229;DHT22;5671;47.936;8.716;2023-05-07T05:42:11;9.10;84.50
11229;DHT22;5671;47.936;8.716;2023-05-07T05:44:38;9.20;85.00
11229;DHT22;5671;47.936;8.716;2023-05-07T05:47:05;9.30;84.50
11229;DHT22;5671;47.936;8.716;2023-05-07T05:49:31;9.40;85.10
11229;DHT22;5671;47.936;8.716;2023-05-07T05:51:59;9.60;85.60
11229;DHT22;5671;47.936;8.716;2023-05-07T05:54:26;9.70;85.80
11229;DHT22;5671;47.936;8.716;2023-05-07T05:56:52;9.80;86.00
11229;DHT22;5671;47.936;8.716;2023-05-07T05:59:21;9.90;85.60
11229;DHT22;5671;47.936;8.716;2023-05-07T06:01:47;10.10;84.90
11229;DHT22;5671;47.936;8.716;2023-05-07T06:04:14;10.20;85.00
11229;DHT22;5671;47.936;8.716;2023-05-07T06:06:41;10.30;84.40
11229;DHT22;5671;47.936;8.716;2023-05-07T06:09:08;10.50;83.80
11229;DHT22;5671;47.936;8.716;2023-05-07T06:11:35;10.60;83.00
11229;DHT22;5671;47.936;8.716;2023-05-07T06:14:02;10.70;82.90
11229;DHT22;5671;47.936;8.716;2023-05-07T06:16:30;10.80;82.80
11229;DHT22;5671;47.936;8.716;2023-05-07T06:18:57;10.90;82.20
11229;DHT22;5671;47.936;8.716;2023-05-07T06:21:24;11.00;81.30
11229;DHT22;5671;47.936;8.716;2023-05-07T06:23:50;11.10;81.80
11229;DHT22;5671;47.936;8.716;2023-05-07T06:26:17;11.10;81.50
11229;DHT22;5671;47.936;8.716;2023-05-07T06:28:44;11.20;81.50
11229;DHT22;5671;47.936;8.716;2023-05-07T06:31:12;11.30;81.20
11229;DHT22;5671;47.936;8.716;2023-05-07T06:33:41;11.30;81.30
11229;DHT22;5671;47.936;8.716;2023-05-07T06:36:08;11.40;81.60
11229;DHT22;5671;47.936;8.716;2023-05-07T06:38:35;11.50;81.50
11229;DHT22;5671;47.936;8.716;2023-05-07T06:41:02;11.60;81.00
11229;DHT22;5671;47.936;8.716;2023-05-07T06:43:29;11.70;81.10
11229;DHT22;5671;47.936;8.716;2023-05-07T06:45:55;11.90;81.00
11229;DHT22;5671;47.936;8.716;2023-05-07T06:48:22;11.90;79.90
11229;DHT22;5671;47.936;8.716;2023-05-07T06:50:50;12.00;80.80
11229;DHT22;5671;47.936;8.716;2023-05-07T06:53:17;12.10;80.60
11229;DHT22;5671;47.936;8.716;2023-05-07T06:55:44;12.20;80.00
11229;DHT22;5671;47.936;8.716;2023-05-07T06:58:11;12.30;79.80
11229;DHT22;5671;47.936;8.716;2023-05-07T07:00:37;12.30;79.30
11229;DHT22;5671;47.936;8.716;2023-05-07T07:03:06;12.40;80.00
11229;DHT22;5671;47.936;8.716;2023-05-07T07:05:33;12.50;79.60
11229;DHT22;5671;47.936;8.716;2023-05-07T07:08:01;12.50;79.90
11229;DHT22;5671;47.936;8.716;2023-05-07T07:10:28;12.60;79.80
11229;DHT22;5671;47.936;8.716;2023-05-07T07:12:54;12.70;79.40
11229;DHT22;5671;47.936;8.716;2023-05-07T07:15:21;12.90;79.60
11229;DHT22;5671;47.936;8.716;2023-05-07T07:17:50;13.00;79.70
11229;DHT22;5671;47.936;8.716;2023-05-07T07:20:17;13.10;79.50
11229;DHT22;5671;47.936;8.716;2023-05-07T07:22:44;13.20;78.50
11229;DHT22;5671;47.936;8.716;2023-05-07T07:25:12;13.40;78.60
11229;DHT22;5671;47.936;8.716;2023-05-07T07:27:39;13.50;77.70
11229;DHT22;5671;47.936;8.716;2023-05-07T07:30:06;13.70;76.50
11229;DHT22;5671;47.936;8.716;2023-05-07T07:32:34;13.80;77.70
11229;DHT22;5671;47.936;8.716;2023-05-07T07:35:01;14.00;76.40
11229;DHT22;5671;47.936;8.716;2023-05-07T07:37:28;14.20;75.70
11229;DHT22;5671;47.936;8.716;2023-05-07T07:39:55;14.30;75.10
11229;DHT22;5671;47.936;8.716;2023-05-07T07:42:23;14.50;74.40
11229;DHT22;5671;47.936;8.716;2023-05-07T07:44:50;14.60;73.90
11229;DHT22;5671;47.936;8.716;2023-05-07T07:47:17;14.70;73.40
11229;DHT22;5671;47.936;8.716;2023-05-07T07:49:44;14.80;73.10
11229;DHT22;5671;47.936;8.716;2023-05-07T07:52:11;14.90;73.40
11229;DHT22;5671;47.936;8.716;2023-05-07T07:54:37;15.10;72.50
11229;DHT22;5671;47.936;8.716;2023-05-07T07:57:05;15.20;72.70
11229;DHT22;5671;47.936;8.716;2023-05-07T07:59:33;15.30;73.60
11229;DHT22;5671;47.936;8.716;2023-05-07T08:02:00;15.50;73.50
11229;DHT22;5671;47.936;8.716;2023-05-07T08:04:27;15.60;72.70
11229;DHT22;5671;47.936;8.716;2023-05-07T08:06:53;15.70;71.40
11229;DHT22;5671;47.936;8.716;2023-05-07T08:09:21;15.80;71.90
11229;DHT22;5671;47.936;8.716;2023-05-07T08:11:48;15.90;72.00
11229;DHT22;5671;47.936;8.716;2023-05-07T08:14:15;16.00;71.50
11229;DHT22;5671;47.936;8.716;2023-05-07T08:16:43;16.10;70.90
11229;DHT22;5671;47.936;8.716;2023-05-07T08:19:10;16.20;70.80
11229;DHT22;5671;47.936;8.716;2023-05-07T08:21:38;16.40;69.30
11229;DHT22;5671;47.936;8.716;2023-05-07T08:24:05;16.50;70.30
11229;DHT22;5671;47.936;8.716;2023-05-07T08:26:32;16.60;69.40
11229;DHT22;5671;47.936;8.716;2023-05-07T08:28:59;16.80;70.00
11229;DHT22;5671;47.936;8.716;2023-05-07T08:31:26;16.90;69.10
11229;DHT22;5671;47.936;8.716;2023-05-07T08:33:54;17.00;67.60
11229;DHT22;5671;47.936;8.716;2023-05-07T08:36:21;17.10;66.80
11229;DHT22;5671;47.936;8.716;2023-05-07T08:38:47;17.20;68.30
11229;DHT22;5671;47.936;8.716;2023-05-07T08:41:15;17.40;67.80
11229;DHT22;5671;47.936;8.716;2023-05-07T08:43:42;17.50;67.10
11229;DHT22;5671;47.936;8.716;2023-05-07T08:46:17;17.60;66.50
11229;DHT22;5671;47.936;8.716;2023-05-07T08:48:44;17.70;66.60
11229;DHT22;5671;47.936;8.716;2023-05-07T08:51:15;17.80;64.80
11229;DHT22;5671;47.936;8.716;2023-05-07T08:53:42;17.90;65.20
11229;DHT22;5671;47.936;8.716;2023-05-07T08:56:09;18.00;64.60
11229;DHT22;5671;47.936;8.716;2023-05-07T08:58:36;18.10;63.80
11229;DHT22;5671;47.936;8.716;2023-05-07T09:01:08;18.20;63.40
11229;DHT22;5671;47.936;8.716;2023-05-07T09:03:35;18.30;63.80
11229;DHT22;5671;47.936;8.716;2023-05-07T09:06:02;18.50;63.40
11229;DHT22;5671;47.936;8.716;2023-05-07T09:08:32;18.60;61.90
11229;DHT22;5671;47.936;8.716;2023-05-07T09:11:00;18.70;62.40
11229;DHT22;5671;47.936;8.716;2023-05-07T09:13:28;18.90;62.50
11229;DHT22;5671;47.936;8.716;2023-05-07T09:15:55;19.00;61.40
11229;DHT22;5671;47.936;8.716;2023-05-07T09:18:23;19.10;62.30
11229;DHT22;5671;47.936;8.716;2023-05-07T09:20:50;19.20;62.00
11229;DHT22;5671;47.936;8.716;2023-05-07T09:23:17;19.30;61.00
11229;DHT22;5671;47.936;8.716;2023-05-07T09:25:45;19.50;61.30
11229;DHT22;5671;47.936;8.716;2023-05-07T09:28:12;19.70;60.20
11229;DHT22;5671;47.936;8.716;2023-05-07T09:30:39;19.80;59.90
11229;DHT22;5671;47.936;8.716;2023-05-07T09:33:06;19.90;60.40
11229;DHT22;5671;47.936;8.716;2023-05-07T09:35:33;20.10;59.90
11229;DHT22;5671;47.936;8.716;2023-05-07T09:38:01;20.20;59.60
11229;DHT22;5671;47.936;8.716;2023-05-07T09:40:29;20.20;59.90
11229;DHT22;5671;47.936;8.716;2023-05-07T09:43:08;20.30;59.80
11229;DHT22;5671;47.936;8.716;2023-05-07T09:45:37;20.50;59.10
11229;DHT22;5671;47.936;8.716;2023-05-07T09:48:05;20.60;59.60
11229;DHT22;5671;47.936;8.716;2023-05-07T09:50:35;20.70;57.40
11229;DHT22;5671;47.936;8.716;2023-05-07T09:53:03;20.70;57.70
11229;DHT22;5671;47.936;8.716;2023-05-07T09:55:30;20.80;57.40
11229;DHT22;5671;47.936;8.716;2023-05-07T09:57:59;20.90;57.10
11229;DHT22;5671;47.936;8.716;2023-05-07T10:00:28;20.90;57.10
11229;DHT22;5671;47.936;8.716;2023-05-07T10:02:56;21.00;57.00
11229;DHT22;5671;47.936;8.716;2023-05-07T10:05:24;21.10;56.70
11229;DHT22;5671;47.936;8.716;2023-05-07T10:07:52;21.10;57.50
11229;DHT22;5671;47.936;8.716;2023-05-07T10:10:20;21.10;54.90
11229;DHT22;5671;47.936;8.716;2023-05-07T10:12:47;21.10;56.60
11229;DHT22;5671;47.936;8.716;2023-05-07T10:15:16;21.20;56.40
11229;DHT22;5671;47.936;8.716;2023-05-07T10:17:44;21.30;55.00
11229;DHT22;5671;47.936;8.716;2023-05-07T10:20:11;21.30;56.20
11229;DHT22;5671;47.936;8.716;2023-05-07T10:22:41;21.30;55.70
11229;DHT22;5671;47.936;8.716;2023-05-07T10:25:14;21.40;55.90
11229;DHT22;5671;47.936;8.716;2023-05-07T10:27:43;21.40;55.30
11229;DHT22;5671;47.936;8.716;2023-05-07T10:30:21;21.50;55.70
11229;DHT22;5671;47.936;8.716;2023-05-07T10:32:53;21.70;57.50
11229;DHT22;5671;47.936;8.716;2023-05-07T10:35:24;21.90;55.80
11229;DHT22;5671;47.936;8.716;2023-05-07T10:37:51;22.00;55.20
11229;DHT22;5671;47.936;8.716;2023-05-07T10:40:20;22.20;52.30
11229;DHT22;5671;47.936;8.716;2023-05-07T10:42:55;22.30;53.40
11229;DHT22;5671;47.936;8.716;2023-05-07T10:45:24;22.50;53.60
11229;DHT22;5671;47.936;8.716;2023-05-07T10:48:13;22.70;53.40
11229;DHT22;5671;47.936;8.716;2023-05-07T10:51:18;22.90;52.60
11229;DHT22;5671;47.936;8.716;2023-05-07T10:53:45;23.30;51.60
11229;DHT22;5671;47.936;8.716;2023-05-07T10:56:26;23.60;51.50
11229;DHT22;5671;47.936;8.716;2023-05-07T10:58:54;23.70;50.20
11229;DHT22;5671;47.936;8.716;2023-05-07T11:01:52;23.90;49.20
11229;DHT22;5671;47.936;8.716;2023-05-07T11:04:20;24.10;49.90
11229;DHT22;5671;47.936;8.716;2023-05-07T11:07:21;24.40;49.30
11229;DHT22;5671;47.936;8.716;2023-05-07T11:10:00;24.70;49.30
11229;DHT22;5671;47.936;8.716;2023-05-07T11:12:47;25.10;49.20
11229;DHT22;5671;47.936;8.716;2023-05-07T11:15:14;25.30;47.70
11229;DHT22;5671;47.936;8.716;2023-05-07T11:17:54;25.50;48.20
11229;DHT22;5671;47.936;8.716;2023-05-07T11:20:45;25.70;47.90
11229;DHT22;5671;47.936;8.716;2023-05-07T11:26:13;25.80;47.20
11229;DHT22;5671;47.936;8.716;2023-05-07T11:28:42;25.50;47.20
11229;DHT22;5671;47.936;8.716;2023-05-07T11:31:10;25.30;47.60
11229;DHT22;5671;47.936;8.716;2023-05-07T11:33:38;25.00;48.20
11229;DHT22;5671;47.936;8.716;2023-05-07T11:36:07;25.00;49.80
11229;DHT22;5671;47.936;8.716;2023-05-07T11:38:35;25.20;48.50
11229;DHT22;5671;47.936;8.716;2023-05-07T11:41:02;25.20;49.10
11229;DHT22;5671;47.936;8.716;2023-05-07T11:43:31;25.60;48.10
11229;DHT22;5671;47.936;8.716;2023-05-07T11:46:06;25.50;46.90
11229;DHT22;5671;47.936;8.716;2023-05-07T11:48:33;25.50;47.20
11229;DHT22;5671;47.936;8.716;2023-05-07T11:51:03;25.50;47.50
11229;DHT22;5671;47.936;8.716;2023-05-07T11:53:36;25.30;48.50
11229;DHT22;5671;47.936;8.716;2023-05-07T11:56:06;25.00;49.30
11229;DHT22;5671;47.936;8.716;2023-05-07T11:58:33;24.90;49.00
11229;DHT22;5671;47.936;8.716;2023-05-07T12:01:00;24.70;49.20
11229;DHT22;5671;47.936;8.716;2023-05-07T12:03:27;24.40;49.90
11229;DHT22;5671;47.936;8.716;2023-05-07T12:05:54;23.80;47.10
11229;DHT22;5671;47.936;8.716;2023-05-07T12:08:22;23.00;48.50
11229;DHT22;5671;47.936;8.716;2023-05-07T12:10:50;22.40;48.70
11229;DHT22;5671;47.936;8.716;2023-05-07T12:13:18;21.70;51.40
11229;DHT22;5671;47.936;8.716;2023-05-07T12:15:46;21.10;52.10
11229;DHT22;5671;47.936;8.716;2023-05-07T12:18:17;20.70;54.00
11229;DHT22;5671;47.936;8.716;2023-05-07T12:20:46;20.40;54.00
11229;DHT22;5671;47.936;8.716;2023-05-07T12:23:14;20.20;54.90
11229;DHT22;5671;47.936;8.716;2023-05-07T12:25:43;19.90;56.00
11229;DHT22;5671;47.936;8.716;2023-05-07T12:28:13;19.70;57.40
11229;DHT22;5671;47.936;8.716;2023-05-07T12:30:40;19.80;58.30
11229;DHT22;5671;47.936;8.716;2023-05-07T12:33:08;20.10;60.60
11229;DHT22;5671;47.936;8.716;2023-05-07T12:35:37;20.40;59.00
11229;DHT22;5671;47.936;8.716;2023-05-07T12:38:08;20.70;57.00
11229;DHT22;5671;47.936;8.716;2023-05-07T12:40:36;21.10;55.70
11229;DHT22;5671;47.936;8.716;2023-05-07T12:43:06;21.50;55.70
11229;DHT22;5671;47.936;8.716;2023-05-07T12:45:37;21.80;52.70
11229;DHT22;5671;47.936;8.716;2023-05-07T12:48:05;21.80;51.30
11229;DHT22;5671;47.936;8.716;2023-05-07T12:50:32;21.70;51.20
11229;DHT22;5671;47.936;8.716;2023-05-07T12:52:59;21.60;51.00
11229;DHT22;5671;47.936;8.716;2023-05-07T12:55:29;21.50;50.70
11229;DHT22;5671;47.936;8.716;2023-05-07T12:58:00;21.30;51.70
11229;DHT22;5671;47.936;8.716;2023-05-07T13:00:35;21.20;51.60
11229;DHT22;5671;47.936;8.716;2023-05-07T13:03:03;20.80;51.40
11229;DHT22;5671;47.936;8.716;2023-05-07T13:05:30;20.40;51.40
11229;DHT22;5671;47.936;8.716;2023-05-07T13:07:57;20.30;51.90
11229;DHT22;5671;47.936;8.716;2023-05-07T13:10:24;20.20;53.90
11229;DHT22;5671;47.936;8.716;2023-05-07T13:12:51;20.10;53.70
11229;DHT22;5671;47.936;8.716;2023-05-07T13:15:19;20.10;53.30
11229;DHT22;5671;47.936;8.716;2023-05-07T13:17:49;19.90;55.70
11229;DHT22;5671;47.936;8.716;2023-05-07T13:20:16;19.70;57.80
11229;DHT22;5671;47.936;8.716;2023-05-07T13:22:42;19.70;55.70
11229;DHT22;5671;47.936;8.716;2023-05-07T13:25:15;19.60;55.90
11229;DHT22;5671;47.936;8.716;2023-05-07T13:27:42;19.80;57.30
11229;DHT22;5671;47.936;8.716;2023-05-07T13:30:10;19.60;57.10
11229;DHT22;5671;47.936;8.716;2023-05-07T13:32:36;19.50;57.30
11229;DHT22;5671;47.936;8.716;2023-05-07T13:35:10;19.50;58.50
11229;DHT22;5671;47.936;8.716;2023-05-07T13:37:40;19.60;57.50
11229;DHT22;5671;47.936;8.716;2023-05-07T13:40:08;19.70;58.00
11229;DHT22;5671;47.936;8.716;2023-05-07T13:42:35;19.70;56.80
11229;DHT22;5671;47.936;8.716;2023-05-07T13:45:03;19.70;57.10
11229;DHT22;5671;47.936;8.716;2023-05-07T13:47:31;19.80;58.60
11229;DHT22;5671;47.936;8.716;2023-05-07T13:49:58;19.70;59.20
11229;DHT22;5671;47.936;8.716;2023-05-07T13:52:26;19.70;59.10
11229;DHT22;5671;47.936;8.716;2023-05-07T13:54:53;19.60;58.40
11229;DHT22;5671;47.936;8.716;2023-05-07T13:57:20;19.60;58.50
11229;DHT22;5671;47.936;8.716;2023-05-07T13:59:47;19.60;59.60
11229;DHT22;5671;47.936;8.716;2023-05-07T14:02:14;19.40;59.00
11229;DHT22;5671;47.936;8.716;2023-05-07T14:04:41;19.30;59.30
11229;DHT22;5671;47.936;8.716;2023-05-07T14:07:08;19.20;60.50
11229;DHT22;5671;47.936;8.716;2023-05-07T14:09:36;19.10;60.10
11229;DHT22;5671;47.936;8.716;2023-05-07T14:12:06;19.20;60.30
11229;DHT22;5671;47.936;8.716;2023-05-07T14:14:33;19.20;60.00
11229;DHT22;5671;47.936;8.716;2023-05-07T14:17:00;19.10;59.90
11229;DHT22;5671;47.936;8.716;2023-05-07T14:19:27;19.10;60.50
11229;DHT22;5671;47.936;8.716;2023-05-07T14:21:57;19.00;59.90
11229;DHT22;5671;47.936;8.716;2023-05-07T14:24:24;18.90;61.50
11229;DHT22;5671;47.936;8.716;2023-05-07T14:26:52;18.80;61.10
11229;DHT22;5671;47.936;8.716;2023-05-07T14:29:19;18.70;61.40
11229;DHT22;5671;47.936;8.716;2023-05-07T14:31:46;18.60;61.20
11229;DHT22;5671;47.936;8.716;2023-05-07T14:34:13;18.50;61.60
11229;DHT22;5671;47.936;8.716;2023-05-07T14:36:39;18.40;62.80
11229;DHT22;5671;47.936;8.716;2023-05-07T14:39:06;18.20;62.40
11229;DHT22;5671;47.936;8.716;2023-05-07T14:41:36;18.10;63.00
11229;DHT22;5671;47.936;8.716;2023-05-07T14:44:04;18.00;64.10
11229;DHT22;5671;47.936;8.716;2023-05-07T14:46:32;18.00;64.20
11229;DHT22;5671;47.936;8.716;2023-05-07T14:48:58;17.80;65.80
11229;DHT22;5671;47.936;8.716;2023-05-07T14:51:25;17.70;66.80
11229;DHT22;5671;47.936;8.716;2023-05-07T14:53:53;17.70;67.50
11229;DHT22;5671;47.936;8.716;2023-05-07T14:56:20;17.70;66.40
11229;DHT22;5671;47.936;8.716;2023-05-07T14:58:48;17.80;66.40
11229;DHT22;5671;47.936;8.716;2023-05-07T15:01:16;17.80;66.40
11229;DHT22;5671;47.936;8.716;2023-05-07T15:03:43;17.80;66.40
11229;DHT22;5671;47.936;8.716;2023-05-07T15:06:10;17.90;66.10
11229;DHT22;5671;47.936;8.716;2023-05-07T15:08:37;18.10;65.70
11229;DHT22;5671;47.936;8.716;2023-05-07T15:11:04;18.30;64.50
11229;DHT22;5671;47.936;8.716;2023-05-07T15:13:31;18.40;62.70
11229;DHT22;5671;47.936;8.716;2023-05-07T15:15:58;18.40;62.00
11229;DHT22;5671;47.936;8.716;2023-05-07T15:18:26;18.30;60.80
11229;DHT22;5671;47.936;8.716;2023-05-07T15:20:53;18.30;60.60
11229;DHT22;5671;47.936;8.716;2023-05-07T15:23:20;18.30;59.40
11229;DHT22;5671;47.936;8.716;2023-05-07T15:25:47;18.30;60.50
11229;DHT22;5671;47.936;8.716;2023-05-07T15:28:13;18.40;59.30
11229;DHT22;5671;47.936;8.716;2023-05-07T15:30:41;18.40;59.90
11229;DHT22;5671;47.936;8.716;2023-05-07T15:33:08;18.50;59.20
11229;DHT22;5671;47.936;8.716;2023-05-07T15:35:36;18.50;60.70
11229;DHT22;5671;47.936;8.716;2023-05-07T15:38:04;18.50;58.90
11229;DHT22;5671;47.936;8.716;2023-05-07T15:40:31;18.50;59.10
11229;DHT22;5671;47.936;8.716;2023-05-07T15:42:58;18.50;58.40
11229;DHT22;5671;47.936;8.716;2023-05-07T15:45:25;18.50;58.40
11229;DHT22;5671;47.936;8.716;2023-05-07T15:47:52;18.50;59.00
11229;DHT22;5671;47.936;8.716;2023-05-07T15:50:19;18.40;57.10
11229;DHT22;5671;47.936;8.716;2023-05-07T15:52:47;18.40;56.90
11229;DHT22;5671;47.936;8.716;2023-05-07T15:55:14;18.30;56.90
11229;DHT22;5671;47.936;8.716;2023-05-07T15:57:41;18.30;59.00