sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9509;DHT22;4792;50.088;8.122;2022-12-19T00:01:57;-3.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:04:25;-3.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:06:56;-3.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:09:25;-3.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:11:53;-3.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:14:21;-3.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:16:52;-3.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:19:20;-3.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:21:48;-3.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:24:16;-3.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:26:48;-3.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:29:16;-3.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:31:44;-3.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:34:14;-3.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:36:42;-3.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:39:10;-3.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:41:39;-3.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:44:10;-3.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:46:39;-2.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:49:08;-2.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:51:38;-2.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:54:06;-2.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:56:34;-2.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T00:59:04;-2.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:01:34;-2.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:04:04;-2.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:06:54;-2.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:09:28;-2.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:11:57;-2.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:14:43;-2.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:17:11;-2.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:19:40;-2.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:22:12;-2.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:24:40;-2.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:27:08;-2.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:29:37;-2.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:32:19;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:34:47;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:37:17;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:39:45;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:42:15;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:45:22;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:48:10;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:50:48;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:53:32;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:56:12;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T01:58:42;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:01:13;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:03:42;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:06:12;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:08:43;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:11:12;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:13:41;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:16:18;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:19:01;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:21:42;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:27:21;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:30:12;-1.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:32:48;-1.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:35:26;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:38:03;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:40:40;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:43:10;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:45:38;-2.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:48:10;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:50:45;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:53:16;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:56:01;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T02:58:46;-2.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:01:24;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:04:08;-2.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:06:42;-1.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:09:18;-1.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:11:49;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:14:19;-1.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:16:48;-1.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:19:17;-1.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:21:47;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:24:16;-2.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:26:48;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:29:21;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:31:52;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:34:25;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:37:00;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:39:30;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:42:00;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:44:49;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:47:21;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:49:52;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:52:26;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:55:02;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T03:57:35;-1.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:00:07;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:02:40;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:05:13;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:07:42;-1.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:10:14;-1.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:12:47;-1.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:15:16;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:17:51;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:20:24;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:22:57;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:25:30;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:28:01;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:30:32;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:33:03;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:35:35;-1.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:38:03;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:40:33;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:43:07;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:45:35;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:48:04;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:50:35;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:53:04;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:55:32;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T04:58:00;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:00:28;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:02:56;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:05:25;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:07:55;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:10:23;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:12:52;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:15:21;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:17:49;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:20:17;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:22:45;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:25:15;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:27:43;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:30:12;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:32:40;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:35:08;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:37:36;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:40:05;-1.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:42:35;-1.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:45:04;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:47:32;-1.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:50:00;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:52:28;-1.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:54:57;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:57:25;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T05:59:54;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:02:23;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:04:51;-1.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:07:19;-1.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:09:47;-1.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:12:16;-1.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:14:44;-1.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:17:13;-1.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:19:41;-1.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:22:11;-1.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:24:39;-1.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:27:08;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:29:36;-1.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:32:04;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:34:35;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:37:24;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:39:52;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:42:20;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:44:51;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:47:21;-1.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:49:51;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:52:19;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:54:48;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:57:16;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T06:59:44;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:02:20;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:04:58;-1.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:07:28;-1.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:09:57;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:12:25;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:14:53;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:17:22;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:19:55;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:22:27;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:24:58;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:27:26;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:30:02;-1.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:32:30;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:34:59;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:37:28;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:39:56;-1.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:42:24;-1.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:44:58;-1.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:47:27;-1.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:49:55;-1.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:52:25;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:54:53;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:57:21;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T07:59:49;-1.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:02:17;-1.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:04:46;-1.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:07:14;-1.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:09:43;-1.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:12:11;-1.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:14:39;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:17:07;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:19:46;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:22:15;-1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:24:44;-1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:27:14;-1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:29:42;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:32:10;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:34:46;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:37:14;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:39:44;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:42:12;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:44:40;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:47:09;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:49:37;-1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:52:05;-1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:54:33;-1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:57:03;-1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T08:59:31;-1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:02:00;-1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:04:32;-1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:07:20;-0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:09:48;-0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:12:18;-0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:14:46;-0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:17:14;-0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:19:42;-0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:22:14;-0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:24:42;-0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:27:11;-0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:29:41;-0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:32:10;-0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:34:38;-0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:37:08;-0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:39:43;-0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:42:29;-0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:45:19;-0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:47:58;-0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:50:32;-0.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:53:06;-0.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:55:40;-0.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T09:58:12;-0.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:00:49;-0.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:03:28;-0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:06:12;-0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:09:07;-0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:12:15;-0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:15:08;-0.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:20:53;-0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:23:47;-0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:26:22;-0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:29:06;-0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:31:42;-0.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:34:22;-0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:36:54;-0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:40:01;-0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:42:43;-0.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:45:16;-0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:47:46;-0.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:50:20;-0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:52:51;-0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:55:36;-0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T10:58:18;-0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:01:03;-0.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:03:33;-0.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:06:05;-0.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:08:35;-0.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:11:12;-0.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:14:19;-0.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:17:34;-0.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:20:23;-0.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:23:13;0.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:26:04;0.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:28:53;0.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:31:43;0.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:34:33;0.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:37:10;0.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:39:46;0.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:42:21;0.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:44:57;0.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:47:33;0.20;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:50:10;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:52:43;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:55:42;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T11:58:13;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:00:48;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:03:43;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:06:32;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:09:16;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:12:15;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:15:26;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:18:26;0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:21:22;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:24:16;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:27:20;0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:30:13;0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:33:15;0.30;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:39:18;0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:42:04;0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:44:37;0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:47:16;0.40;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:49:47;0.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:52:18;0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:54:48;0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T12:57:22;0.50;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:00:25;0.60;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:02:56;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:05:52;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:08:34;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:11:05;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:13:49;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:19:31;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:22:36;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:25:46;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:28:39;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:31:18;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:34:10;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:40:25;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:43:10;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:46:04;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:48:34;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:51:06;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:53:37;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:56:12;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T13:58:46;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:01:20;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:03:53;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:06:26;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:09:02;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:11:54;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:14:50;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:17:39;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:20:19;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:23:09;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:25:42;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:28:38;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:31:11;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:33:43;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:36:33;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:39:04;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:42:01;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:45:33;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:48:27;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:51:25;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:54:18;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T14:57:19;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:00:25;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:03:18;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:05:50;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:08:27;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:11:26;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:14:27;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:17:18;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:19:48;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:22:18;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:24:47;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:27:16;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:29:46;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:32:15;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:34:44;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:37:17;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:39:46;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:42:18;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:44:50;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:47:31;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:50:01;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:52:35;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:55:05;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T15:57:36;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:00:16;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:02:46;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:05:35;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:08:08;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:10:38;0.70;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:13:13;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:15:45;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:18:16;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:20:47;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:23:18;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:25:50;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:28:24;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:30:59;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:33:40;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:36:10;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:38:41;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:41:14;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:43:46;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:46:18;0.80;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:48:49;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:51:20;1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:53:50;1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:56:23;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T16:58:51;0.90;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T17:01:21;1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T17:03:49;1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T17:06:19;1.00;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T17:08:47;1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T17:11:18;1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T17:13:49;1.10;99.90
9509;DHT22;4792;50.088;8.122;2022-12-19T17:16:18;1.10;99.90