sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22311;BME280;11323;49.610;11.016;2023-04-28T00:04:34;98105.69;;;17.29;55.27
22311;BME280;11323;49.610;11.016;2023-04-28T00:09:35;98096.53;;;17.25;55.68
22311;BME280;11323;49.610;11.016;2023-04-28T00:14:35;98097.53;;;17.24;55.69
22311;BME280;11323;49.610;11.016;2023-04-28T00:19:37;98080.66;;;17.18;55.73
22311;BME280;11323;49.610;11.016;2023-04-28T00:24:37;98071.97;;;17.18;55.53
22311;BME280;11323;49.610;11.016;2023-04-28T00:29:38;98070.97;;;17.19;55.55
22311;BME280;11323;49.610;11.016;2023-04-28T00:34:39;98070.59;;;17.22;55.43
22311;BME280;11323;49.610;11.016;2023-04-28T00:39:39;98062.06;;;17.20;55.89
22311;BME280;11323;49.610;11.016;2023-04-28T00:44:43;98058.78;;;17.18;55.65
22311;BME280;11323;49.610;11.016;2023-04-28T00:49:47;98066.06;;;17.16;55.83
22311;BME280;11323;49.610;11.016;2023-04-28T00:54:49;98061.00;;;17.14;55.57
22311;BME280;11323;49.610;11.016;2023-04-28T00:59:50;98054.91;;;17.13;55.48
22311;BME280;11323;49.610;11.016;2023-04-28T01:04:55;98030.69;;;17.03;55.86
22311;BME280;11323;49.610;11.016;2023-04-28T01:09:58;98042.28;;;17.09;55.70
22311;BME280;11323;49.610;11.016;2023-04-28T01:15:05;98030.53;;;17.05;55.84
22311;BME280;11323;49.610;11.016;2023-04-28T01:20:10;98016.53;;;17.04;55.26
22311;BME280;11323;49.610;11.016;2023-04-28T01:25:15;98031.06;;;17.00;55.57
22311;BME280;11323;49.610;11.016;2023-04-28T01:30:15;98018.31;;;16.97;55.61
22311;BME280;11323;49.610;11.016;2023-04-28T01:35:15;98009.56;;;16.96;55.62
22311;BME280;11323;49.610;11.016;2023-04-28T01:40:16;98010.41;;;16.97;55.78
22311;BME280;11323;49.610;11.016;2023-04-28T01:45:17;98010.09;;;16.92;55.43
22311;BME280;11323;49.610;11.016;2023-04-28T01:50:17;98013.22;;;16.95;55.89
22311;BME280;11323;49.610;11.016;2023-04-28T01:55:18;98001.03;;;16.94;55.73
22311;BME280;11323;49.610;11.016;2023-04-28T02:00:20;97958.88;;;16.66;55.39
22311;BME280;11323;49.610;11.016;2023-04-28T02:05:25;97997.78;;;16.92;55.47
22311;BME280;11323;49.610;11.016;2023-04-28T02:10:26;97995.09;;;16.86;55.79
22311;BME280;11323;49.610;11.016;2023-04-28T02:15:26;97993.09;;;16.88;55.52
22311;BME280;11323;49.610;11.016;2023-04-28T02:20:27;97993.09;;;16.88;55.53
22311;BME280;11323;49.610;11.016;2023-04-28T02:25:28;97989.19;;;16.83;55.71
22311;BME280;11323;49.610;11.016;2023-04-28T02:30:28;97992.44;;;16.86;55.64
22311;BME280;11323;49.610;11.016;2023-04-28T02:35:29;97980.84;;;16.80;55.93
22311;BME280;11323;49.610;11.016;2023-04-28T02:40:30;97981.03;;;16.78;55.71
22311;BME280;11323;49.610;11.016;2023-04-28T02:45:31;97976.78;;;16.77;55.77
22311;BME280;11323;49.610;11.016;2023-04-28T02:50:32;97974.75;;;16.79;55.88
22311;BME280;11323;49.610;11.016;2023-04-28T02:55:32;97970.34;;;16.80;55.73
22311;BME280;11323;49.610;11.016;2023-04-28T03:00:32;97959.38;;;16.76;55.56
22311;BME280;11323;49.610;11.016;2023-04-28T03:05:33;97963.00;;;16.75;55.57
22311;BME280;11323;49.610;11.016;2023-04-28T03:10:34;97948.22;;;16.74;55.28
22311;BME280;11323;49.610;11.016;2023-04-28T03:15:35;97939.06;;;16.70;55.34
22311;BME280;11323;49.610;11.016;2023-04-28T03:20:36;97927.34;;;16.73;55.71
22311;BME280;11323;49.610;11.016;2023-04-28T03:25:37;97931.78;;;16.72;55.48
22311;BME280;11323;49.610;11.016;2023-04-28T03:30:37;97919.63;;;16.71;55.57
22311;BME280;11323;49.610;11.016;2023-04-28T03:35:42;97909.88;;;16.65;55.50
22311;BME280;11323;49.610;11.016;2023-04-28T03:40:43;97903.00;;;16.64;55.66
22311;BME280;11323;49.610;11.016;2023-04-28T03:45:44;97909.06;;;16.64;55.46
22311;BME280;11323;49.610;11.016;2023-04-28T03:50:46;97903.00;;;16.64;55.69
22311;BME280;11323;49.610;11.016;2023-04-28T03:55:47;97900.09;;;16.59;55.79
22311;BME280;11323;49.610;11.016;2023-04-28T04:00:47;97890.34;;;16.52;55.53
22311;BME280;11323;49.610;11.016;2023-04-28T04:05:48;97889.94;;;16.56;55.61
22311;BME280;11323;49.610;11.016;2023-04-28T04:11:07;97900.53;;;16.62;55.67
22311;BME280;11323;49.610;11.016;2023-04-28T04:16:31;97890.41;;;16.59;55.54
22311;BME280;11323;49.610;11.016;2023-04-28T04:21:37;97903.34;;;16.61;55.68
22311;BME280;11323;49.610;11.016;2023-04-28T04:26:37;97896.22;;;16.55;55.42
22311;BME280;11323;49.610;11.016;2023-04-28T04:31:52;97895.41;;;16.54;55.63
22311;BME280;11323;49.610;11.016;2023-04-28T04:36:52;97888.34;;;16.55;55.47
22311;BME280;11323;49.610;11.016;2023-04-28T04:41:53;97890.34;;;16.52;55.70
22311;BME280;11323;49.610;11.016;2023-04-28T04:47:16;97882.19;;;16.47;55.74
22311;BME280;11323;49.610;11.016;2023-04-28T04:52:19;97891.97;;;16.54;55.72
22311;BME280;11323;49.610;11.016;2023-04-28T04:57:20;97883.81;;;16.48;55.66
22311;BME280;11323;49.610;11.016;2023-04-28T05:02:48;97891.97;;;16.54;55.90
22311;BME280;11323;49.610;11.016;2023-04-28T05:07:54;97887.81;;;16.44;55.87
22311;BME280;11323;49.610;11.016;2023-04-28T05:12:58;97899.22;;;16.51;55.97
22311;BME280;11323;49.610;11.016;2023-04-28T05:18:00;97879.31;;;16.42;55.78
22311;BME280;11323;49.610;11.016;2023-04-28T05:23:07;97892.72;;;16.47;55.77
22311;BME280;11323;49.610;11.016;2023-04-28T05:28:11;97903.44;;;16.46;55.66
22311;BME280;11323;49.610;11.016;2023-04-28T05:33:19;97903.22;;;16.47;55.59
22311;BME280;11323;49.610;11.016;2023-04-28T05:38:29;97905.16;;;16.39;56.03
22311;BME280;11323;49.610;11.016;2023-04-28T05:43:37;97898.34;;;16.44;55.69
22311;BME280;11323;49.610;11.016;2023-04-28T05:48:38;97881.50;;;16.39;55.90
22311;BME280;11323;49.610;11.016;2023-04-28T05:53:41;97891.47;;;16.43;55.77
22311;BME280;11323;49.610;11.016;2023-04-28T05:58:42;97881.31;;;16.40;55.90
22311;BME280;11323;49.610;11.016;2023-04-28T06:03:44;97882.13;;;16.41;56.09
22311;BME280;11323;49.610;11.016;2023-04-28T06:08:45;97878.94;;;16.45;56.87
22311;BME280;11323;49.610;11.016;2023-04-28T06:13:49;97873.66;;;16.45;57.25
22311;BME280;11323;49.610;11.016;2023-04-28T06:18:54;97875.28;;;16.46;57.16
22311;BME280;11323;49.610;11.016;2023-04-28T06:23:58;97868.81;;;16.42;57.42
22311;BME280;11323;49.610;11.016;2023-04-28T06:29:00;97880.56;;;16.46;57.32
22311;BME280;11323;49.610;11.016;2023-04-28T06:34:06;97893.13;;;16.51;57.35
22311;BME280;11323;49.610;11.016;2023-04-28T06:39:07;97880.81;;;16.51;57.15
22311;BME280;11323;49.610;11.016;2023-04-28T06:44:11;97886.50;;;16.55;57.16
22311;BME280;11323;49.610;11.016;2023-04-28T06:49:12;97870.28;;;16.51;57.27
22311;BME280;11323;49.610;11.016;2023-04-28T06:54:13;97861.78;;;16.49;57.19
22311;BME280;11323;49.610;11.016;2023-04-28T06:59:25;97869.28;;;16.52;57.30
22311;BME280;11323;49.610;11.016;2023-04-28T07:04:25;97850.88;;;16.52;57.35
22311;BME280;11323;49.610;11.016;2023-04-28T07:09:29;97851.31;;;16.56;57.20
22311;BME280;11323;49.610;11.016;2023-04-28T07:14:30;97849.88;;;16.54;57.38
22311;BME280;11323;49.610;11.016;2023-04-28T07:19:31;97860.22;;;16.55;57.01
22311;BME280;11323;49.610;11.016;2023-04-28T07:24:31;97870.94;;;16.54;57.05
22311;BME280;11323;49.610;11.016;2023-04-28T07:29:37;97863.63;;;16.56;57.34
22311;BME280;11323;49.610;11.016;2023-04-28T07:34:38;97866.91;;;16.58;56.89
22311;BME280;11323;49.610;11.016;2023-04-28T07:39:38;97871.53;;;16.56;56.75
22311;BME280;11323;49.610;11.016;2023-04-28T07:44:39;97880.06;;;16.58;56.81
22311;BME280;11323;49.610;11.016;2023-04-28T07:49:43;97895.84;;;16.58;56.59
22311;BME280;11323;49.610;11.016;2023-04-28T07:54:46;97902.50;;;16.54;56.58
22311;BME280;11323;49.610;11.016;2023-04-28T07:59:47;97912.81;;;16.55;56.76
22311;BME280;11323;49.610;11.016;2023-04-28T08:04:50;97907.34;;;16.57;56.42
22311;BME280;11323;49.610;11.016;2023-04-28T08:09:51;97907.34;;;16.57;56.45
22311;BME280;11323;49.610;11.016;2023-04-28T08:14:52;97900.88;;;16.52;56.48
22311;BME280;11323;49.610;11.016;2023-04-28T08:19:52;97902.88;;;16.50;56.43
22311;BME280;11323;49.610;11.016;2023-04-28T08:24:53;97890.72;;;16.49;56.49
22311;BME280;11323;49.610;11.016;2023-04-28T08:29:54;97876.94;;;16.47;56.45
22311;BME280;11323;49.610;11.016;2023-04-28T08:35:02;97865.41;;;16.48;56.57
22311;BME280;11323;49.610;11.016;2023-04-28T08:40:04;97846.63;;;16.51;56.15
22311;BME280;11323;49.610;11.016;2023-04-28T08:45:12;97828.59;;;16.48;56.55
22311;BME280;11323;49.610;11.016;2023-04-28T08:50:13;97833.41;;;16.45;56.30
22311;BME280;11323;49.610;11.016;2023-04-28T08:55:15;97840.09;;;16.47;56.25
22311;BME280;11323;49.610;11.016;2023-04-28T09:00:18;97844.13;;;16.43;57.63
22311;BME280;11323;49.610;11.016;2023-04-28T09:05:18;97858.16;;;16.50;57.54
22311;BME280;11323;49.610;11.016;2023-04-28T09:10:23;97866.03;;;16.50;57.60
22311;BME280;11323;49.610;11.016;2023-04-28T09:15:55;97863.84;;;16.54;57.64
22311;BME280;11323;49.610;11.016;2023-04-28T09:21:07;97865.25;;;16.57;57.80
22311;BME280;11323;49.610;11.016;2023-04-28T09:26:08;97851.09;;;16.58;57.78
22311;BME280;11323;49.610;11.016;2023-04-28T09:31:22;97840.59;;;16.58;57.69
22311;BME280;11323;49.610;11.016;2023-04-28T09:36:28;97849.94;;;16.60;58.17
22311;BME280;11323;49.610;11.016;2023-04-28T09:46:40;97814.72;;;16.61;58.03
22311;BME280;11323;49.610;11.016;2023-04-28T09:51:44;97827.50;;;16.64;58.34
22311;BME280;11323;49.610;11.016;2023-04-28T09:56:46;97834.19;;;16.67;57.98
22311;BME280;11323;49.610;11.016;2023-04-28T10:01:47;97823.28;;;16.70;58.01
22311;BME280;11323;49.610;11.016;2023-04-28T10:06:48;97801.81;;;16.66;58.14
22311;BME280;11323;49.610;11.016;2023-04-28T10:11:49;97805.13;;;16.75;58.11
22311;BME280;11323;49.610;11.016;2023-04-28T10:16:53;97794.53;;;16.68;57.03
22311;BME280;11323;49.610;11.016;2023-04-28T10:27:43;97811.06;;;16.62;57.14
22311;BME280;11323;49.610;11.016;2023-04-28T10:32:47;97801.38;;;16.63;57.06
22311;BME280;11323;49.610;11.016;2023-04-28T10:38:18;97802.19;;;16.63;57.27
22311;BME280;11323;49.610;11.016;2023-04-28T10:58:46;97783.38;;;16.66;56.85
22311;BME280;11323;49.610;11.016;2023-04-28T11:03:58;97794.13;;;16.65;57.04
22311;BME280;11323;49.610;11.016;2023-04-28T11:09:45;97779.06;;;16.59;57.15
22311;BME280;11323;49.610;11.016;2023-04-28T11:20:01;97779.84;;;16.52;57.23
22311;BME280;11323;49.610;11.016;2023-04-28T11:25:05;97791.22;;;16.60;57.00
22311;BME280;11323;49.610;11.016;2023-04-28T11:30:21;97790.59;;;16.58;57.42
22311;BME280;11323;49.610;11.016;2023-04-28T11:35:21;97796.50;;;16.60;57.17
22311;BME280;11323;49.610;11.016;2023-04-28T11:40:22;97795.25;;;16.56;57.07
22311;BME280;11323;49.610;11.016;2023-04-28T11:45:23;97797.28;;;16.54;56.87
22311;BME280;11323;49.610;11.016;2023-04-28T11:50:44;97795.25;;;16.56;57.43
22311;BME280;11323;49.610;11.016;2023-04-28T11:55:53;97790.75;;;16.49;56.89
22311;BME280;11323;49.610;11.016;2023-04-28T12:01:11;97792.81;;;16.54;57.40
22311;BME280;11323;49.610;11.016;2023-04-28T12:06:20;97788.13;;;16.49;57.20
22311;BME280;11323;49.610;11.016;2023-04-28T12:11:20;97764.81;;;16.46;56.94
22311;BME280;11323;49.610;11.016;2023-04-28T12:16:38;97782.22;;;16.47;57.04
22311;BME280;11323;49.610;11.016;2023-04-28T12:22:18;97776.19;;;16.47;57.27
22311;BME280;11323;49.610;11.016;2023-04-28T12:27:19;97778.97;;;16.45;56.90
22311;BME280;11323;49.610;11.016;2023-04-28T12:32:40;97765.22;;;16.43;57.06
22311;BME280;11323;49.610;11.016;2023-04-28T12:37:43;97772.72;;;16.46;57.29
22311;BME280;11323;49.610;11.016;2023-04-28T12:42:47;97768.09;;;16.48;57.16
22311;BME280;11323;49.610;11.016;2023-04-28T12:47:47;97762.44;;;16.51;56.99
22311;BME280;11323;49.610;11.016;2023-04-28T12:52:48;97761.25;;;16.54;57.43
22311;BME280;11323;49.610;11.016;2023-04-28T12:57:51;97766.72;;;16.52;57.93
22311;BME280;11323;49.610;11.016;2023-04-28T13:02:52;97774.66;;;16.59;58.07
22311;BME280;11323;49.610;11.016;2023-04-28T13:07:52;97780.34;;;16.63;58.41
22311;BME280;11323;49.610;11.016;2023-04-28T13:12:56;97764.16;;;16.66;58.20
22311;BME280;11323;49.610;11.016;2023-04-28T13:17:56;97760.13;;;16.70;58.31
22311;BME280;11323;49.610;11.016;2023-04-28T13:22:58;97769.03;;;16.69;58.59
22311;BME280;11323;49.610;11.016;2023-04-28T13:27:59;97765.78;;;16.67;58.07
22311;BME280;11323;49.610;11.016;2023-04-28T13:32:59;97765.22;;;16.78;58.65
22311;BME280;11323;49.610;11.016;2023-04-28T13:38:00;97757.34;;;16.78;58.37
22311;BME280;11323;49.610;11.016;2023-04-28T13:43:03;97753.69;;;16.79;58.34
22311;BME280;11323;49.610;11.016;2023-04-28T13:48:04;97742.75;;;16.76;58.83
22311;BME280;11323;49.610;11.016;2023-04-28T13:53:04;97737.91;;;16.79;58.84
22311;BME280;11323;49.610;11.016;2023-04-28T13:58:08;97727.38;;;16.79;58.57
22311;BME280;11323;49.610;11.016;2023-04-28T14:03:13;97724.59;;;16.81;58.56
22311;BME280;11323;49.610;11.016;2023-04-28T14:08:15;97721.69;;;16.76;58.74
22311;BME280;11323;49.610;11.016;2023-04-28T14:13:17;97706.72;;;16.70;58.81
22311;BME280;11323;49.610;11.016;2023-04-28T14:18:18;97724.22;;;16.91;59.11
22311;BME280;11323;49.610;11.016;2023-04-28T14:23:24;97719.94;;;16.90;58.86
22311;BME280;11323;49.610;11.016;2023-04-28T14:28:24;97728.72;;;16.97;59.10
22311;BME280;11323;49.610;11.016;2023-04-28T14:33:28;97711.50;;;16.94;59.25
22311;BME280;11323;49.610;11.016;2023-04-28T14:38:29;97718.22;;;16.97;59.19
22311;BME280;11323;49.610;11.016;2023-04-28T14:43:33;97713.56;;;16.99;58.84
22311;BME280;11323;49.610;11.016;2023-04-28T14:48:33;97707.06;;;16.95;59.01
22311;BME280;11323;49.610;11.016;2023-04-28T14:53:38;97705.66;;;16.99;59.04
22311;BME280;11323;49.610;11.016;2023-04-28T14:58:38;97704.03;;;16.98;59.11
22311;BME280;11323;49.610;11.016;2023-04-28T15:03:38;97702.00;;;17.00;59.73
22311;BME280;11323;49.610;11.016;2023-04-28T15:08:39;97686.00;;;16.95;59.58
22311;BME280;11323;49.610;11.016;2023-04-28T15:13:39;97686.03;;;17.02;59.54
22311;BME280;11323;49.610;11.016;2023-04-28T15:18:43;97677.31;;;17.01;59.54
22311;BME280;11323;49.610;11.016;2023-04-28T15:23:50;97680.56;;;17.03;59.36
22311;BME280;11323;49.610;11.016;2023-04-28T15:28:54;97702.81;;;17.01;59.78
22311;BME280;11323;49.610;11.016;2023-04-28T15:33:57;97699.38;;;17.00;59.73
22311;BME280;11323;49.610;11.016;2023-04-28T15:39:01;97702.00;;;17.00;59.42
22311;BME280;11323;49.610;11.016;2023-04-28T15:44:14;97705.44;;;16.94;59.17
22311;BME280;11323;49.610;11.016;2023-04-28T15:49:17;97693.84;;;16.88;58.93
22311;BME280;11323;49.610;11.016;2023-04-28T15:54:18;97690.97;;;16.76;59.03
22311;BME280;11323;49.610;11.016;2023-04-28T15:59:21;97711.66;;;16.93;58.73
22311;BME280;11323;49.610;11.016;2023-04-28T16:04:22;97677.00;;;16.82;58.81
22311;BME280;11323;49.610;11.016;2023-04-28T16:09:29;97695.06;;;16.92;59.02
22311;BME280;11323;49.610;11.016;2023-04-28T16:14:38;97682.50;;;16.88;59.08
22311;BME280;11323;49.610;11.016;2023-04-28T16:19:39;97681.53;;;16.95;59.35
22311;BME280;11323;49.610;11.016;2023-04-28T16:24:41;97677.72;;;16.98;59.67
22311;BME280;11323;49.610;11.016;2023-04-28T16:29:46;97675.25;;;16.96;59.47
22311;BME280;11323;49.610;11.016;2023-04-28T16:34:56;97690.47;;;17.01;59.45
22311;BME280;11323;49.610;11.016;2023-04-28T16:40:03;97674.88;;;17.00;59.47
22311;BME280;11323;49.610;11.016;2023-04-28T16:45:08;97671.66;;;17.04;59.73
22311;BME280;11323;49.610;11.016;2023-04-28T16:50:09;97677.31;;;17.08;59.87
22311;BME280;11323;49.610;11.016;2023-04-28T16:55:13;97662.50;;;17.00;59.95
22311;BME280;11323;49.610;11.016;2023-04-28T17:00:14;97672.47;;;17.11;59.74
22311;BME280;11323;49.610;11.016;2023-04-28T17:05:16;97660.34;;;17.10;59.53
22311;BME280;11323;49.610;11.016;2023-04-28T17:10:23;97658.31;;;17.12;59.68
22311;BME280;11323;49.610;11.016;2023-04-28T17:15:28;97671.50;;;17.19;60.07
22311;BME280;11323;49.610;11.016;2023-04-28T17:20:29;97658.16;;;17.21;59.76
22311;BME280;11323;49.610;11.016;2023-04-28T17:25:50;97664.22;;;17.21;59.96
22311;BME280;11323;49.610;11.016;2023-04-28T17:30:50;97639.69;;;17.14;60.26
22311;BME280;11323;49.610;11.016;2023-04-28T17:35:55;97644.13;;;17.13;60.06
22311;BME280;11323;49.610;11.016;2023-04-28T17:40:59;97643.97;;;17.22;59.85
22311;BME280;11323;49.610;11.016;2023-04-28T17:46:05;97628.75;;;17.10;57.98
22311;BME280;11323;49.610;11.016;2023-04-28T17:51:08;97645.75;;;17.14;59.04
22311;BME280;11323;49.610;11.016;2023-04-28T17:56:09;97649.34;;;17.00;58.81
22311;BME280;11323;49.610;11.016;2023-04-28T18:01:10;97649.78;;;16.97;59.02
22311;BME280;11323;49.610;11.016;2023-04-28T18:06:10;97652.97;;;16.92;59.13
22311;BME280;11323;49.610;11.016;2023-04-28T18:11:11;97653.13;;;16.91;58.71
22311;BME280;11323;49.610;11.016;2023-04-28T18:16:19;97654.16;;;16.83;58.56
22311;BME280;11323;49.610;11.016;2023-04-28T18:21:22;97670.97;;;16.89;58.90
22311;BME280;11323;49.610;11.016;2023-04-28T18:26:26;97675.63;;;16.87;58.66
22311;BME280;11323;49.610;11.016;2023-04-28T18:31:27;97686.09;;;16.80;58.67
22311;BME280;11323;49.610;11.016;2023-04-28T18:36:28;97686.94;;;16.87;58.60
22311;BME280;11323;49.610;11.016;2023-04-28T18:41:34;97688.16;;;16.85;58.47
22311;BME280;11323;49.610;11.016;2023-04-28T18:46:35;97694.41;;;16.83;58.63
22311;BME280;11323;49.610;11.016;2023-04-28T18:51:41;97693.00;;;16.81;58.69
22311;BME280;11323;49.610;11.016;2023-04-28T18:56:57;97696.63;;;16.80;58.91
22311;BME280;11323;49.610;11.016;2023-04-28T19:02:15;97698.84;;;16.76;58.58
22311;BME280;11323;49.610;11.016;2023-04-28T19:07:32;97714.44;;;16.78;58.46
22311;BME280;11323;49.610;11.016;2023-04-28T19:12:36;97710.41;;;16.82;58.61
22311;BME280;11323;49.610;11.016;2023-04-28T19:17:43;97708.75;;;16.74;58.96
22311;BME280;11323;49.610;11.016;2023-04-28T19:22:49;97720.16;;;16.88;58.99
22311;BME280;11323;49.610;11.016;2023-04-28T19:27:58;97727.66;;;16.91;59.67
22311;BME280;11323;49.610;11.016;2023-04-28T19:32:59;97743.91;;;16.95;59.82
22311;BME280;11323;49.610;11.016;2023-04-28T19:38:03;97735.63;;;16.98;59.26
22311;BME280;11323;49.610;11.016;2023-04-28T19:43:07;97745.16;;;16.99;59.83
22311;BME280;11323;49.610;11.016;2023-04-28T19:48:10;97738.06;;;17.00;59.71
22311;BME280;11323;49.610;11.016;2023-04-28T19:53:10;97739.72;;;17.07;59.52
22311;BME280;11323;49.610;11.016;2023-04-28T19:58:18;97740.09;;;17.04;59.71
22311;BME280;11323;49.610;11.016;2023-04-28T20:03:20;97754.94;;;17.12;59.34
22311;BME280;11323;49.610;11.016;2023-04-28T20:08:27;97762.81;;;17.12;59.37
22311;BME280;11323;49.610;11.016;2023-04-28T20:13:31;97764.03;;;17.09;59.31
22311;BME280;11323;49.610;11.016;2023-04-28T20:18:34;97775.41;;;17.17;59.53
22311;BME280;11323;49.610;11.016;2023-04-28T20:23:40;97764.84;;;17.10;59.43
22311;BME280;11323;49.610;11.016;2023-04-28T20:28:43;97754.72;;;17.13;59.32
22311;BME280;11323;49.610;11.016;2023-04-28T20:33:44;97762.84;;;17.19;59.96
22311;BME280;11323;49.610;11.016;2023-04-28T20:38:45;97761.03;;;17.19;60.06
22311;BME280;11323;49.610;11.016;2023-04-28T20:43:46;97760.00;;;17.20;59.48
22311;BME280;11323;49.610;11.016;2023-04-28T20:48:48;97760.00;;;17.20;59.48
22311;BME280;11323;49.610;11.016;2023-04-28T20:53:50;97767.13;;;17.20;59.74
22311;BME280;11323;49.610;11.016;2023-04-28T20:58:52;97769.34;;;17.23;59.27
22311;BME280;11323;49.610;11.016;2023-04-28T21:03:53;97766.13;;;17.21;59.59
22311;BME280;11323;49.610;11.016;2023-04-28T21:08:56;97774.59;;;17.23;59.91
22311;BME280;11323;49.610;11.016;2023-04-28T21:14:07;97782.31;;;17.24;60.11
22311;BME280;11323;49.610;11.016;2023-04-28T21:19:08;97768.13;;;17.19;60.00
22311;BME280;11323;49.610;11.016;2023-04-28T21:24:08;97764.25;;;17.14;60.27
22311;BME280;11323;49.610;11.016;2023-04-28T21:29:09;97749.88;;;17.10;59.75
22311;BME280;11323;49.610;11.016;2023-04-28T21:34:09;97748.03;;;17.11;59.86
22311;BME280;11323;49.610;11.016;2023-04-28T21:39:10;97744.16;;;17.07;59.84
22311;BME280;11323;49.610;11.016;2023-04-28T21:44:10;97759.16;;;17.06;59.52
22311;BME280;11323;49.610;11.016;2023-04-28T21:49:11;97764.63;;;17.05;59.63
22311;BME280;11323;49.610;11.016;2023-04-28T21:54:16;97761.16;;;17.04;59.54
22311;BME280;11323;49.610;11.016;2023-04-28T21:59:17;97755.69;;;16.99;59.40
22311;BME280;11323;49.610;11.016;2023-04-28T22:04:18;97755.28;;;17.02;59.63
22311;BME280;11323;49.610;11.016;2023-04-28T22:09:19;97745.53;;;16.96;59.41
22311;BME280;11323;49.610;11.016;2023-04-28T22:14:19;97748.72;;;16.91;59.75
22311;BME280;11323;49.610;11.016;2023-04-28T22:19:20;97751.97;;;16.93;59.24
22311;BME280;11323;49.610;11.016;2023-04-28T22:24:21;97747.31;;;16.89;59.54
22311;BME280;11323;49.610;11.016;2023-04-28T22:29:22;97762.34;;;16.95;59.11
22311;BME280;11323;49.610;11.016;2023-04-28T22:34:22;97764.69;;;16.90;59.47
22311;BME280;11323;49.610;11.016;2023-04-28T22:39:23;97758.63;;;16.89;59.47
22311;BME280;11323;49.610;11.016;2023-04-28T22:44:24;97752.56;;;16.89;59.49
22311;BME280;11323;49.610;11.016;2023-04-28T22:49:24;97736.53;;;16.83;59.48
22311;BME280;11323;49.610;11.016;2023-04-28T22:54:27;97740.38;;;16.81;59.39
22311;BME280;11323;49.610;11.016;2023-04-28T22:59:28;97734.47;;;16.79;59.23
22311;BME280;11323;49.610;11.016;2023-04-28T23:04:28;97733.47;;;16.80;59.00
22311;BME280;11323;49.610;11.016;2023-04-28T23:09:29;97740.34;;;16.74;59.29
22311;BME280;11323;49.610;11.016;2023-04-28T23:14:31;97747.22;;;16.75;59.53
22311;BME280;11323;49.610;11.016;2023-04-28T23:19:31;97737.50;;;16.76;59.42
22311;BME280;11323;49.610;11.016;2023-04-28T23:24:32;97737.06;;;16.72;59.19
22311;BME280;11323;49.610;11.016;2023-04-28T23:29:32;97731.38;;;16.68;59.51
22311;BME280;11323;49.610;11.016;2023-04-28T23:34:35;97734.66;;;16.71;59.31
22311;BME280;11323;49.610;11.016;2023-04-28T23:39:37;97731.00;;;16.72;58.97
22311;BME280;11323;49.610;11.016;2023-04-28T23:44:37;97735.44;;;16.71;59.28
22311;BME280;11323;49.610;11.016;2023-04-28T23:49:38;97734.66;;;16.71;59.46
22311;BME280;11323;49.610;11.016;2023-04-28T23:54:38;97719.44;;;16.66;59.05
22311;BME280;11323;49.610;11.016;2023-04-28T23:59:39;97731.00;;;16.72;58.96
