sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48517;BME280;34310;51.904;4.256;2024-01-11T00:01:36;103379.94;;;16.83;45.32
48517;BME280;34310;51.904;4.256;2024-01-11T00:04:03;103376.03;;;16.78;45.50
48517;BME280;34310;51.904;4.256;2024-01-11T00:06:29;103375.59;;;16.73;45.52
48517;BME280;34310;51.904;4.256;2024-01-11T00:08:56;103382.38;;;16.71;45.63
48517;BME280;34310;51.904;4.256;2024-01-11T00:11:22;103377.56;;;16.66;45.63
48517;BME280;34310;51.904;4.256;2024-01-11T00:13:49;103381.44;;;16.61;45.79
48517;BME280;34310;51.904;4.256;2024-01-11T00:16:16;103384.56;;;16.57;45.84
48517;BME280;34310;51.904;4.256;2024-01-11T00:18:42;103382.47;;;16.53;45.84
48517;BME280;34310;51.904;4.256;2024-01-11T00:21:09;103382.09;;;16.48;45.88
48517;BME280;34310;51.904;4.256;2024-01-11T00:23:35;103379.03;;;16.43;45.93
48517;BME280;34310;51.904;4.256;2024-01-11T00:28:32;103379.16;;;16.35;46.24
48517;BME280;34310;51.904;4.256;2024-01-11T00:30:58;103383.19;;;16.31;46.21
48517;BME280;34310;51.904;4.256;2024-01-11T00:33:25;103376.69;;;16.26;46.14
48517;BME280;34310;51.904;4.256;2024-01-11T00:35:52;103378.88;;;16.22;46.37
48517;BME280;34310;51.904;4.256;2024-01-11T00:38:18;103382.75;;;16.17;46.43
48517;BME280;34310;51.904;4.256;2024-01-11T00:40:45;103377.13;;;16.12;46.57
48517;BME280;34310;51.904;4.256;2024-01-11T00:43:11;103379.47;;;16.09;46.71
48517;BME280;34310;51.904;4.256;2024-01-11T00:45:38;103382.59;;;16.05;46.84
48517;BME280;34310;51.904;4.256;2024-01-11T00:48:04;103379.72;;;16.02;46.72
48517;BME280;34310;51.904;4.256;2024-01-11T00:50:31;103380.84;;;15.95;46.98
48517;BME280;34310;51.904;4.256;2024-01-11T00:52:58;103386.72;;;15.93;47.21
48517;BME280;34310;51.904;4.256;2024-01-11T00:55:25;103383.81;;;15.90;47.27
48517;BME280;34310;51.904;4.256;2024-01-11T00:57:51;103381.84;;;15.87;47.24
48517;BME280;34310;51.904;4.256;2024-01-11T01:00:18;103376.34;;;15.84;47.41
48517;BME280;34310;51.904;4.256;2024-01-11T01:02:44;103382.34;;;15.83;47.48
48517;BME280;34310;51.904;4.256;2024-01-11T01:05:11;103381.28;;;15.81;47.53
48517;BME280;34310;51.904;4.256;2024-01-11T01:07:38;103384.53;;;15.78;47.52
48517;BME280;34310;51.904;4.256;2024-01-11T01:10:05;103392.22;;;15.77;47.75
48517;BME280;34310;51.904;4.256;2024-01-11T01:12:32;103388.56;;;15.75;47.84
48517;BME280;34310;51.904;4.256;2024-01-11T01:14:58;103393.50;;;15.72;47.79
48517;BME280;34310;51.904;4.256;2024-01-11T01:17:25;103394.00;;;15.68;48.03
48517;BME280;34310;51.904;4.256;2024-01-11T01:19:51;103394.19;;;15.61;48.07
48517;BME280;34310;51.904;4.256;2024-01-11T01:22:18;103390.38;;;15.57;47.96
48517;BME280;34310;51.904;4.256;2024-01-11T01:24:44;103395.94;;;15.52;48.09
48517;BME280;34310;51.904;4.256;2024-01-11T01:27:11;103396.44;;;15.47;48.24
48517;BME280;34310;51.904;4.256;2024-01-11T01:29:37;103395.66;;;15.48;48.30
48517;BME280;34310;51.904;4.256;2024-01-11T01:32:04;103393.97;;;15.49;48.17
48517;BME280;34310;51.904;4.256;2024-01-11T01:34:31;103395.88;;;15.60;47.76
48517;BME280;34310;51.904;4.256;2024-01-11T01:36:58;103392.84;;;15.74;47.59
48517;BME280;34310;51.904;4.256;2024-01-11T01:39:24;103405.59;;;15.90;47.22
48517;BME280;34310;51.904;4.256;2024-01-11T01:41:51;103412.03;;;16.04;47.12
48517;BME280;34310;51.904;4.256;2024-01-11T01:44:17;103414.66;;;16.14;46.88
48517;BME280;34310;51.904;4.256;2024-01-11T01:46:44;103418.75;;;16.21;46.73
48517;BME280;34310;51.904;4.256;2024-01-11T01:49:11;103413.03;;;16.25;46.66
48517;BME280;34310;51.904;4.256;2024-01-11T01:51:38;103419.56;;;16.30;46.48
48517;BME280;34310;51.904;4.256;2024-01-11T01:54:04;103429.34;;;16.32;46.33
48517;BME280;34310;51.904;4.256;2024-01-11T01:56:31;103418.13;;;16.33;46.22
48517;BME280;34310;51.904;4.256;2024-01-11T01:58:59;103419.06;;;16.34;46.26
48517;BME280;34310;51.904;4.256;2024-01-11T02:01:27;103417.22;;;16.33;46.42
48517;BME280;34310;51.904;4.256;2024-01-11T02:03:54;103422.31;;;16.31;46.27
48517;BME280;34310;51.904;4.256;2024-01-11T02:06:23;103423.22;;;16.32;46.27
48517;BME280;34310;51.904;4.256;2024-01-11T02:08:52;103432.59;;;16.30;46.35
48517;BME280;34310;51.904;4.256;2024-01-11T02:11:20;103426.19;;;16.26;46.28
48517;BME280;34310;51.904;4.256;2024-01-11T02:13:47;103422.53;;;16.24;46.45
48517;BME280;34310;51.904;4.256;2024-01-11T02:16:14;103428.41;;;16.22;46.34
48517;BME280;34310;51.904;4.256;2024-01-11T02:18:41;103427.34;;;16.20;46.44
48517;BME280;34310;51.904;4.256;2024-01-11T02:21:09;103430.44;;;16.16;46.36
48517;BME280;34310;51.904;4.256;2024-01-11T02:23:44;103428.47;;;16.13;46.59
48517;BME280;34310;51.904;4.256;2024-01-11T02:26:12;103436.81;;;16.09;46.59
48517;BME280;34310;51.904;4.256;2024-01-11T02:28:38;103439.13;;;16.06;46.50
48517;BME280;34310;51.904;4.256;2024-01-11T02:31:09;103436.25;;;16.03;46.74
48517;BME280;34310;51.904;4.256;2024-01-11T02:33:36;103435.97;;;16.00;46.73
48517;BME280;34310;51.904;4.256;2024-01-11T02:36:03;103436.50;;;15.96;46.92
48517;BME280;34310;51.904;4.256;2024-01-11T02:38:29;103436.09;;;15.91;46.91
48517;BME280;34310;51.904;4.256;2024-01-11T02:40:56;103435.78;;;15.88;47.00
48517;BME280;34310;51.904;4.256;2024-01-11T02:43:23;103431.97;;;15.85;47.13
48517;BME280;34310;51.904;4.256;2024-01-11T02:45:50;103428.19;;;15.81;47.10
48517;BME280;34310;51.904;4.256;2024-01-11T02:48:16;103435.59;;;15.76;47.06
48517;BME280;34310;51.904;4.256;2024-01-11T02:50:43;103428.41;;;15.74;47.15
48517;BME280;34310;51.904;4.256;2024-01-11T02:53:09;103435.94;;;15.71;47.24
48517;BME280;34310;51.904;4.256;2024-01-11T02:55:36;103439.06;;;15.67;47.33
48517;BME280;34310;51.904;4.256;2024-01-11T02:58:03;103438.63;;;15.62;47.62
48517;BME280;34310;51.904;4.256;2024-01-11T03:00:29;103434.81;;;15.59;47.54
48517;BME280;34310;51.904;4.256;2024-01-11T03:02:56;103441.53;;;15.57;47.77
48517;BME280;34310;51.904;4.256;2024-01-11T03:05:22;103441.25;;;15.54;47.85
48517;BME280;34310;51.904;4.256;2024-01-11T03:07:49;103442.81;;;15.52;47.95
48517;BME280;34310;51.904;4.256;2024-01-11T03:10:15;103444.34;;;15.49;47.89
48517;BME280;34310;51.904;4.256;2024-01-11T03:12:42;103443.28;;;15.47;48.04
48517;BME280;34310;51.904;4.256;2024-01-11T03:15:08;103445.75;;;15.46;48.03
48517;BME280;34310;51.904;4.256;2024-01-11T03:17:35;103442.53;;;15.48;47.90
48517;BME280;34310;51.904;4.256;2024-01-11T03:20:02;103438.47;;;15.61;47.36
48517;BME280;34310;51.904;4.256;2024-01-11T03:22:29;103449.53;;;15.77;47.32
48517;BME280;34310;51.904;4.256;2024-01-11T03:24:55;103445.72;;;15.92;47.11
48517;BME280;34310;51.904;4.256;2024-01-11T03:27:22;103439.13;;;16.06;46.97
48517;BME280;34310;51.904;4.256;2024-01-11T03:29:48;103442.81;;;16.18;46.80
48517;BME280;34310;51.904;4.256;2024-01-11T03:32:15;103433.88;;;16.25;46.51
48517;BME280;34310;51.904;4.256;2024-01-11T03:34:42;103441.47;;;16.32;46.59
48517;BME280;34310;51.904;4.256;2024-01-11T03:37:08;103428.06;;;16.37;46.37
48517;BME280;34310;51.904;4.256;2024-01-11T03:39:35;103421.53;;;16.42;46.38
48517;BME280;34310;51.904;4.256;2024-01-11T03:42:01;103419.22;;;16.46;46.28
48517;BME280;34310;51.904;4.256;2024-01-11T03:44:28;103421.94;;;16.47;46.22
48517;BME280;34310;51.904;4.256;2024-01-11T03:46:55;103420.13;;;16.46;46.05
48517;BME280;34310;51.904;4.256;2024-01-11T03:49:21;103427.16;;;16.47;45.89
48517;BME280;34310;51.904;4.256;2024-01-11T03:51:48;103428.84;;;16.47;46.16
48517;BME280;34310;51.904;4.256;2024-01-11T03:54:14;103432.09;;;16.44;46.00
48517;BME280;34310;51.904;4.256;2024-01-11T03:56:41;103426.75;;;16.42;46.09
48517;BME280;34310;51.904;4.256;2024-01-11T03:59:08;103426.50;;;16.39;45.91
48517;BME280;34310;51.904;4.256;2024-01-11T04:01:41;103428.69;;;16.35;45.97
48517;BME280;34310;51.904;4.256;2024-01-11T04:04:08;103433.00;;;16.34;46.05
48517;BME280;34310;51.904;4.256;2024-01-11T04:06:35;103439.78;;;16.32;46.16
48517;BME280;34310;51.904;4.256;2024-01-11T04:09:01;103447.97;;;16.27;46.06
48517;BME280;34310;51.904;4.256;2024-01-11T04:11:28;103448.63;;;16.24;46.27
48517;BME280;34310;51.904;4.256;2024-01-11T04:13:55;103457.84;;;16.21;46.26
48517;BME280;34310;51.904;4.256;2024-01-11T04:16:21;103454.94;;;16.18;46.28
48517;BME280;34310;51.904;4.256;2024-01-11T04:18:48;103452.06;;;16.15;46.48
48517;BME280;34310;51.904;4.256;2024-01-11T04:21:27;103455.97;;;16.09;46.42
48517;BME280;34310;51.904;4.256;2024-01-11T04:23:54;103453.84;;;16.05;46.38
48517;BME280;34310;51.904;4.256;2024-01-11T04:26:21;103455.41;;;16.03;46.51
48517;BME280;34310;51.904;4.256;2024-01-11T04:28:48;103461.91;;;15.98;46.55
48517;BME280;34310;51.904;4.256;2024-01-11T04:31:15;103459.03;;;15.95;46.72
48517;BME280;34310;51.904;4.256;2024-01-11T04:33:43;103463.81;;;15.91;46.65
48517;BME280;34310;51.904;4.256;2024-01-11T04:36:10;103475.63;;;15.87;46.85
48517;BME280;34310;51.904;4.256;2024-01-11T04:38:36;103470.91;;;15.83;46.93
48517;BME280;34310;51.904;4.256;2024-01-11T04:41:10;103480.00;;;15.78;46.94
48517;BME280;34310;51.904;4.256;2024-01-11T04:43:38;103476.22;;;15.74;46.95
48517;BME280;34310;51.904;4.256;2024-01-11T04:46:15;103481.91;;;15.70;47.32
48517;BME280;34310;51.904;4.256;2024-01-11T04:48:41;103489.31;;;15.66;47.24
48517;BME280;34310;51.904;4.256;2024-01-11T04:51:08;103487.19;;;15.62;47.18
48517;BME280;34310;51.904;4.256;2024-01-11T04:53:38;103480.59;;;15.57;47.33
48517;BME280;34310;51.904;4.256;2024-01-11T04:56:09;103483.97;;;15.56;47.73
48517;BME280;34310;51.904;4.256;2024-01-11T04:58:38;103482.78;;;15.52;47.66
48517;BME280;34310;51.904;4.256;2024-01-11T05:01:06;103490.31;;;15.49;47.77
48517;BME280;34310;51.904;4.256;2024-01-11T05:03:33;103491.56;;;15.44;47.83
48517;BME280;34310;51.904;4.256;2024-01-11T05:06:00;103502.91;;;15.44;47.77
48517;BME280;34310;51.904;4.256;2024-01-11T05:08:26;103498.59;;;15.45;47.68
48517;BME280;34310;51.904;4.256;2024-01-11T05:10:53;103502.84;;;15.53;47.46
48517;BME280;34310;51.904;4.256;2024-01-11T05:13:20;103498.19;;;15.68;47.03
48517;BME280;34310;51.904;4.256;2024-01-11T05:15:46;103495.13;;;15.82;46.85
48517;BME280;34310;51.904;4.256;2024-01-11T05:18:13;103499.66;;;15.93;46.71
48517;BME280;34310;51.904;4.256;2024-01-11T05:20:40;103500.34;;;16.01;46.67
48517;BME280;34310;51.904;4.256;2024-01-11T05:23:07;103503.50;;;16.07;46.48
48517;BME280;34310;51.904;4.256;2024-01-11T05:25:34;103499.34;;;16.09;46.56
48517;BME280;34310;51.904;4.256;2024-01-11T05:28:01;103509.28;;;16.13;46.22
48517;BME280;34310;51.904;4.256;2024-01-11T05:30:28;103521.66;;;16.16;46.51
48517;BME280;34310;51.904;4.256;2024-01-11T05:32:56;103511.25;;;16.16;46.30
48517;BME280;34310;51.904;4.256;2024-01-11T05:35:23;103512.94;;;16.15;46.34
48517;BME280;34310;51.904;4.256;2024-01-11T05:37:50;103510.31;;;16.15;46.19
48517;BME280;34310;51.904;4.256;2024-01-11T05:40:16;103499.75;;;16.14;46.24
48517;BME280;34310;51.904;4.256;2024-01-11T05:42:43;103503.91;;;16.11;46.41
48517;BME280;34310;51.904;4.256;2024-01-11T05:45:10;103502.09;;;16.10;46.43
48517;BME280;34310;51.904;4.256;2024-01-11T05:47:36;103488.78;;;16.07;46.39
48517;BME280;34310;51.904;4.256;2024-01-11T05:50:03;103497.25;;;16.05;46.43
48517;BME280;34310;51.904;4.256;2024-01-11T05:52:30;103512.59;;;16.02;46.49
48517;BME280;34310;51.904;4.256;2024-01-11T05:54:56;103514.16;;;16.00;46.71
48517;BME280;34310;51.904;4.256;2024-01-11T05:57:23;103515.72;;;15.98;46.55
48517;BME280;34310;51.904;4.256;2024-01-11T05:59:49;103525.72;;;15.93;46.62
48517;BME280;34310;51.904;4.256;2024-01-11T06:02:16;103515.75;;;15.89;46.62
48517;BME280;34310;51.904;4.256;2024-01-11T06:04:42;103514.72;;;15.87;46.74
48517;BME280;34310;51.904;4.256;2024-01-11T06:07:11;103521.34;;;15.84;46.76
48517;BME280;34310;51.904;4.256;2024-01-11T06:09:38;103516.63;;;15.79;46.91
48517;BME280;34310;51.904;4.256;2024-01-11T06:12:05;103535.34;;;15.75;46.99
48517;BME280;34310;51.904;4.256;2024-01-11T06:14:31;103535.06;;;15.72;47.08
48517;BME280;34310;51.904;4.256;2024-01-11T06:16:58;103519.00;;;15.68;47.11
48517;BME280;34310;51.904;4.256;2024-01-11T06:19:24;103522.13;;;15.64;47.26
48517;BME280;34310;51.904;4.256;2024-01-11T06:21:51;103512.16;;;15.60;47.27
48517;BME280;34310;51.904;4.256;2024-01-11T06:24:17;103509.22;;;15.57;47.34
48517;BME280;34310;51.904;4.256;2024-01-11T06:26:44;103510.50;;;15.52;47.62
48517;BME280;34310;51.904;4.256;2024-01-11T06:29:10;103514.66;;;15.49;47.64
48517;BME280;34310;51.904;4.256;2024-01-11T06:31:37;103519.72;;;15.48;47.67
48517;BME280;34310;51.904;4.256;2024-01-11T06:34:03;103528.44;;;15.48;47.78
48517;BME280;34310;51.904;4.256;2024-01-11T06:36:30;103524.00;;;15.47;47.77
48517;BME280;34310;51.904;4.256;2024-01-11T06:38:56;103515.13;;;15.45;47.79
48517;BME280;34310;51.904;4.256;2024-01-11T06:41:23;103506.56;;;15.46;47.78
48517;BME280;34310;51.904;4.256;2024-01-11T06:43:49;103518.16;;;15.50;47.78
48517;BME280;34310;51.904;4.256;2024-01-11T06:46:20;103516.13;;;15.65;47.65
48517;BME280;34310;51.904;4.256;2024-01-11T06:48:47;103511.53;;;15.81;47.56
48517;BME280;34310;51.904;4.256;2024-01-11T06:51:15;103534.09;;;15.99;46.65
48517;BME280;34310;51.904;4.256;2024-01-11T06:53:42;103544.66;;;16.20;47.00
48517;BME280;34310;51.904;4.256;2024-01-11T06:56:19;103544.19;;;16.34;47.17
48517;BME280;34310;51.904;4.256;2024-01-11T06:58:46;103550.22;;;16.43;47.00
48517;BME280;34310;51.904;4.256;2024-01-11T07:01:13;103558.78;;;16.51;46.88
48517;BME280;34310;51.904;4.256;2024-01-11T07:03:40;103558.41;;;16.56;46.97
48517;BME280;34310;51.904;4.256;2024-01-11T07:06:07;103564.66;;;16.58;46.38
48517;BME280;34310;51.904;4.256;2024-01-11T07:08:33;103566.38;;;16.58;45.82
48517;BME280;34310;51.904;4.256;2024-01-11T07:11:01;103571.56;;;16.58;45.73
48517;BME280;34310;51.904;4.256;2024-01-11T07:13:28;103584.47;;;16.56;46.33
48517;BME280;34310;51.904;4.256;2024-01-11T07:15:55;103575.59;;;16.54;46.51
48517;BME280;34310;51.904;4.256;2024-01-11T07:18:21;103585.13;;;16.54;46.54
48517;BME280;34310;51.904;4.256;2024-01-11T07:20:48;103579.63;;;16.51;46.79
48517;BME280;34310;51.904;4.256;2024-01-11T07:23:15;103584.72;;;16.49;46.71
48517;BME280;34310;51.904;4.256;2024-01-11T07:25:42;103577.34;;;16.45;46.79
48517;BME280;34310;51.904;4.256;2024-01-11T07:28:09;103583.22;;;16.42;46.96
48517;BME280;34310;51.904;4.256;2024-01-11T07:30:35;103573.28;;;16.38;46.89
48517;BME280;34310;51.904;4.256;2024-01-11T07:33:02;103574.56;;;16.33;47.08
48517;BME280;34310;51.904;4.256;2024-01-11T07:35:29;103576.13;;;16.31;47.14
48517;BME280;34310;51.904;4.256;2024-01-11T07:37:55;103578.31;;;16.27;47.12
48517;BME280;34310;51.904;4.256;2024-01-11T07:40:22;103590.94;;;16.22;47.41
48517;BME280;34310;51.904;4.256;2024-01-11T07:42:49;103568.84;;;16.19;47.33
48517;BME280;34310;51.904;4.256;2024-01-11T07:45:15;103575.47;;;16.15;47.40
48517;BME280;34310;51.904;4.256;2024-01-11T07:47:42;103569.06;;;16.11;47.42
48517;BME280;34310;51.904;4.256;2024-01-11T07:50:09;103577.41;;;16.07;47.61
48517;BME280;34310;51.904;4.256;2024-01-11T07:52:36;103570.84;;;16.02;47.60
48517;BME280;34310;51.904;4.256;2024-01-11T07:55:03;103564.44;;;15.99;47.78
48517;BME280;34310;51.904;4.256;2024-01-11T07:57:30;103577.19;;;15.96;47.79
48517;BME280;34310;51.904;4.256;2024-01-11T07:59:56;103574.94;;;15.90;48.06
48517;BME280;34310;51.904;4.256;2024-01-11T08:02:23;103578.91;;;15.87;48.08
48517;BME280;34310;51.904;4.256;2024-01-11T08:04:49;103587.22;;;15.83;48.08
48517;BME280;34310;51.904;4.256;2024-01-11T08:07:16;103571.19;;;15.78;48.18
48517;BME280;34310;51.904;4.256;2024-01-11T08:09:43;103575.19;;;15.74;48.28
48517;BME280;34310;51.904;4.256;2024-01-11T08:12:09;103569.69;;;15.71;48.55
48517;BME280;34310;51.904;4.256;2024-01-11T08:14:36;103567.59;;;15.67;48.36
48517;BME280;34310;51.904;4.256;2024-01-11T08:17:03;103577.72;;;15.64;48.45
48517;BME280;34310;51.904;4.256;2024-01-11T08:19:30;103568.53;;;15.59;48.54
48517;BME280;34310;51.904;4.256;2024-01-11T08:21:57;103569.91;;;15.56;48.58
48517;BME280;34310;51.904;4.256;2024-01-11T08:24:23;103570.38;;;15.52;48.69
48517;BME280;34310;51.904;4.256;2024-01-11T08:26:50;103571.78;;;15.48;48.76
48517;BME280;34310;51.904;4.256;2024-01-11T08:29:17;103574.09;;;15.45;48.87
48517;BME280;34310;51.904;4.256;2024-01-11T08:31:43;103581.78;;;15.43;48.93
48517;BME280;34310;51.904;4.256;2024-01-11T08:34:10;103585.00;;;15.41;48.97
48517;BME280;34310;51.904;4.256;2024-01-11T08:36:37;103590.34;;;15.42;48.88
48517;BME280;34310;51.904;4.256;2024-01-11T08:39:04;103592.56;;;15.57;48.65
48517;BME280;34310;51.904;4.256;2024-01-11T08:41:30;103595.75;;;15.71;48.39
48517;BME280;34310;51.904;4.256;2024-01-11T08:43:57;103592.09;;;15.88;47.92
48517;BME280;34310;51.904;4.256;2024-01-11T08:46:25;103604.59;;;16.01;47.85
48517;BME280;34310;51.904;4.256;2024-01-11T08:48:52;103594.09;;;16.09;47.52
48517;BME280;34310;51.904;4.256;2024-01-11T08:51:19;103593.72;;;16.15;47.46
48517;BME280;34310;51.904;4.256;2024-01-11T08:53:45;103593.28;;;16.19;47.42
48517;BME280;34310;51.904;4.256;2024-01-11T08:56:12;103592.63;;;16.22;47.11
48517;BME280;34310;51.904;4.256;2024-01-11T08:58:40;103592.63;;;16.22;47.18
48517;BME280;34310;51.904;4.256;2024-01-11T09:01:06;103601.50;;;16.24;47.30
48517;BME280;34310;51.904;4.256;2024-01-11T09:03:33;103605.03;;;16.24;47.18
48517;BME280;34310;51.904;4.256;2024-01-11T09:06:00;103605.81;;;16.23;47.29
48517;BME280;34310;51.904;4.256;2024-01-11T09:08:26;103599.53;;;16.21;47.23
48517;BME280;34310;51.904;4.256;2024-01-11T09:10:53;103606.31;;;16.19;47.28
48517;BME280;34310;51.904;4.256;2024-01-11T09:13:19;103608.72;;;16.18;47.19
48517;BME280;34310;51.904;4.256;2024-01-11T09:15:46;103608.44;;;16.15;47.26
48517;BME280;34310;51.904;4.256;2024-01-11T09:18:13;103607.41;;;16.13;47.35
48517;BME280;34310;51.904;4.256;2024-01-11T09:20:39;103604.50;;;16.09;47.50
48517;BME280;34310;51.904;4.256;2024-01-11T09:23:06;103605.16;;;16.07;47.57
48517;BME280;34310;51.904;4.256;2024-01-11T09:25:33;103622.34;;;16.05;47.53
48517;BME280;34310;51.904;4.256;2024-01-11T09:27:59;103622.97;;;16.02;47.40
48517;BME280;34310;51.904;4.256;2024-01-11T09:30:26;103633.88;;;15.98;47.57
48517;BME280;34310;51.904;4.256;2024-01-11T09:32:52;103651.22;;;15.98;47.65
48517;BME280;34310;51.904;4.256;2024-01-11T09:35:19;103646.63;;;15.95;47.75
48517;BME280;34310;51.904;4.256;2024-01-11T09:37:46;103656.78;;;15.92;47.72
48517;BME280;34310;51.904;4.256;2024-01-11T09:40:13;103664.44;;;15.91;47.79
48517;BME280;34310;51.904;4.256;2024-01-11T09:42:40;103673.00;;;15.90;47.82
48517;BME280;34310;51.904;4.256;2024-01-11T09:45:16;103675.94;;;15.84;48.06
48517;BME280;34310;51.904;4.256;2024-01-11T09:47:46;103687.00;;;15.82;47.87
48517;BME280;34310;51.904;4.256;2024-01-11T09:50:15;103694.53;;;15.78;48.02
48517;BME280;34310;51.904;4.256;2024-01-11T09:52:45;103686.44;;;15.75;48.07
48517;BME280;34310;51.904;4.256;2024-01-11T09:55:12;103687.81;;;15.72;48.23
48517;BME280;34310;51.904;4.256;2024-01-11T09:57:41;103697.97;;;15.69;48.32
48517;BME280;34310;51.904;4.256;2024-01-11T10:00:13;103697.66;;;15.66;48.53
48517;BME280;34310;51.904;4.256;2024-01-11T10:02:39;103703.38;;;15.62;48.51
48517;BME280;34310;51.904;4.256;2024-01-11T10:05:06;103709.16;;;15.59;48.56
48517;BME280;34310;51.904;4.256;2024-01-11T10:07:34;103699.97;;;15.54;48.64
48517;BME280;34310;51.904;4.256;2024-01-11T10:10:00;103698.13;;;15.53;48.71
48517;BME280;34310;51.904;4.256;2024-01-11T10:12:30;103694.16;;;15.48;48.80
48517;BME280;34310;51.904;4.256;2024-01-11T10:15:05;103706.91;;;15.45;48.92
48517;BME280;34310;51.904;4.256;2024-01-11T10:17:31;103709.03;;;15.49;48.77
48517;BME280;34310;51.904;4.256;2024-01-11T10:19:58;103704.59;;;15.48;48.75
48517;BME280;34310;51.904;4.256;2024-01-11T10:22:25;103702.75;;;15.47;48.76
48517;BME280;34310;51.904;4.256;2024-01-11T10:25:11;103700.44;;;15.59;48.54
48517;BME280;34310;51.904;4.256;2024-01-11T10:27:43;103690.56;;;15.73;48.23
48517;BME280;34310;51.904;4.256;2024-01-11T10:30:11;103677.78;;;15.85;48.06
48517;BME280;34310;51.904;4.256;2024-01-11T10:32:37;103681.56;;;15.97;48.01
48517;BME280;34310;51.904;4.256;2024-01-11T10:35:04;103670.31;;;16.07;48.19
48517;BME280;34310;51.904;4.256;2024-01-11T10:37:32;103678.97;;;16.16;47.76
48517;BME280;34310;51.904;4.256;2024-01-11T10:40:03;103681.41;;;16.23;47.34
48517;BME280;34310;51.904;4.256;2024-01-11T10:42:31;103681.03;;;16.29;47.29
48517;BME280;34310;51.904;4.256;2024-01-11T10:45:02;103685.00;;;16.34;47.38
48517;BME280;34310;51.904;4.256;2024-01-11T10:47:30;103684.34;;;16.36;47.23
48517;BME280;34310;51.904;4.256;2024-01-11T10:50:00;103685.13;;;16.35;46.96
48517;BME280;34310;51.904;4.256;2024-01-11T10:52:28;103681.88;;;16.38;47.23
48517;BME280;34310;51.904;4.256;2024-01-11T10:55:00;103680.06;;;16.37;47.09
48517;BME280;34310;51.904;4.256;2024-01-11T10:57:29;103683.44;;;16.36;47.20
48517;BME280;34310;51.904;4.256;2024-01-11T10:59:57;103681.47;;;16.33;47.33
48517;BME280;34310;51.904;4.256;2024-01-11T11:02:24;103684.06;;;16.33;47.15
48517;BME280;34310;51.904;4.256;2024-01-11T11:04:53;103695.13;;;16.31;47.22
48517;BME280;34310;51.904;4.256;2024-01-11T11:07:22;103696.69;;;16.29;47.25
48517;BME280;34310;51.904;4.256;2024-01-11T11:09:49;103706.84;;;16.26;47.16
48517;BME280;34310;51.904;4.256;2024-01-11T11:12:18;103705.63;;;16.22;47.31
48517;BME280;34310;51.904;4.256;2024-01-11T11:14:46;103709.63;;;16.19;47.35
48517;BME280;34310;51.904;4.256;2024-01-11T11:17:14;103707.66;;;16.16;47.39
48517;BME280;34310;51.904;4.256;2024-01-11T11:19:42;103702.16;;;16.13;47.45
48517;BME280;34310;51.904;4.256;2024-01-11T11:22:08;103703.56;;;16.09;47.71
48517;BME280;34310;51.904;4.256;2024-01-11T11:24:35;103699.59;;;16.04;47.79
48517;BME280;34310;51.904;4.256;2024-01-11T11:27:01;103695.94;;;16.02;47.76
48517;BME280;34310;51.904;4.256;2024-01-11T11:29:28;103705.16;;;15.99;47.96
48517;BME280;34310;51.904;4.256;2024-01-11T11:31:55;103688.03;;;15.92;48.05
48517;BME280;34310;51.904;4.256;2024-01-11T11:34:44;103699.84;;;15.89;48.23
48517;BME280;34310;51.904;4.256;2024-01-11T11:37:11;103691.88;;;15.87;48.12
48517;BME280;34310;51.904;4.256;2024-01-11T11:39:38;103699.41;;;15.84;48.33
48517;BME280;34310;51.904;4.256;2024-01-11T11:42:07;103688.69;;;15.81;48.32
48517;BME280;34310;51.904;4.256;2024-01-11T11:44:35;103685.81;;;15.78;48.52
48517;BME280;34310;51.904;4.256;2024-01-11T11:47:37;103680.00;;;15.72;48.64
48517;BME280;34310;51.904;4.256;2024-01-11T11:50:09;103685.06;;;15.70;48.63
48517;BME280;34310;51.904;4.256;2024-01-11T11:52:40;103690.63;;;15.65;48.69
48517;BME280;34310;51.904;4.256;2024-01-11T11:55:07;103685.13;;;15.62;48.79
48517;BME280;34310;51.904;4.256;2024-01-11T11:57:37;103693.34;;;15.58;48.92
48517;BME280;34310;51.904;4.256;2024-01-11T12:00:04;103693.06;;;15.55;48.97
48517;BME280;34310;51.904;4.256;2024-01-11T12:02:31;103696.16;;;15.50;49.07
48517;BME280;34310;51.904;4.256;2024-01-11T12:04:58;103691.56;;;15.48;49.06
48517;BME280;34310;51.904;4.256;2024-01-11T12:07:25;103700.91;;;15.46;49.22
48517;BME280;34310;51.904;4.256;2024-01-11T12:09:51;103695.28;;;15.41;49.28
48517;BME280;34310;51.904;4.256;2024-01-11T12:12:18;103688.09;;;15.39;49.39
48517;BME280;34310;51.904;4.256;2024-01-11T12:14:45;103684.28;;;15.35;49.54
48517;BME280;34310;51.904;4.256;2024-01-11T12:17:11;103678.16;;;15.35;49.55
48517;BME280;34310;51.904;4.256;2024-01-11T12:19:38;103674.16;;;15.38;49.59
48517;BME280;34310;51.904;4.256;2024-01-11T12:22:05;103667.22;;;15.47;49.27
48517;BME280;34310;51.904;4.256;2024-01-11T12:24:32;103660.59;;;15.60;49.07
48517;BME280;34310;51.904;4.256;2024-01-11T12:27:01;103654.88;;;15.72;48.79
48517;BME280;34310;51.904;4.256;2024-01-11T12:29:31;103649.91;;;15.84;48.81
48517;BME280;34310;51.904;4.256;2024-01-11T12:32:09;103642.47;;;15.97;48.47
48517;BME280;34310;51.904;4.256;2024-01-11T12:34:36;103643.31;;;16.06;48.31
48517;BME280;34310;51.904;4.256;2024-01-11T12:37:05;103636.97;;;16.13;48.36
48517;BME280;34310;51.904;4.256;2024-01-11T12:39:31;103641.09;;;16.20;48.00
48517;BME280;34310;51.904;4.256;2024-01-11T12:41:58;103638.00;;;16.24;48.07
48517;BME280;34310;51.904;4.256;2024-01-11T12:44:24;103641.81;;;16.27;47.86
48517;BME280;34310;51.904;4.256;2024-01-11T12:46:52;103638.56;;;16.30;47.88
48517;BME280;34310;51.904;4.256;2024-01-11T12:49:18;103633.34;;;16.30;47.79
48517;BME280;34310;51.904;4.256;2024-01-11T12:51:45;103630.88;;;16.31;47.76
48517;BME280;34310;51.904;4.256;2024-01-11T12:54:12;103634.41;;;16.32;47.80