sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:00:51;3.28;23.20
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:03:18;3.23;22.91
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:05:44;3.25;22.57
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:08:09;3.20;22.71
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:10:35;3.17;23.40
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:13:01;3.20;22.82
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:15:28;3.21;22.60
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:17:54;3.17;22.62
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:20:21;3.13;22.71
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:22:47;3.09;22.99
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:25:13;3.09;22.62
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:27:39;3.06;22.79
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:30:06;3.00;23.53
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:32:31;2.98;23.14
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:34:57;2.96;23.20
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:37:23;2.89;23.87
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:39:50;2.91;23.21
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:42:17;2.87;23.53
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:44:43;2.85;23.40
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:47:10;2.86;23.34
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:49:36;2.85;23.59
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:52:02;2.82;23.80
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:54:29;2.70;23.72
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:56:55;2.69;24.43
71801;HTU21D;59647;55.838;37.292;2023-04-15T00:59:21;2.71;23.54
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:01:47;2.73;23.35
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:04:12;2.65;24.06
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:06:39;2.61;24.71
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:09:05;2.52;24.56
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:11:31;2.55;24.29
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:14:00;2.55;24.27
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:16:26;2.52;24.22
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:18:53;2.50;24.54
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:21:20;2.45;24.83
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:23:46;2.44;25.02
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:26:13;2.41;24.79
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:28:39;2.41;24.41
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:31:10;2.43;24.04
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:33:37;2.31;25.02
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:36:22;2.34;24.51
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:38:52;2.32;24.89
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:41:24;2.31;24.84
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:43:52;2.29;24.96
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:46:19;2.25;24.92
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:48:47;2.25;24.69
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:51:14;2.23;25.30
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:53:41;2.19;25.01
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:56:08;2.16;25.27
71801;HTU21D;59647;55.838;37.292;2023-04-15T01:58:36;2.17;24.88
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:01:03;2.15;24.78
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:03:32;2.11;24.72
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:05:59;2.10;24.69
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:08:28;2.13;24.56
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:10:55;2.09;25.46
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:13:22;2.15;24.26
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:15:50;2.12;24.52
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:18:19;2.10;24.74
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:20:47;2.08;24.87
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:23:14;2.08;24.68
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:25:44;2.07;25.04
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:28:11;2.03;24.91
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:30:38;1.99;25.57
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:33:06;2.00;25.12
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:35:33;2.02;24.81
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:38:02;2.00;25.34
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:40:29;2.01;25.28
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:42:57;1.94;25.68
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:45:24;1.91;26.16
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:47:53;1.91;25.49
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:50:21;1.98;24.85
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:52:49;1.96;25.86
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:55:17;1.94;25.84
71801;HTU21D;59647;55.838;37.292;2023-04-15T02:57:44;1.90;26.00
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:00:12;1.94;25.33
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:02:45;1.91;26.55
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:05:13;1.94;25.92
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:07:45;1.92;25.99
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:10:12;1.96;25.24
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:12:40;1.95;25.63
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:15:09;1.94;26.14
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:17:39;1.97;25.58
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:20:08;1.98;25.56
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:22:36;1.98;25.60
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:25:04;1.97;25.91
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:27:32;2.01;25.30
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:30:01;2.06;25.81
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:32:32;2.10;25.95
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:34:59;2.08;26.10
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:37:26;2.11;26.68
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:39:53;2.17;25.51
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:42:20;2.24;25.41
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:44:47;2.25;25.34
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:47:14;2.26;26.48
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:49:41;2.22;26.53
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:52:08;2.27;26.78
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:54:35;2.34;27.02
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:57:02;2.43;26.39
71801;HTU21D;59647;55.838;37.292;2023-04-15T03:59:29;2.47;25.85
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:01:56;2.54;25.82
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:04:23;2.64;25.77
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:06:50;2.65;25.18
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:09:17;2.69;25.54
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:11:44;2.80;25.68
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:14:11;2.82;25.05
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:16:38;2.83;25.27
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:19:05;2.89;25.52
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:21:33;2.91;25.72
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:24:00;2.96;25.82
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:26:27;3.06;25.04
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:28:54;3.04;25.33
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:31:21;3.14;25.43
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:33:48;3.25;24.82
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:36:15;3.16;25.10
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:38:42;3.21;25.54
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:41:09;3.34;24.92
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:43:36;3.49;24.96
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:46:03;3.55;24.68
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:48:31;3.61;24.60
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:50:58;3.57;24.24
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:53:25;3.47;24.79
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:55:52;3.59;24.68
71801;HTU21D;59647;55.838;37.292;2023-04-15T04:58:19;3.70;25.06
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:00:46;3.76;25.03
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:03:13;3.82;24.63
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:05:40;3.85;24.25
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:08:07;4.02;24.68
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:10:35;4.02;23.76
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:13:02;3.97;24.20
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:15:29;4.09;24.70
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:17:56;4.21;24.19
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:20:23;4.18;24.13
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:22:50;4.20;23.91
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:25:17;4.32;24.17
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:27:44;4.35;23.72
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:30:11;4.50;24.10
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:32:40;4.59;23.62
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:35:07;4.74;23.50
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:37:35;4.77;22.37
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:40:02;4.91;23.32
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:42:30;5.06;22.53
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:44:57;4.94;22.94
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:47:24;5.04;22.94
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:49:51;5.06;22.53
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:52:18;5.13;22.65
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:54:45;5.25;23.09
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:57:12;5.31;22.18
71801;HTU21D;59647;55.838;37.292;2023-04-15T05:59:39;5.28;21.96
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:02:09;5.32;22.60
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:04:36;5.51;22.76
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:07:04;5.17;22.43
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:09:31;5.10;22.25
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:11:59;5.30;22.82
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:14:27;5.40;22.45
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:16:54;5.48;22.08
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:19:21;5.53;22.10
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:21:48;5.83;22.49
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:24:15;6.17;22.89
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:26:43;6.44;22.05
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:29:10;6.22;20.87
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:31:37;5.94;21.75
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:34:04;5.99;21.47
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:36:31;5.98;22.14
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:38:58;6.04;22.35
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:41:25;5.96;20.80
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:43:52;5.76;21.40
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:46:19;5.45;21.19
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:48:46;5.38;21.62
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:51:13;5.37;21.47
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:53:40;5.77;21.68
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:56:09;6.11;21.84
71801;HTU21D;59647;55.838;37.292;2023-04-15T06:58:36;6.40;21.69
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:01:03;6.67;21.21
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:03:31;6.93;21.79
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:05:58;7.13;20.68
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:08:25;6.74;20.05
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:10:52;6.54;20.13
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:13:19;6.06;19.41
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:15:46;6.15;20.70
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:18:13;6.35;20.05
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:20:41;6.39;20.42
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:23:09;6.33;20.08
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:25:36;6.43;19.19
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:28:03;6.74;19.85
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:30:30;7.14;20.11
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:32:57;7.23;18.88
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:35:25;6.98;19.13
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:37:52;6.69;18.12
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:40:19;6.70;19.77
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:42:46;6.87;18.80
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:45:15;7.20;19.27
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:47:42;7.54;18.88
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:50:09;8.09;18.60
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:52:39;8.48;17.98
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:55:08;8.50;17.34
71801;HTU21D;59647;55.838;37.292;2023-04-15T07:57:35;8.66;17.58
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:00:03;9.03;17.86
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:02:41;9.31;16.52
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:05:09;9.50;16.22
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:07:37;9.35;16.66
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:10:04;9.17;16.19
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:12:32;9.25;17.86
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:14:59;8.79;16.57
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:17:26;8.81;17.60
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:19:54;8.88;17.43
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:22:21;8.92;16.08
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:24:48;8.98;15.86
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:27:15;9.47;17.47
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:29:42;9.72;15.45
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:32:09;9.51;16.77
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:34:36;9.57;17.43
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:37:04;9.52;15.98
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:39:31;9.79;17.09
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:42:00;9.96;15.99
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:44:33;9.85;17.65
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:47:01;9.36;16.77
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:49:28;8.90;17.07
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:51:58;8.86;16.50
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:54:26;9.00;16.24
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:56:53;9.03;16.94
71801;HTU21D;59647;55.838;37.292;2023-04-15T08:59:21;8.97;16.60
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:01:51;8.88;15.80
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:04:18;8.85;14.48
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:06:46;9.02;15.90
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:09:13;9.41;16.71
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:11:40;9.45;16.45
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:14:08;9.32;15.34
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:17:01;9.81;16.31
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:19:29;9.44;15.12
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:21:58;9.65;15.45
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:24:34;9.80;15.29
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:27:03;9.82;15.51
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:29:30;10.22;14.68
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:32:11;10.05;14.97
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:34:38;10.20;14.57
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:37:05;10.22;15.51
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:39:46;10.16;13.94
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:42:14;10.56;14.50
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:44:43;10.87;13.76
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:47:26;11.08;13.00
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:49:57;11.33;13.37
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:52:24;11.54;14.82
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:54:53;11.58;11.78
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:57:23;11.63;12.84
71801;HTU21D;59647;55.838;37.292;2023-04-15T09:59:50;11.83;14.07
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:02:18;11.87;13.24
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:04:49;12.00;12.48
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:07:18;12.22;12.36
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:09:47;12.49;14.44
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:12:16;12.12;12.47
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:14:47;12.27;13.88
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:17:19;12.46;12.34
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:19:48;12.38;11.21
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:22:15;12.34;12.18
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:24:44;12.49;11.31
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:27:13;12.57;12.27
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:29:40;12.61;13.23
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:32:08;12.27;14.33
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:34:36;12.31;13.36
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:37:04;12.71;12.79
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:39:40;12.62;11.53
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:42:13;12.63;14.22
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:44:48;12.58;12.84
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:47:19;12.34;12.85
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:49:48;12.56;13.29
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:52:20;13.04;14.81
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:54:48;13.03;13.59
71801;HTU21D;59647;55.838;37.292;2023-04-15T10:57:16;12.43;12.23
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:00:15;12.37;12.32
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:02:47;12.34;10.69
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:05:19;12.17;11.66
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:07:52;11.94;11.80
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:12:50;12.22;10.80
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:23:18;13.19;11.94
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:25:45;13.31;12.20
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:28:12;12.65;10.89
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:30:40;12.21;11.50
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:33:09;11.89;12.30
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:35:39;11.97;11.19
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:38:11;12.07;11.82
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:40:40;12.26;12.23
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:43:19;12.26;11.05
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:45:49;12.06;11.73
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:48:17;11.96;12.24
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:50:44;11.84;11.97
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:53:12;11.87;13.39
71801;HTU21D;59647;55.838;37.292;2023-04-15T11:55:49;11.76;12.96
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:00:54;11.78;11.24
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:03:25;11.92;11.91
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:08:56;12.04;12.65
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:14:08;11.85;11.17
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:16:46;12.00;12.55
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:19:21;12.28;11.78
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:21:48;12.06;12.44
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:24:14;11.84;13.04
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:26:45;11.90;13.08
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:29:13;12.14;12.89
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:31:47;12.35;11.55
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:34:15;12.61;12.77
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:36:41;12.88;12.52
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:39:08;13.01;11.82
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:41:34;13.08;12.24
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:44:00;13.22;11.81
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:46:26;13.40;12.97
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:48:52;13.58;11.78
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:51:18;13.56;11.96
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:53:46;13.50;12.77
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:56:15;13.48;11.81
71801;HTU21D;59647;55.838;37.292;2023-04-15T12:58:42;13.44;11.83
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:01:08;13.34;11.07
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:03:35;13.29;11.91
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:06:01;13.05;12.17
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:08:30;12.82;12.07
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:10:56;12.66;12.82
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:13:22;12.79;12.60
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:15:48;12.91;12.94
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:18:14;13.03;12.19
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:20:40;13.19;13.00
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:23:06;13.26;12.07
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:25:33;13.38;12.70
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:27:58;13.50;12.55
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:30:26;13.50;12.17
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:32:52;13.45;11.91
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:35:19;13.64;11.86
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:37:46;13.83;12.43
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:40:12;13.90;11.13
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:42:38;13.78;11.56
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:45:05;13.76;11.58
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:47:32;13.88;12.30
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:49:57;13.97;12.72
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:52:23;14.11;13.26
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:54:49;14.25;12.67
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:57:16;14.29;11.57
71801;HTU21D;59647;55.838;37.292;2023-04-15T13:59:42;14.06;12.97
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:02:09;13.91;12.00
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:04:35;13.82;12.78
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:07:01;13.82;12.36
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:09:28;13.81;12.55
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:11:54;13.78;12.57
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:14:20;13.91;11.74
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:16:46;14.10;13.07
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:19:13;14.26;13.28
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:21:39;14.32;11.80
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:24:05;14.40;12.51
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:26:31;14.34;11.82
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:28:57;14.38;12.94
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:31:23;14.32;11.48
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:33:49;14.25;11.99
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:36:15;14.26;12.24
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:38:41;14.22;12.50
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:41:07;14.23;12.40
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:43:34;14.04;10.89
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:46:01;13.92;12.62
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:48:27;13.90;13.18
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:50:53;13.89;13.07
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:53:19;13.88;13.03
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:55:44;13.77;12.41
71801;HTU21D;59647;55.838;37.292;2023-04-15T14:58:10;13.68;12.59
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:00:39;13.66;12.46
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:03:10;13.54;13.20
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:05:41;13.54;13.31
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:08:08;13.47;12.23
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:10:35;13.34;12.59
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:13:07;13.25;13.49
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:15:34;13.22;13.91
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:18:00;12.93;13.15
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:20:26;12.82;13.62
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:22:52;12.72;13.52
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:25:18;12.60;13.55
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:27:46;12.45;13.88
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:30:12;12.33;13.65
71801;HTU21D;59647;55.838;37.292;2023-04-15T15:32:39;12.17;13.30