sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11171;SDS011;5642;50.830;12.082;2024-03-23T00:55:18;2.30;;;2.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T00:57:44;2.55;;;2.35;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:00:11;2.42;;;2.22;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:02:41;2.60;;;2.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:05:09;2.67;;;2.45;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:07:35;2.58;;;2.38;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:10:04;2.63;;;2.42;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:12:32;2.50;;;2.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:15:00;2.55;;;2.35;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:17:27;3.70;;;2.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:19:55;2.42;;;2.22;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:22:21;2.88;;;2.67;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:24:50;3.10;;;2.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:27:18;3.17;;;2.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:29:45;4.97;;;3.22;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:32:12;3.63;;;3.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:34:39;5.80;;;4.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:37:05;4.30;;;3.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:39:32;4.28;;;3.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:42:03;4.05;;;3.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:44:29;4.70;;;4.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:47:00;4.47;;;4.07;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:49:30;4.10;;;3.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:51:58;4.15;;;3.78;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:54:25;4.20;;;3.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:56:55;4.45;;;4.05;;
11171;SDS011;5642;50.830;12.082;2024-03-23T01:59:21;4.32;;;3.92;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:01:48;6.50;;;5.85;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:04:15;7.32;;;6.03;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:06:42;7.78;;;6.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:09:10;6.47;;;5.43;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:11:37;6.05;;;5.20;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:14:03;6.65;;;5.97;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:16:30;11.45;;;7.38;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:18:56;9.43;;;7.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:21:23;11.60;;;7.75;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:23:50;11.27;;;8.63;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:26:25;11.95;;;8.35;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:28:53;13.23;;;9.13;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:31:20;11.95;;;8.45;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:33:48;8.70;;;6.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:36:15;9.88;;;7.47;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:38:42;9.57;;;6.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:41:09;9.82;;;8.05;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:43:36;7.88;;;6.53;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:46:04;9.35;;;6.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:48:30;9.32;;;7.15;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:50:56;10.70;;;7.47;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:53:22;8.95;;;6.65;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:55:49;8.32;;;6.47;;
11171;SDS011;5642;50.830;12.082;2024-03-23T02:58:16;9.02;;;6.82;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:00:42;8.23;;;6.95;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:03:09;9.00;;;7.72;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:05:36;8.90;;;7.63;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:08:02;11.32;;;8.25;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:10:29;11.35;;;7.82;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:12:56;9.05;;;7.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:15:24;10.27;;;7.55;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:17:50;10.95;;;8.18;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:20:17;11.98;;;8.20;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:22:45;10.95;;;8.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:25:12;11.60;;;8.35;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:27:38;10.13;;;7.45;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:30:06;9.45;;;7.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:32:35;13.02;;;8.43;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:35:04;10.48;;;7.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:37:30;9.10;;;7.15;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:39:57;12.60;;;8.77;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:42:24;11.77;;;7.75;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:44:50;11.68;;;8.15;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:47:17;9.13;;;8.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:49:43;9.00;;;7.75;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:52:09;8.93;;;7.78;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:54:35;9.32;;;7.68;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:57:02;8.23;;;7.20;;
11171;SDS011;5642;50.830;12.082;2024-03-23T03:59:30;9.35;;;7.20;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:01:56;10.07;;;7.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:04:23;9.20;;;7.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:06:50;8.38;;;7.07;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:09:25;9.02;;;7.35;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:11:52;8.38;;;7.15;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:14:19;7.85;;;6.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:16:47;7.57;;;6.63;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:19:13;9.27;;;8.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:21:40;9.52;;;8.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:24:07;8.25;;;7.38;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:26:42;9.10;;;7.63;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:29:12;8.18;;;7.05;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:31:38;9.32;;;7.13;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:34:04;9.25;;;7.65;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:36:32;8.10;;;7.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:38:59;9.38;;;7.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:41:26;8.55;;;7.35;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:43:52;10.07;;;7.57;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:46:19;9.57;;;7.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:48:47;9.45;;;8.07;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:51:21;9.13;;;7.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:53:50;8.85;;;7.53;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:56:17;9.27;;;7.68;;
11171;SDS011;5642;50.830;12.082;2024-03-23T04:58:44;9.52;;;8.07;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:01:11;9.40;;;7.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:03:38;9.05;;;7.45;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:06:05;10.13;;;8.15;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:08:32;9.25;;;7.53;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:10:59;8.95;;;7.28;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:13:26;8.38;;;7.43;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:15:53;10.88;;;8.07;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:18:20;8.18;;;7.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:20:46;8.10;;;7.03;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:23:13;9.25;;;7.43;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:25:39;7.40;;;6.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:28:06;8.45;;;7.28;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:30:32;8.35;;;7.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:32:59;8.88;;;7.47;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:35:26;8.70;;;7.22;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:37:52;8.60;;;6.93;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:40:20;8.10;;;6.85;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:42:46;8.07;;;7.18;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:45:14;8.80;;;6.95;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:47:45;8.02;;;6.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:50:12;8.10;;;6.78;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:52:38;7.20;;;6.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:55:05;7.65;;;6.75;;
11171;SDS011;5642;50.830;12.082;2024-03-23T05:57:32;7.38;;;6.68;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:00:00;7.43;;;6.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:02:27;7.97;;;6.95;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:04:57;7.78;;;6.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:07:24;7.60;;;6.57;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:09:50;7.75;;;6.53;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:12:17;7.65;;;6.38;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:14:49;8.00;;;7.03;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:17:17;7.85;;;6.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:19:44;7.82;;;7.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:22:11;7.43;;;6.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:24:38;7.35;;;6.45;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:27:05;7.60;;;6.72;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:29:33;6.97;;;6.28;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:32:02;7.43;;;6.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:34:30;6.30;;;5.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:36:57;7.03;;;6.32;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:39:25;6.35;;;5.75;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:41:52;6.38;;;5.78;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:44:19;5.57;;;5.07;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:46:47;5.88;;;5.35;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:49:15;5.43;;;4.93;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:51:41;5.28;;;4.78;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:54:09;8.70;;;7.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:56:41;6.60;;;5.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T06:59:07;5.95;;;5.35;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:01:33;5.68;;;5.18;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:04:00;6.75;;;6.05;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:06:27;5.70;;;5.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:08:53;6.25;;;5.65;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:11:22;6.57;;;5.97;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:13:51;5.97;;;5.38;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:16:20;5.22;;;4.72;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:18:47;5.35;;;4.85;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:21:14;5.70;;;5.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:23:44;5.38;;;4.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:26:12;5.75;;;5.22;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:28:38;5.03;;;4.57;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:31:10;5.00;;;4.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:33:41;5.18;;;4.68;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:36:09;5.43;;;4.93;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:38:37;5.13;;;4.68;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:41:05;5.20;;;4.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:43:32;5.03;;;4.63;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:46:02;5.22;;;4.72;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:48:32;5.18;;;4.68;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:51:03;5.35;;;4.82;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:53:35;5.63;;;5.13;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:56:07;5.03;;;4.53;;
11171;SDS011;5642;50.830;12.082;2024-03-23T07:58:37;5.00;;;4.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:01:08;5.20;;;4.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:03:36;6.07;;;5.05;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:06:10;4.82;;;4.43;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:08:41;4.72;;;4.32;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:11:08;4.57;;;4.07;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:13:36;3.97;;;3.67;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:16:06;3.17;;;2.95;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:18:33;2.60;;;2.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:23:33;1.70;;;1.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:26:05;1.60;;;1.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:28:33;1.10;;;1.05;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:31:02;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:33:33;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:36:00;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:38:34;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:41:10;0.57;;;0.57;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:43:37;0.52;;;0.52;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:46:12;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:48:44;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:51:13;0.95;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:53:41;0.95;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:56:09;0.90;;;0.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T08:58:37;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:01:06;0.45;;;0.45;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:03:36;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:06:10;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:08:39;0.63;;;0.63;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:11:07;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:13:34;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:16:02;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:18:32;0.55;;;0.55;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:21:02;0.77;;;0.77;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:23:31;0.65;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:25:57;0.52;;;0.52;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:28:23;0.52;;;0.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:30:49;3.05;;;2.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:33:15;1.30;;;1.20;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:35:42;1.20;;;1.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:38:11;0.77;;;0.77;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:40:41;1.25;;;1.15;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:43:11;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:45:39;0.77;;;0.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:48:09;0.82;;;0.82;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:50:39;1.13;;;0.73;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:53:07;0.95;;;0.85;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:55:35;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T09:58:02;0.80;;;0.73;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:00:31;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:02:58;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:05:28;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:08:21;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:10:48;0.47;;;0.47;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:13:25;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:15:56;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:18:25;0.82;;;0.82;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:21:10;0.57;;;0.57;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:23:38;6.28;;;4.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:26:22;3.47;;;2.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:28:55;1.73;;;1.55;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:31:27;1.92;;;1.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:33:57;1.30;;;1.20;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:36:27;1.02;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:38:55;1.27;;;1.17;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:41:27;1.08;;;1.08;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:43:58;2.65;;;1.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:46:25;1.00;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:48:51;1.20;;;1.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:51:19;0.88;;;0.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:53:45;1.17;;;1.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:56:14;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T10:58:43;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:01:13;0.85;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:03:45;0.63;;;0.63;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:06:33;0.93;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:09:03;0.57;;;0.57;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:11:30;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:14:01;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:16:48;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:19:35;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:22:03;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:24:31;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:26:57;0.45;;;0.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:35:46;1.13;;;0.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:38:17;1.38;;;0.73;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:40:45;0.65;;;0.57;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:45:45;0.65;;;0.65;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:48:16;0.68;;;0.68;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:50:44;0.77;;;0.77;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:55:45;0.88;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T11:58:17;0.88;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:00:59;0.73;;;0.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:03:31;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:06:00;0.57;;;0.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:08:31;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:11:05;0.80;;;0.77;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:13:33;0.80;;;0.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:16:13;1.25;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:18:49;1.67;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:21:18;1.00;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:23:47;2.88;;;1.13;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:26:14;0.93;;;0.88;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:28:43;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:31:13;1.08;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:33:41;1.85;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:36:12;0.95;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:38:38;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:41:07;1.80;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:43:36;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:46:03;1.70;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:48:30;3.15;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:50:57;1.67;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:53:23;1.05;;;0.77;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:55:56;1.77;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T12:58:24;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:00:55;2.33;;;1.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:03:27;1.13;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:05:56;1.63;;;1.33;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:08:24;1.67;;;1.33;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:10:52;2.20;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:13:21;2.08;;;1.25;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:15:50;1.15;;;1.05;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:18:18;1.23;;;1.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:20:45;1.52;;;1.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:23:12;1.40;;;1.20;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:25:40;2.28;;;1.27;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:28:12;1.85;;;1.40;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:30:39;1.90;;;1.35;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:33:09;1.45;;;1.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:35:40;2.17;;;1.30;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:38:06;1.67;;;1.17;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:40:32;1.25;;;1.15;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:42:58;1.27;;;1.17;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:45:25;1.15;;;1.05;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:47:51;1.88;;;1.20;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:50:18;2.33;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:52:44;0.95;;;0.82;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:55:10;1.30;;;1.20;;
11171;SDS011;5642;50.830;12.082;2024-03-23T13:57:41;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:00:07;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:02:36;0.95;;;0.85;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:05:13;0.77;;;0.77;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:07:39;1.73;;;0.93;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:10:06;1.30;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:12:38;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:15:05;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:17:33;1.30;;;1.08;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:20:00;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:22:30;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:25:07;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:27:43;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:30:17;1.27;;;0.98;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:32:45;0.82;;;0.82;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:35:22;1.20;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:37:50;1.08;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:40:20;0.95;;;0.85;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:42:47;0.93;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:45:14;0.85;;;0.85;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:47:41;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:50:09;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:52:41;1.20;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:55:10;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T14:57:38;0.93;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:00:07;1.00;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:02:36;1.02;;;0.75;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:05:05;2.13;;;1.27;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:07:37;3.92;;;2.72;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:10:07;2.38;;;1.83;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:12:42;5.15;;;3.92;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:15:09;3.17;;;2.67;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:17:36;2.55;;;2.10;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:20:06;1.95;;;1.75;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:22:35;1.58;;;1.48;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:25:05;1.00;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:27:36;1.08;;;1.00;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:30:15;1.02;;;0.90;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:32:41;0.85;;;0.80;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:35:07;0.80;;;0.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:37:34;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:40:02;0.85;;;0.85;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:42:41;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:45:09;0.63;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:47:38;0.52;;;0.52;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:50:08;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:52:37;0.57;;;0.57;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:55:04;1.00;;;0.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T15:57:34;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T16:00:04;2.03;;;0.70;;
11171;SDS011;5642;50.830;12.082;2024-03-23T16:02:43;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2024-03-23T16:05:23;1.00;;;0.90;;